x,y
320.1116550088606,604.8254095267177
188.11644151819175,808.2479455986029
-119.34581302430334,169.93920484584504
812.9688236695299,-469.4892442867439
862.1214490102382,813.8012954567627
1442.2550161680147,213.18443108626548
862.1205848507109,736.8124509567469
626.8053600388205,-1028.4373384669743
-612.8589431030235,30.316501761495015
889.4726631379831,721.8209446755601
590.939081158782,-678.6438961554443
530.8302790376921,481.8017980805811
-483.8889293016859,3.6561066674397678
216.42792073875123,774.0747921592606
679.0362485843942,-555.0591561782484
912.4251641428842,179.103514561837
-68.91860511936977,108.17551414711751
775.8102031163119,-718.1747029448281
406.22170964620375,-891.2888704116851
507.1688872344931,-636.4400601010323
910.2361480423177,571.787813016831
126.29699490767432,664.1277884052182
-391.02842001182785,36.51512751559233
454.69084957994784,959.4270211057765
-262.5161297155462,373.95559074110446
1313.1504997773116,-99.56697956381744
-205.55415964671096,-229.2064702276647
-101.89708447954173,282.348818604203
608.500891574572,-880.0568261344839
887.2635338203884,-910.4761318703995
676.8514889265593,-530.1082649435194
947.9097157918226,430.38721120829206
391.7628177932496,-545.4597833575967
-228.80923555536768,530.9129761891064
1150.6900589095544,403.7613065329829
-110.65089977966304,375.26430488865736
109.73289573495029,761.04505681053
434.25245781709685,933.3394642306492
596.3092675702384,-426.1009044992853
267.3514943651388,864.8095403281994
856.309097929138,122.53252337873934
318.65795391035545,-466.8878258999796
1.6420671336175066,-732.3540275849382
-286.1640321254984,156.8275903824481
-359.41176034719524,177.07163202556774
927.2931623937699,695.2472130441402
863.6328828185614,885.5889760416866
961.0295392275463,59.616000762625504
602.2783652656943,-1015.9299029948343
870.9812590214668,413.4900681001922
398.3419314613396,-130.7885044674638
-497.9930361738417,414.77595307497756
-44.36727624916312,417.95672307971756
226.49087176230887,123.554485734528
903.6376151593884,172.0567990598102
1389.9919460359768,322.0893075563449
333.7781841925871,-945.3583397732682
666.8291149076239,267.48059460518255
538.2415959390268,245.2847480061839
801.2955803866396,144.6430860399317
364.83083661233024,-880.441468373145
326.0345605100252,-487.96750451889716
-49.20144651456021,-525.5273974330034
617.1630043868886,627.4004946415919
489.00093748200374,-49.1402075692211
443.0550304667714,-428.7514739133405
-60.819784412086946,543.0146590786482
380.3523937027673,-303.3546614419486
469.0842776264028,-945.496372528917
772.9202082359277,-307.3517278357241
247.2971839949246,748.9643443144175
51.80857740348953,684.9468690667179
541.3594307183919,-397.89722457965445
384.16047471712466,388.3951837606887
182.84608662229385,791.6502619743848
-174.02077091375358,191.74541654252351
850.6902182256632,-497.3731108356147
430.26086426886434,-925.1782205401765
586.1114884270717,-157.90131119970823
773.833350515496,352.1088656406744
944.0544670562457,718.3681454762744
-331.8669174200477,1069.928807652919
420.1032321652808,-404.3649507674022
-658.1169989132344,12.221143325929802
725.9595126388522,-829.1689973885657
248.4162475930022,799.1767596013331
213.24757966540903,732.4151468689846
855.8746023249769,-190.6976414604094
-342.36028369893006,117.61295703450094
1080.301579127983,-442.8737327830962
402.2111068608639,663.549637860229
344.7873270936932,628.3710909943851
930.2964056732526,827.0489118326417
141.9040865803113,849.4796298872261
-377.4545739734209,31.91541066730835
-391.1103264972695,-35.78507514416613
117.4958737276778,112.05252246133911
944.3982853971138,-166.97464588751828
688.868365527904,-937.955757832852
973.0637744796525,-755.5619900018714
56.20545697258821,113.25821725409028
-200.71387477885042,-273.24037812847905
723.0118403642448,219.7557925260715
445.0221931673761,954.9471829077561
706.8602309235857,252.2416032907105
-43.27524655291312,-125.98830937125055
741.2769983084414,-434.86588263585776
639.1281536736699,-126.14063394847796
219.75517702632072,855.345692703774
-66.58399463321446,942.5391284268335
-287.37678235169045,159.4718367918886
321.33924212205346,-269.51644846369464
457.7946481050938,909.8155187792279
872.3229521746081,893.6783164480959
469.57470135215505,10.411388923396867
532.5142248614864,557.5565470592683
1377.5644162825854,284.3558216866364
-590.5716199728454,54.342258566976206
583.439521647214,513.5465218655121
357.3732609686546,-124.01434593337609
736.0553911490479,-424.543884692394
324.137913574919,-395.7080143925934
680.7033101835167,-992.9721583534948
-99.00712539782576,232.71708949850674
1376.1960756357585,340.31916485436085
88.2801026051481,714.7295403881583
207.08354515579546,720.5888349187256
-417.92733639317885,342.00651664133295
534.169703152163,677.1184592490143
-72.655604154147,158.84428757292295
1214.1111680483823,32.96150527668488
781.9162419490508,-321.53416939085207
1162.2108423490547,400.33974708788253
333.5906977105129,-880.873317947726
673.4912658192054,-1011.0075375824341
-315.6076572393906,165.15958992399962
943.5056484188741,120.58286479703858
715.470662748128,-596.696170810926
631.9758971772849,330.33050644785743
231.82715104836828,756.9873540498794
808.4720083483685,-507.1957742432472
409.83868932986775,195.5307959008003
495.60282542837285,713.7762420833477
660.5515862608447,-1007.1138698568413
716.2257518793754,281.3773212210466
431.26719485494965,-439.558152376427
139.54241303654436,-222.17413610839134
-674.7464567908596,8.860626778526113
669.6275202927303,-865.172536609207
894.3923627623366,275.6243686603634
266.2514046881965,214.97881179468064
190.2569921673497,50.55656733402636
-400.1988231167657,179.7540137645798
-287.45824661148936,187.05490773802853
1060.3794298669004,-439.7755435637935
764.6071213287745,-73.9075013825143
-138.0232848882879,-156.0080405485042
-145.42303257467367,116.41708632948172
665.6478504122649,-452.5366012097713
485.09681184622644,-841.7625822090788
352.7628490482887,-816.7835323863436
944.742161643612,813.7311494013383
153.14493767701853,861.590183093077
-464.35998099733337,14.963914209629218
581.1639297522523,558.88312306815
840.8899059115412,307.0399811368159
191.54169634319703,133.62956123633083
1042.4265141835833,-161.9707608333651
560.841334692442,360.5951051959511
688.0668586866723,-962.3953825432782
32.64588018613925,-509.73833795797793
-6.706439403948507,992.1145220867675
1147.3905539223995,650.3019188924118
-216.19156266435496,-230.3178529754996
-147.6019562498071,-271.12390621021547
924.8430180653586,-20.23263200160037
711.6818511973623,-1040.255140489234
572.1976581030461,823.1378276736855
737.2717133290417,-928.7183932608589
22.88399789316299,-10.257587603317118
324.9422479990573,-267.1125046918431
465.08704610370444,919.148899983891
845.1543245624468,800.6618297338821
75.04949697744172,399.52633461366753
-602.2898364564787,56.941421490242995
398.83429295623114,-33.89880851419307
1005.6795406161688,101.9345624944749
454.551391607171,-145.46382685977338
256.90983465948824,789.9292926576612
316.3811559695079,-828.4248188227253
307.1371549150216,614.6902066403901
463.8369990372378,-1005.586224091883
633.1245713311899,-1043.985137621084
553.0835256041742,-779.9955097698847
-39.69986198723991,129.88729478328312
145.71143242850275,802.1873172853284
234.95189417378973,-60.332629634238046
626.6574130495532,634.7159369177344
447.40168807203236,638.812274835219
1091.2351665447884,628.4829166785368
1190.5683651056377,-17.10685630775984
471.96639495978377,53.68326714326454
31.474974348774925,718.8813258219536
228.14080783455648,-331.00257311048415
789.6637094032835,-311.98754685108156
324.524830525278,-917.5554402711582
455.4072108763584,889.1015934119393
682.0744969049548,230.77390669651848
634.1784066983134,-863.1024621448565
-340.6393972801754,211.35062722788368
225.1596335888571,815.8333733853674
-437.35536380927283,314.8035271415394
616.1563695912604,-455.0803520804476
392.9057193180396,74.41899380154126
195.97080360016355,778.0279961438862
984.7119547741651,538.0347558155066
538.6377535851807,620.5054006210338
995.8751313225763,603.3751663750952
571.3863954004098,-552.8912202428427
956.9808285271251,402.8227205842714
10.725423515682582,-78.06245192398629
393.39798424721806,-948.5437257037001
507.5238607562573,-378.048080136983
-134.50069754591738,-574.4562049169402
954.7534893761423,268.8306962950816
260.9737637626539,761.5444768583401
262.4692816672864,216.62251265797806
-385.6404969281842,201.5949953381823
1190.8566986887618,-364.79215445468304
302.49192205942893,-841.9779607594874
1161.436466702949,415.7972319137111
796.135633632828,176.30433968076574
912.9540002437212,150.3228971277534
-656.0838109409324,-0.6498872881289969
501.85491967783327,-788.5630676884223
913.6634969170547,796.1760944553495
926.7409799500001,759.0776125730678
153.18644693994176,843.4117591638145
662.473767208225,-879.609090496166
25.454331060392036,-493.1376425455662
493.56398078353544,800.3842234061291
-24.83573686939856,915.8446671171827
-63.24250671067479,101.93900827868877
-187.34570749229047,360.00945198759456
581.4996331989316,-821.0640210838906
244.26204538938566,781.7067070784935
1202.6366193240276,705.0976410844764
30.283616631844893,-440.53303293442735
889.14461689483,54.728726444296655
904.534853467977,-25.09012778934465
-288.7170835204617,176.6171271913021
641.7169333871038,-956.6006794283945
448.7282732853834,928.7175038317915
-337.0899281373059,177.45227656706635
779.3690318572126,-977.6975321395726
-377.3338697113023,194.12077345267258
779.5058044401189,-48.338067891436175
-449.4335970989787,68.08247547853853
387.82703840818647,-139.5478423379663
594.1860682726928,-546.7485433922902
-57.676599045176964,454.07753989472485
-185.42608701505404,-273.2211157655912
862.8160128692659,692.0126841311555
-176.17037820372246,-134.47290142867914
462.71896491571727,973.7817959624882
583.9843972438831,-885.5718725600545
379.32579890204534,807.4354255177462
155.8182994652794,801.449743730335
110.04622313686144,745.620056890913
376.0943640827164,-685.0612515420222
1186.130723091258,645.3481272061953
637.5125966970701,633.9938759896123
384.37572809414235,760.2277771760571
1278.5622037224018,26.26814749706536
1117.8475855167608,45.95254587475377
181.45798132004447,-133.14084331814797
-338.7790277114608,223.38614870413033
404.1335536800726,-538.3822340520929
375.52637748196867,-188.71444144688977
675.6782614184982,-987.8368676646321
790.9092934757674,201.7045165506799
657.0597926669751,-1031.5764003316197
573.1564069650485,-851.5399942914398
694.2042741717239,-616.4275350926049
649.5286772125227,352.5783631277121
318.8287410346263,629.8312670826887
-366.67076750764244,239.58479828143265
695.5043974835185,-860.0730298086945
416.4818234830044,-605.326961539045
646.2531434740634,-492.06609190861417
387.07283605155857,-402.2755093549811
221.9440579240748,742.9139783754749
339.0861025248755,-894.6152788479072
235.13512550245906,288.73865349264935
1155.026653128461,-277.837901766691
372.2872846681571,-794.370265546247
610.7166095087288,-1063.3032916960804
489.47882940520213,-820.0629955750246
780.3473056430217,-284.67358297395793
155.70292099438478,853.5016354753312
-323.9295990562025,-60.663579275402775
52.107944705491164,95.64272189232369
949.9584060323004,852.5558855527536
40.88220157327719,737.6823327731871
294.43371894826885,649.8254373868843
744.8848230718827,168.81452799653786
580.936242579274,-753.3552487899067
-373.5184239747417,403.4375793109962
-78.40801675308717,342.4018003778266
970.8640658504507,52.31509816662179
358.207461120395,630.4331369059225
-413.40920302940634,212.67454119976136
-261.9084812429309,483.2948996194381
403.5095835038727,838.694992102359
-414.0743271283913,-29.9284644142414
-272.6699859406117,1051.3208008772647
736.5026725188412,-206.82767287779424
-77.15234079384466,115.21128899810662
-54.98506320094574,101.8860747804298
680.2134978249609,271.3204618373825
802.1514921546855,-953.0134775076892
945.6661846408674,61.72823381775371
946.9432586780135,831.4981982690599
745.2442702160221,-885.2317237879213
250.67582438160764,214.0358983987889
-391.0931396571907,-5.449023757029981
-386.3541897280643,-85.95418761574145
-564.2552292543074,51.52919640484491
905.9752385170887,440.77984787180804
1119.448041144137,-10.64838859569444
737.1594426530152,9.725810495745122
-10.175505482865155,-421.4585477419103
121.75510339571458,737.5297296084276
-389.07769875732583,-219.1488352186807
645.1272377112996,634.4607850083648
438.83061595301933,926.9153708655953
659.6557783944507,252.700934172688
-491.6335938504877,341.30149421553034
109.71794408493331,-41.459042340384116
211.5619888088634,837.3508756666221
511.52413757502586,-984.2275732252193
557.115663195384,-838.7889598968169
499.2126851669642,607.9848670391502
1008.4978921882089,527.0142871726267
520.0223220351868,456.4431894262974
691.3714346037502,-1030.537542863221
791.5349179036268,238.03003030250198
319.78591342801894,-488.9470210094026
672.2682468565147,-1046.9263043909527
768.8030670717011,-873.4850849544631
383.7474636830585,-434.93680575052974
53.15711148505159,-514.6491648373085
-99.77181929197249,-109.56963828542644
339.0452490531077,-830.7064255952819
-367.8318749271568,216.54738438091428
679.4177787500042,-573.7376864329681
-279.7399384292504,484.3194922552259
612.6697455624953,-1085.3365730784974
-259.8211507518826,209.16869393028682
1214.3898041747882,25.976205490121096
468.49705049911347,-772.855643826586
555.8324386131068,564.0931267207147
17.056523483901668,-659.4156823062027
150.90262232924087,854.5434125728839
-339.2551666718365,-69.78922372346695
879.4821123195205,711.3492901964146
250.50910121448064,864.580464849923
140.11508833887035,799.4227182785244
540.5966039983191,-730.6802738865182
43.42527011651406,-470.34088925244384
-221.71102031169224,1012.7114767396356
-167.77157088566744,357.37993148920776
750.5205976848307,-425.15252714800465
574.8360844244709,-717.2735683189691
-403.5747078393177,-31.64806431981436
432.6743443080288,391.38637835969234
1391.9566391342903,278.2584641924892
967.1471572949312,-769.7417577225261
-294.444289994575,1110.5182382425767
704.0912645407186,-193.7434876717805
236.53151729823276,765.296172921948
617.9368441090115,-507.67694732177733
-172.05203089048305,0.7577481938048589
-301.4485098595181,13.10249640691611
944.4454290859023,864.8130634419664
359.5323045034212,605.0127451825545
-282.52293401143965,501.79641859765314
-509.011408336081,38.39836399755989
862.1137777084168,128.61253653975893
505.87226253801396,766.7642974391225
404.49341524133905,-124.21625750950722
582.6401015141092,-569.9951761400516
-126.87710928634203,17.003865455582797
460.27143878823,-528.5880260444334
1172.189042329929,408.9190986051682
129.8503722652307,736.2881332237507
379.66201469749893,-910.1262457973558
651.7492755256062,-881.8290873749145
-365.9809217057203,186.9504351183783
459.7968264946847,710.9522568815098
-157.59150087735736,150.18335684905762
972.4757352958338,61.79193752789923
803.3424243692513,155.16513079111223
534.9733412097081,340.13641969294906
355.10015563764165,-511.0968906073939
785.733961717714,175.55343691266066
333.2603384010741,-307.19057114770715
-399.3962218500905,270.5662030121642
765.855237241756,-978.460003804764
257.45195209434394,-116.43924559206663
-341.457130987713,-209.34628102315685
957.8987705483751,-560.3900774900285
346.91003040600594,-482.56014261048637
32.54260551568707,-535.21849191309
849.7654135031737,-516.7008219871649
-337.00910241879893,-402.6823274443884
-650.6781694908042,6.664092538675416
353.5935903351444,-872.9560404998933
703.4594854214264,-585.9186833675487
-311.37570847657094,501.7319685947671
594.833810220245,-1055.1920931974912
641.9130740460049,-1023.8876087417005
1193.8598334566855,68.31489609579647
501.3231363272812,133.1890666747607
680.0534556507417,-895.8489067688503
160.6198279705039,829.2400715375537
699.5366374191944,-1041.8959735390906
-304.4955611609947,293.77168557882277
509.9533099851325,-887.1231579857819
482.7445985066783,-1016.6309105542526
144.42752646556193,-808.8359285608183
-252.55887616849677,518.5787833115063
523.2036643683874,347.4525148414811
425.74774755050464,-643.9787320543554
341.7099542401741,190.8410074992671
241.70181200316117,900.7973350253715
4.007536280942178,-549.7382693202871
953.5632853574903,97.71610348174737
962.2915291124772,858.7769838662891
524.4705294057741,-597.3844484094234
871.0911264881346,-238.11470189473445
470.05305086929434,790.9115355632664
543.7203996037894,-519.7404875097006
-349.3129980182952,236.8231769782519
915.4295132611451,666.590116661179
99.86419083001002,-72.5047127293615
-187.50080381496355,-30.926603186562033
374.1959394011192,-932.7713909347618
648.2572122543247,645.0130862225003
108.0383720947363,768.3702357790969
316.5544414269699,-439.30561506472634
752.2186180132089,314.8881456759113
777.5187583928197,133.66829211038126
549.9401128451466,584.8809903017399
469.38516224244995,723.0340091482418
-289.95142586848334,209.2672028897416
-340.05443342735924,229.34266217113168
383.0795760512919,-119.03122437021558
-18.121863718377224,216.14870229653056
546.4385923240445,-536.4922120450526
297.76796954262034,609.7768272092845
606.5811842211671,-1008.409158711858
-421.560204764578,-18.88068774171136
935.4564783232154,438.93506353393207
-333.302174786791,-17.333109220960964
1170.980086527556,677.8018630743809
375.49334475774435,-601.9775131844705
226.8640170288669,759.8641513455359
-194.00909620555143,-184.36183085769363
-249.98185480466142,-15.775762793966432
936.1364474437795,30.97681664003256
-230.73850935847338,1039.2008264376539
-339.6978933914991,159.78153514271034
863.0783516973532,826.062877226531
471.1731370800368,903.6439488736121
-103.01521308450755,460.5472571228583
-377.8979317530719,-509.2171103605532
352.3493307237973,-475.91437075405946
618.2289911275876,334.3658555756729
1176.0728244538277,422.47705648172655
691.1225557180893,-565.6261654353752
603.0409507957337,-1065.5877919721502
1100.7666754685358,11.534198793964354
1204.1939585967775,31.31762241713318
997.7820893004434,347.93285161729483
25.39701406150744,-533.5641231852617
661.4721571674145,-203.50383839065657
-272.95511693129095,502.0644002298022
-101.72655304993991,-291.8243301371915
692.5992537599848,312.2190275155866
-478.3630349587182,363.0507353621222
741.4736008924042,-908.0884902359813
146.38076258505276,860.8823761181914
718.5373872558351,624.6989205353722
713.5907583037128,-1003.7011022153349
1252.7429285292035,266.575043865498
381.68819502698807,-799.4319020011608
-386.411736907043,-210.0614025876796
352.06224529396445,-745.5611901333622
110.13118234616007,162.3888751334267
549.5939226686303,222.07159710785547
562.5329074108143,-757.2631526021081
611.7242132580487,-116.30572048312179
877.3572371170142,674.25780342925
419.87244910121325,-250.71082612803198
239.63768832550534,748.2630368768491
-38.87299889150294,-248.94154299391283
576.7254489112165,380.2998270926031
-497.36055919032896,389.5516101336817
235.5010321898363,810.338901055062
966.593252047475,-430.58025733044377
711.8193747134407,-878.7391531143251
937.0057766599089,837.8940639353692
-230.01063874764876,355.8897702106021
2.4908942085722225,892.6576586879847
558.7340238106448,-880.555020481306
399.67367738477384,824.3617717305304
371.96820640531627,-143.98760803294277
-97.64023339949351,300.7412729043577
583.6055072754946,-548.8694275391139
320.47591127748933,-942.1992782718233
-63.73949833378479,976.0676294319456
-46.18299488177368,-82.9835687447476
536.2781037599267,575.9266212760425
316.19295890946813,-932.0258121144919
-153.7948621905028,-68.68124404715662
392.5457161891235,620.3339662027415
106.24315627750153,795.3403262951124
316.19069860966925,-510.15895815305157
28.590272985586903,-355.0899192139691
1006.4163664966827,76.23113224510058
525.0232436241065,618.8835888208422
686.8284627529889,-886.1991481513948
667.8917118181189,-281.1262512951716
585.0664033391838,-1041.4048858477672
640.715446959782,627.3117396489704
534.2801272843163,742.9956060395083
660.9589837581474,-857.7211165221886
696.1429394829948,-982.2848930705389
1378.8370512092315,330.6781065900996
928.9232748321097,318.3523066815158
476.64295223846904,800.2960310816137
-86.10336672905348,-565.5265534797022
540.9147945236876,-102.01008687592781
635.0550677837268,-419.440572902979
396.9569188696948,-578.7254432999919
-311.7450100446406,1081.4816035742126
-352.0223250919557,78.11814107004565
-351.10453877132187,115.06700201095644
909.8028399579999,730.9776655052451
852.0733999311576,774.4187511118015
-101.42137972159739,455.9006066385239
298.14149002587,-933.6524913712191
390.2390899119878,-437.66104454535775
1174.2139742736492,-363.23364146690295
803.6304493337716,-486.3244556783116
879.2210783804117,203.24649808311247
297.2907719772427,364.0583485028238
225.54454193622277,336.50409520881925
-130.65322757779617,-82.34464261347168
713.422346085456,-938.7713800864113
711.090872151057,-591.3439891014183
601.3517483248927,-1006.4682812251282
666.7185789021532,-1063.2531961917932
797.0267402443337,91.54947142520855
-279.3321742959843,492.9386340671333
332.27027433968203,-478.94625281479534
367.5486283139298,873.8898269436887
-376.6479479327307,74.51064076732587
-280.6478051574928,60.89105541483232
619.1552815521953,-1044.1293894638147
458.4818896151975,-1036.7609076604924
-68.06265065294005,-12.44558728762634
472.6433212864977,896.1099659523803
361.99100253518895,-913.4998413783554
-141.82608006463687,-557.7115897453824
1091.6597892189764,-286.0732808303679
304.33419123607734,659.0061274748782
558.172155650663,180.16361522933838
352.6800957566215,-784.305184764889
596.9907781402275,-276.63402490708904
1183.0096202513996,658.2886093206802
417.30099042744814,234.61429351693462
334.0310870820216,624.7111948590908
614.3063174437383,-261.600066213194
261.18851213291475,751.249840389464
-138.50072023393082,-272.76409360884435
-521.4021153917411,395.8817766903066
249.65732195202932,788.4497808355974
138.87699604214603,881.1581450135707
908.527085776707,-6.585793392469945
-312.2784281971818,492.31452382538663
771.2498484115856,-900.9035180301518
958.0775728847631,863.6156654788178
131.66768520881453,799.820572192424
-215.88301203069707,-260.0089516110739
556.4728293797821,-769.8380303400794
634.5197228037631,-190.96087032559072
847.747739544302,-551.8472086582096
244.50601571308107,775.4875970185924
802.2944671738269,140.61696445143113
-373.17501192462566,-485.6439121257549
1043.9263407148708,284.61132971762515
58.70185962239954,394.7354658464319
-323.38083867902105,231.40018185530695
238.26709335103618,776.9967229726932
-78.46936765203414,148.3194487565602
-488.792790979936,321.37524957778874
706.8996451429304,-985.6837220227875
254.98752705091394,-847.8536029169096
443.9756417131875,644.0046644532686
522.9050196203605,-296.31602121687854
262.9289228560546,792.1135326336605
90.6802450494618,703.076266768656
-403.8116194816842,234.09586672945605
-322.97320663208114,198.0434851126412
544.006125716998,595.3670377293857
597.6155883715182,-1050.0521570348178
-433.2423030975758,178.7418269224353
546.520495163486,829.139544205574
949.6200845307342,427.0696317432985
315.03170412205196,-943.133617084011
963.359775919564,404.9064808041093
593.3968767430653,-838.0126536177304
-280.3132669049508,205.5072203866577
584.2931998837654,-799.804062676593
251.19838636322066,802.8810586002908
-350.6787256133378,177.02730748515606
569.2264952953473,-108.26126119434235
514.4759422277521,120.95902412129243
846.4748912730685,749.3752154263102
857.8698979718872,871.4488572989558
1386.0672881211703,289.7225539667794
317.08868196577396,-498.743398375454
45.341348747825684,-502.53163083549936
-64.35404467817884,-554.6876750640253
245.48019185711254,884.9693950977975
824.3207433277983,-202.7508727817978
-68.08534378447935,920.750204419103
240.36127443187647,229.4732548180532
-424.6908306199399,35.91934100786423
664.9546174433092,279.373044411073
1231.5889892631028,612.91435057349
694.0023208653286,-528.5978994445245
546.3812888922808,-824.9798888923423
641.108876255008,-1082.1202739496073
617.6379332765015,-1080.9150721036194
289.0855023440517,295.558856657602
199.56985770743466,-157.56454844144432
-210.981987926757,459.25516868453707
382.9911009540428,836.6306430708335
-99.46149849521021,-57.24815789098745
-354.4839578540822,87.70526405128994
719.8937445336805,-893.5565091172365
204.70082320103722,847.7692293729563
494.77990387141244,-807.5811066694778
650.2424469011527,-482.7078830248341
565.235228230521,-921.383754753286
-25.062386593514315,-584.3232911347092
-232.83614546118037,1013.6888332824408
503.43866330170033,737.780784976785
776.3599731531724,-317.10639821393073
821.1501161363439,621.7509308824701
292.1521522939299,770.5784997062859
-99.51546108118022,-125.65191816843644
-155.42600283670828,-272.340997992575
342.38742824664826,-751.943429714356
923.2775163317016,793.3759059346098
137.59774097152376,863.6503291000053
-77.27064565665741,-222.09843430062182
677.5146386803798,-871.790829705266
962.9916493665334,881.4620394286002
842.4613481408089,-807.2507648124767
858.2367793219397,-535.3094775082908
813.9753901122266,142.88062031501784
680.1886983360806,-883.0824415856872
620.3990154621961,-780.780151363715
665.9261225917987,-328.66995001299114
1214.8125098544062,554.791876967132
246.11144443505276,65.75994618807512
630.4188905089126,-552.6870536466724
288.1689220668555,642.7026017320665
-363.03310435746164,-557.0714197720114
-179.75937803611467,-275.3984615026782
241.903540218497,805.2032834786285
225.1116705097781,788.5260643522574
503.1335359872543,-62.83030450612267
-174.53026985940144,-36.628723340991804
183.4085640428407,758.201673385333
424.567193274284,-426.10012912171334
-434.31232887739435,59.69719320013329
-249.68645325893718,-197.8960911467058
-237.25684881783434,336.0918894216034
102.0505966863583,780.9524039288574
319.10386736081995,-515.1907001806178
554.5400786782334,551.4840824291907
470.42082697157616,296.00504554349516
519.263880167559,-389.6264465234145
-421.29980100886183,223.15477441456477
516.3959293868959,617.5166737055305
-270.85974782897887,516.6364668905516
454.33459871306536,967.2296808816108
-278.62905616587756,208.7256705465636
696.5224902295703,229.90878340310877
911.4874227978671,426.0947653504098
552.5155031005665,848.4814806036471
235.85377224693272,793.772708463213
460.86371598878367,-827.6605113025316
306.7708010467482,-965.4742544640371
-95.59200416077587,39.854752773987954
590.7739125609039,-798.506731693294
-50.64273503503134,-263.8633882305271
718.1258022130143,-1025.112990868696
160.22715629691132,-240.70104790248308
453.6267155036365,-389.314978345582
228.4971141611119,809.7192629619385
-51.750357293444885,924.8097603770439
274.57489022531666,-151.45906088173717
961.9239664528567,65.153672144262
1222.782647798942,644.2091452609243
274.05520046174723,-176.4358969543514
655.130690581869,-1034.8606749479002
602.86436149708,-1051.4688234803912
113.08907374554448,42.325321492209994
567.9168094556858,502.48531356809576
886.0534334985222,-390.2587938659794
-53.33352554980811,917.3429484972518
-165.98583616587354,466.34523749996595
392.7668108517265,372.29510524993316
580.2951613397742,-1063.4150055774178
257.3222425284352,-219.04879533649918
-188.92534505369747,453.95815986734806
-151.3428477948231,363.66167369327525
-86.86279565568253,-147.3355128933198
323.31406227439675,-470.42247332933465
914.2784793512011,192.44152761346413
904.7406132862875,-46.956194901883485
-206.77635236005383,1046.4070725038173
-312.01910249885816,199.76069094826133
213.32616215320743,824.2282106696188
773.7121320283229,-302.90636667467044
-93.69120641191114,-285.43022264901083
123.81490840376006,-96.00637146528203
451.24498328538766,-471.8862321523663
-112.56246444359186,-564.9707669938699
777.6375103042014,-953.5590763205896
-181.46383360364564,138.867771790754
480.28474574783314,454.0965102029659
948.1448190007068,809.5927488561196
312.7455986061576,703.5967982038394
531.7573035856234,-796.8733295587292
336.0216546549202,-582.8285782209801
721.9529423658353,-951.8641450357591
642.7842435199294,-541.6295594226598
-360.91947641684965,-473.58323237711335
264.30023997788174,-901.873464593772
-131.57346590064148,351.2605678631432
807.1130665775956,136.67249500049084
234.8173805258079,832.5621679011531
254.27690668378693,768.623839766222
689.3285959845363,-1063.276122777581
706.1852790705368,-852.5163813946327
-36.063166213657574,-126.44319675597737
126.38614136629062,814.4226598307673
628.9461263945752,-839.2303175221869
106.57412512532498,784.1582706594734
-92.54932730598462,125.74177238091954
-143.97526513490774,-75.08799429935812
604.285178352532,-227.50520481142456
-204.3951901004196,-243.00713343827462
-373.1081792946111,169.1763455387867
877.592826641797,687.1008104583652
457.9498602451384,936.5903443885197
482.89233245683556,792.1448638554425
17.29855249728938,-478.9697439554955
955.1052553670046,229.68200136076746
176.02831446253708,336.7207552205547
490.94923393724446,-881.286166108687
-41.878481096732465,-449.4960653795544
526.3024784693409,-555.1746161474651
-180.83415120071956,-299.36104718362947
545.0349031351376,583.429533203791
79.05707702060788,387.04557956299493
1084.6606101809582,-422.8110507711112
696.283979088559,-996.604244938179
448.0132565156151,-221.0975240299929
-21.79748785991669,-178.29990824227875
716.2170525089881,-975.7584702478438
142.53990849970165,-202.65422595607095
494.4144115713001,-829.2043929837369
284.21930996730094,638.2164407605195
-692.566403914302,7.799163722012309
527.6976313310876,599.5048731987398
582.9486246519083,-813.9784499521243
388.83633084303654,-979.2532331200684
-315.5898426196396,504.0006533873095
612.2163615988754,-1067.0818458229553
318.4442346685381,644.6498952128037
205.32561645193968,832.7913028187808
767.0397359010191,171.94677468630576
390.8126842770738,276.33153883550955
315.29989452114415,665.5996421711704
-38.07707887634287,117.26723313815017
861.3683004426922,799.7713986344593
812.3135991284835,-281.39688822681745
441.4892980728088,804.4121989443818
226.570595083072,-224.3241587264749
658.6167350922153,258.45301282055976
-189.7706554828373,-60.16280665596303
-81.80747530594051,-149.99719450768092
588.477759779511,-221.5032891123112
628.6854381497825,-80.90890424095184
-482.478486324141,-46.20909519643714
547.2257582880386,686.5838587453538
782.6935586529493,15.456658443065228
660.1290927457687,-199.3820293318752
-391.77619484872133,7.362892993133942
193.2784816284148,853.3229191207323
918.720434266354,155.39880052003727
-207.02300090397944,954.4775821044706
775.4668235790962,485.51005451656613
766.2943117955233,-307.15523419743266
713.3171042937644,219.7318504605873
903.1142589832574,307.6628435218628
1237.910285773638,-1.2314148381917254
484.959186209375,-866.362343536739
58.31710427955321,-603.2833731112735
450.4227184194969,45.833576378410854
34.55165901676783,357.79760448812544
-178.38505575824578,-64.87324067616544
318.2345654392179,-483.8118166792419
63.514970815994,791.9308814922553
-163.04306220594648,-252.64660042227038
957.5405644112932,856.0091674346203
203.03659709687267,16.589393824754133
682.4645646611426,-26.338914651899973
337.2041026046753,-528.4937811495348
546.6489311773252,-819.61217374211
686.2972170085632,-977.4653104138928
522.7285743554302,-479.13068561110873
-437.9491932984375,-30.9016849150954
-347.79463715954967,-540.1990547553333
