x,y
665.3913810403536,-70.57755101868705
545.2518201813142,268.98852042461033
905.1753445082896,275.98793853517657
891.7441283784483,298.8823022687466
125.06441255522985,-24.974624019425782
380.89522514786944,-514.3553543417889
47.46147424806231,92.86137327183218
462.02161582017635,379.7947978833163
468.41495793262237,367.6211804214828
-144.3575198053703,314.71188181791746
501.5655328217108,301.9265757883941
26.094310974496796,107.38881936062944
367.2334718113143,-556.2128036400356
649.8945420345044,70.49387563398645
654.5034748096239,98.36552071439847
16.159856085365732,38.910925962513865
404.92568781850383,1034.9588968313228
1018.1585011516117,508.89246839449595
292.8814827521068,547.8752666351548
61.27286873906333,342.43816375119485
479.48475696489925,-44.19864139119938
434.49903555092925,-538.78306488086
600.3074801390271,-388.269775885756
587.8908555951525,-419.651849302329
335.80278632610833,-591.5928962463274
-195.52915375332822,983.5854221377374
378.31112186448644,548.4217976575164
-329.3946337369523,187.4762722682823
465.68310640458054,919.5382644491743
1027.652235593392,338.1302589807652
-389.9548959428144,30.21572613754014
-3.086482304307699,-167.52859298203407
343.18658960259575,-277.7067033777736
850.817923812029,-58.32201530163225
-65.64258894932864,273.749644129075
334.7292934199136,967.5981810826436
156.4581235859953,514.802115568411
752.6092513193715,-400.7317006865843
720.5431581027962,430.1854554934972
519.5101547294538,405.26592238191796
-37.895989823277766,190.3138555119321
-432.68508258751945,57.25565549605955
704.5437279515887,473.9613455480657
526.4906200817993,214.83560970490188
724.6298961202561,-92.13542327404511
109.97682765510356,-34.05379399614564
1007.1203232557888,341.4196401709896
290.40785426726745,53.88941709379751
635.7904626337692,53.62078975105357
209.06257477334896,658.5276645271873
551.7030930135192,-378.80560692890606
383.82840989328616,448.05384853843657
438.6478392002633,1000.0971658893426
-378.33064970703236,24.855045583487577
809.0186807492363,605.6697013538109
-52.128015662369926,-163.09366901979175
623.5605391377769,147.50981177407718
-148.74571574503761,976.1115729329434
331.3743694346377,988.369015320939
327.3982515665717,-592.2587720536861
748.866061759184,-308.4119650060807
662.7730782415537,466.9356440889631
410.5449737546458,-279.2532174375468
542.7057202034158,250.18631550769027
912.0386904768089,-70.56387485571054
-65.43005185317583,423.59572978409903
297.37507010565923,193.3918592416515
595.8718926562049,237.1090268795242
152.99485645053375,521.2145701420342
495.72043542789123,403.13006349676334
-433.51237710763024,71.86936042027544
110.01528291074085,339.846300139884
446.6927312297752,569.4070067778808
37.5122780342834,158.07130554328597
-194.66568367702527,77.50075261252326
539.1828578274731,-324.25138558467603
278.4015865732769,963.7730935940338
92.81205818777948,80.42097162812962
435.8697759158817,-321.67861789241107
356.7225407912868,271.923474873055
-365.3105934255462,101.42011616185387
730.3668401332933,-346.693986019111
577.2784814448314,279.2877944773575
387.7104239932951,630.1471466492594
983.681618993292,240.45878005210994
1101.3848038796993,321.3542351084513
99.16106273260971,52.98639811402185
-1.8886492845218228,-40.42398869492998
425.83322639348336,232.404153309049
683.4080559174222,160.0835250851206
-156.9245963964522,986.1957770858276
317.6847544874848,-586.1954756205906
417.14691974555745,-124.36829896063132
731.2555166315252,-378.2147890193743
67.44075167073781,319.87080528549035
694.3021956383095,465.57670829110606
-203.33985071923863,884.8446259334077
38.453051365847145,552.6439605258752
431.317429252909,-504.05549457147947
-231.21700296936967,396.3529414967206
-192.8901915004049,497.4106836383277
359.6770293672723,-657.9842825414477
770.3842843981055,508.64608675468673
452.72208182828234,847.9054836385352
659.0791211082326,-33.00259349893869
-395.784189029517,169.1083152484583
-183.94078208671414,111.16753729361609
418.02125837216323,539.7350818411655
-393.8085918157343,103.66691905887184
643.5580479883284,-75.1634813573861
475.54767255576036,-324.99508467023907
1032.6260694016078,296.4170535553572
531.3769206698327,223.50186772240468
735.9250395756034,-77.47521501251039
401.9748296060771,664.6287401742673
612.6667453146216,35.73544414516911
-158.8640353425406,974.1210207513171
736.136581932858,-394.8433123393442
660.9977600628258,496.28594633348297
1105.785021003795,307.31976663928293
401.4357726138768,-548.227291776854
-193.17001570118862,492.5966432806219
911.6285135231576,526.0149799635794
358.96217892316264,-664.4956768244291
355.6563986983201,839.4755073013046
69.1207473837549,-65.41452524524027
141.62157232311716,515.9259083770886
286.1308455808535,-334.6489847976049
167.9660226637263,472.6744951204185
747.3212586833635,465.20610455032227
532.4928109336445,404.15615679154894
596.180647444182,-390.6017378156159
-191.9285642353214,879.145579516805
193.7149030817773,-196.68070089647182
-260.59159942186676,310.67849936002483
-321.54315971619087,112.53278957701747
916.7196899314912,425.38655672052107
1056.1033445471398,282.23594624508183
330.37351197836523,256.8057937502564
1064.1587738896965,275.9296104576495
-205.6798954379837,-110.92078006495103
452.47685091272143,663.377127692054
660.1970167437445,110.03332991058481
-38.31159195946143,893.7978181765235
371.97822764836195,528.2405761002866
-248.99008625951387,416.68942620151495
744.4465552349143,-414.04225213834286
666.9289734063697,480.44213981274277
-185.65169328354122,486.48042977921654
607.9263628697046,-145.4684814995855
136.71996787082145,525.6048833674331
255.90564326724683,350.2968090033442
298.560133445223,635.3327906777522
421.40680563116746,542.2703493363034
517.6423427886789,-320.0143210180988
546.6237149971222,274.0590219461103
501.3229652880469,-346.51727280090404
1020.7637169819324,352.47310820892176
132.57123963583652,-50.98348267068587
160.90815943016355,-197.03744059068947
-391.41903094975464,174.2291658019354
373.19346224518,-158.95999162412596
1088.4857380768924,283.20789817948787
-219.01837011041553,-98.1795048453094
660.6782438048068,100.42210491014768
371.88937929051525,-563.0265024151839
555.5712122752091,298.2471265667891
801.0287550589517,491.5057947565373
-132.50718166884852,982.6042955895309
356.1253485346085,-652.4602298477773
-206.85038249410889,396.0818792927396
500.54825367203034,689.6907464360886
-264.47765562898127,304.04856295374
-171.39010472816398,504.1356929045927
139.2151598288631,511.0028548802736
154.68283717634353,430.08368614218705
508.98078059613846,-265.41348646883085
183.43109488309602,-426.52740357551005
802.5788030566981,563.5993835149669
262.87098989651656,681.9778403640179
468.29530558877315,466.75801587338105
1083.5497476952485,281.1804589530504
624.2529264114803,-405.0393143330737
134.30007186348007,-55.151007644098065
449.11167695228687,239.83487377530832
888.97524413156,522.5151236452583
730.4317611231452,-68.78107798489248
723.1529223481509,48.59906297288279
1025.6193073013164,284.46401082317743
608.1418172083172,-124.90606619453209
-225.08618280531897,-108.94590455438671
437.624184831654,649.9686150771776
-68.4414946754705,167.3555327754154
544.1698404243607,290.84385382289304
798.7739197433444,499.0202911231648
-110.27333778677915,910.3188128722118
361.9119702350749,-617.4515091442548
-247.6910557922313,392.47180708521824
777.6689621029034,665.7743420287203
854.3478375229544,320.2422740198205
5.686904403741237,78.24594168439228
-168.02245253531402,483.4063623455497
463.4598547485174,875.248844287637
279.44815936700576,542.0307393724011
602.3231324558413,640.4488957230647
415.5839690276456,-184.1835794891614
-121.42571774965312,119.71298128503646
-321.6187823094635,-154.15664062843143
186.41967569728814,401.3167730689019
267.9454857449734,608.0591305334071
1108.947615652674,306.58477722229236
439.0019086517193,524.9761952761738
546.5972643624324,-278.70482735763215
686.4074064208357,-52.79271362303464
93.81036944164994,61.489106256519285
-360.68680808601613,46.09357453474022
463.4192623284448,-317.5644184262377
-209.91745759718785,-98.11714470394986
502.8549563186866,669.4955639934366
414.99051191371495,-483.5158475937072
794.3044333630356,500.73211935597413
-259.57677967411155,426.65567819884416
-126.09248749963783,960.0948719463671
757.7657722080507,573.6450289334601
282.99607127017066,121.35845429158283
365.99152900762795,-626.295686030685
-115.32157778682306,470.087068648392
444.7533281312053,-144.66652101220785
890.673219805056,455.5395187021306
482.7148941999477,826.0678116573459
465.71046564605325,461.5123987493761
-127.26601254161336,888.6250874037312
617.1558004900094,671.9869755788944
435.3652256665932,492.3746771668534
463.4579498127086,-98.76917814711844
824.6625103501566,50.28900532010101
273.86355179831185,522.117453177047
717.0886728124666,616.0948897142792
449.07012914182076,558.9375881808768
576.1384268720581,-380.1167832673851
-218.37541127884063,357.1573532266381
56.66787221093874,28.306624800528912
526.8645594447878,-32.67839867986339
744.538457365402,-327.8146001241141
-301.8679843569415,62.844459267377864
445.6173288405397,-488.9000204788781
-246.87980544449545,428.2205203428522
286.0227349332357,124.61702763334127
-339.7141815740902,90.9139181148228
1002.4456198131372,506.04026909874796
277.3656417086217,175.43523192257604
512.1444223262553,371.3013119061105
475.6080370499054,-247.18158390970925
379.0634904133583,429.87285266233994
-156.11649596606043,1001.7563094328932
386.5006654273459,-389.56692387368696
367.7694298667558,387.09347478543395
238.70456212404662,393.4956599790134
1081.199961502626,298.9821125820832
504.41211086747796,-360.1735462683697
297.6291501514361,1006.18892802471
424.5355981205198,23.30339724617583
427.99072283464375,56.733426986610546
28.308862885159275,31.484915783843423
715.9902979607976,-343.95650029435177
711.0485945520813,-203.44990620777014
-339.3564648125555,107.118264987696
-83.37614089509755,481.7567112594966
444.21241897005035,-131.96818296114637
351.75206443786425,-666.9584135779525
53.367720964745956,347.93170661486477
-218.9960233490973,414.6292432633722
-197.53817475017644,214.3591774988248
-319.07685772046574,101.13495224769161
436.4435951663072,-168.72323879055185
731.1272245110051,-340.3580983025664
525.222429960287,-354.38238240208324
285.79687286577774,-196.33268356500164
256.8114244891345,467.5680050574607
280.8610598416746,512.4702180355712
33.28625947892829,26.246181263957798
428.6109857317633,584.7065891742365
217.890355750811,-146.89111591511218
401.31684693398387,631.0473237855582
580.2616657384375,336.18456827755904
726.7045025318859,-356.5550008448199
433.6377110037346,295.6673473582142
396.97652541493835,-402.76115398232565
-400.9995971377721,78.40857869045921
546.6498690296944,-403.18042309488607
398.7467180748788,-156.2616684331991
-240.4242474167953,401.04770140377724
272.63035999047764,496.79273619245066
455.73424986446184,498.94351937782477
-321.84585421298596,95.47893287466117
412.164926807083,-409.1181653830693
406.3691656759746,-32.58844188913186
779.97198630425,-166.13552892284758
366.79774951154036,-132.55507095645459
258.7136716552078,435.9850203022988
247.71501792194096,512.0726574052455
519.9035623037603,-282.8765758486745
677.5313080216662,332.7194003994525
634.79743182681,195.66657915645183
239.83461978738694,-198.22237529601983
675.5576902282784,-349.3762819529171
-139.7537631354486,857.6270242152234
89.20894137625733,37.17562243265189
-295.85678037798647,33.18391868063038
373.9417421183484,-540.9567540757034
-34.05199876541188,422.032695182669
400.1388022651062,-194.10504686303406
-237.7266331088692,412.2574873809428
167.42725414166998,-461.66572801129865
218.54129456147865,396.1357417908722
343.51331807588554,999.9765966225904
367.68078367905395,-662.6762134233213
34.102335026249726,548.4732149776167
460.7813502246156,-103.51818479536664
-304.0012291750567,99.0135444599996
778.862424979224,636.3816135404301
311.5458395058456,-162.7651134609563
130.34623158720626,141.36427290240476
696.6098528387552,-294.41371837964016
123.77071850724818,525.0775723026183
280.410164545673,677.3719470057586
218.62636602292997,447.0311218675162
589.6244065559204,-351.82107601407967
487.4860745809463,-236.44209834916148
412.89162617396124,511.57767541868236
376.9853841430192,-455.7906822678492
747.3626472529083,-336.704574051393
699.0557407021064,-325.6498634235523
-364.95719137060314,157.92238164805065
415.75634294208584,-50.23100708142852
-224.19994100572595,406.5459856687617
458.7924816371836,97.62445397919984
307.68921168012946,-261.8385851633071
196.63911980425516,381.5302257509577
194.45765087121757,-394.6433210635983
78.73067286242146,155.3926549368387
356.8574868961128,-671.076070415391
513.898457969463,194.51770829433482
-322.345446808629,107.19013978741586
1081.137034054215,288.39168475187114
327.3419571908013,250.96046985541963
351.72890642753765,-237.3328317675075
-328.16880641851304,81.79064278201949
270.5367303695426,636.7036711679606
364.5316890484647,227.8786172701123
-164.33966930774855,947.6016076289725
141.28944095523295,498.179495622424
368.7910171848891,535.7144036780303
769.2072594194091,378.3675959430532
42.368169488621085,32.58831994260371
435.17830769172366,-557.8716918438047
-169.6923541484346,-116.18463057804202
-389.98585951614336,73.98346955765878
343.57634936329157,-520.593225351062
-105.70941047983581,412.93361884196014
365.8850436711266,-675.4023851373968
113.279225372094,182.0114739568038
650.5120290010885,0.036867409236791104
402.52427845499585,-174.43488897507154
-340.56214028241044,182.9320732975767
743.1603714451953,-363.2320356781926
298.88017524481296,8.52393209190138
21.30247466616867,-78.8958194587572
281.10366206776547,638.3635708749804
268.5582193578195,979.8603252845147
28.366263078977553,18.02866918087275
398.643910618607,517.2621459079754
392.09560280871517,563.3960462523736
783.626984466127,405.6462483565535
42.638983346860606,14.92340477756584
391.81927120199344,68.942269402405
317.7694379931412,185.8104721955863
272.335718959975,281.6645238194702
-415.1859983490317,80.32158923185509
436.1866686460971,-516.1576807147949
-52.71178119561107,405.39902020070133
-264.74030792351607,421.77436246456205
733.7514118606676,-371.86116423885034
151.51536182139054,496.9226314226021
151.39560193241553,-484.2960583678176
790.3449097891555,508.016692971829
754.0651234150691,-142.3452600523634
609.5762035870558,-50.28466927050177
153.28890951276162,217.2153723091278
789.0880496658397,563.1553883196465
431.34169490992116,-266.9800057501799
-345.0772163511878,184.76653417705285
528.8770315070684,396.414636965907
344.37239130801436,-662.6738429163706
-218.96411653039505,80.71008538013218
475.4059041922997,-83.4846663122804
265.3141631822108,392.1541904643501
472.44342591652673,-406.27617752221323
797.8030717762812,80.68380528651025
288.8953529021105,990.8042859708992
359.3482311219371,488.1130432941408
456.1301928077132,559.2292688285825
237.91359734511383,78.19635905320106
27.545732376086054,13.551635426146225
277.32207043824275,644.8452632877915
-418.83019858673606,84.93755768977037
44.65576337291311,-141.99184048783115
484.9962455546508,76.57892479618562
564.9640776305415,216.3089457390604
360.3909259370883,892.2372291804232
-234.69139837282964,422.2698051973761
756.2180806772961,-387.42082091333305
146.1902276673007,-483.6872554880976
704.2499511155823,-169.15201468671012
366.58382459965435,-520.6799965372749
445.3059484722657,-264.7668090664782
-115.92356227114391,444.9743551371461
-314.7908235235263,269.3199830792725
-304.0584793942129,217.86327215685174
385.6815518476052,-493.1290408515384
839.1956723968029,50.93982383360215
440.12632273862835,-274.22989235327236
458.1262344875503,251.88725338701232
302.4699092045284,1011.7360527904817
-292.5131895083695,312.89098682531875
377.57055772062887,563.3207504679931
728.0673105479982,-397.85026634636836
413.28992574984704,18.5225405693643
47.52861918329447,45.20143868480919
152.91293610200128,172.21452277279985
294.42869468467455,26.471467722710138
-394.58098424434894,84.79237182398631
-266.29497157919894,431.14407990240665
799.7721842281127,-206.89092159744044
162.99919555274826,-451.8695300490336
352.7644420589931,393.4665370026184
723.876837634721,567.9393083297417
501.603477192348,378.2812398392236
426.80434841499857,-276.2796638957751
145.69079483875802,-154.4881365282278
-357.80612572872496,122.30449415706106
-236.91928231387462,95.48728705050743
174.8006132913051,433.1594795538821
488.45337586836854,-113.83408472714656
336.0348973372866,1007.7391265265974
375.7701091857703,555.3500133642399
443.10124714656314,527.1777387485354
743.7595610608042,-402.39319263570076
416.1644028776085,-331.8940763353464
1008.3506595673498,462.57226659930086
364.61889466107885,-529.9729577545269
-211.61429582307954,81.97741002564621
704.6409985641081,-364.12615338519856
543.0414588983343,213.71019256460585
-167.5396584313922,361.56229395265206
766.4668335476111,-314.9133436242246
-433.68417631105484,66.50848149221186
789.4440995878615,655.0173586143146
-363.06154468345744,328.2052319027731
181.3731825432168,428.5688397441702
429.61461496923573,-354.29040527859627
718.2690567931858,-360.06470416763176
317.15770805786644,-105.68578874648783
792.6630026823461,486.2059616441203
-220.79259614853717,73.90658663293331
-353.5371729857068,139.3190633873206
88.55284888148942,29.498015821339326
-397.43667727294365,269.6665948931725
191.7597360164066,304.75514772969314
-166.9936499985286,150.64929441222097
255.43725365463402,471.8909026232896
716.000149563547,-128.29639073004634
741.1627151122279,-381.3890938569173
761.2226734158126,92.7933861861087
507.97936035762,-336.2992765463867
-420.02884483233515,97.22686760052115
381.7330912853578,-542.5910699277135
451.7180590393657,-516.4126527950073
-291.692639519761,442.3271930815828
399.91319729992694,-202.65480251063883
-53.77833077570736,384.38398762268156
297.0257693757094,1030.6862146856545
367.89330006960176,-688.3388905533365
-371.3968410594868,322.57554828172226
656.6171265571951,205.63435862503675
734.4394241034638,556.9010321667683
153.7817501368791,474.3358795736501
331.0703847110816,363.5020137798278
752.1741919922227,-392.9117310116078
248.9329050321681,-158.59621075266614
813.5147620561664,511.20297289588257
61.07162291347504,10.46572478229765
-335.1858017117898,347.0506670022676
-389.9589576916048,266.8109576610483
472.2964434735349,-48.64861852693814
112.4376288214818,-49.736809840080575
759.762587934017,-367.56645828930374
332.59079894710504,-58.58556676850309
477.6164346981213,106.92339090869511
415.26456759416027,599.0102654045518
-314.11477623363277,152.12371070356485
391.8914275001667,-539.567274326199
154.9051559426371,-219.28269444508803
268.8974858412039,657.0184239978937
710.4054404944324,-387.71927405164064
481.6702650585963,-62.29824287775978
722.4742642304716,-106.6472490030755
-113.49841793033275,799.6190731301839
330.1385469941468,1004.6532374323122
173.7450434032273,-418.46248471821616
516.1483747704308,-190.34907992070836
764.2953708016121,159.9868456318456
355.2257028782769,-682.1227407535092
-359.475461427129,335.0194232870818
462.812149204769,-323.4391305038209
292.7888750942053,470.4030368994234
728.6318426817314,558.3723545647698
986.308180026466,486.4900459322551
794.8626452371549,462.5521818349903
-127.16516023404385,450.619155176295
285.0952990946877,-46.64974174403698
-243.29970851641198,79.05098792282837
-250.42550844916082,423.9411305768765
842.3567269003164,354.6609585372546
12.83092470476527,427.7713161846597
744.1218147335672,420.91899970832253
759.2452997250866,-403.7511440747178
450.73286072882416,-507.75647614642855
-353.17723939624585,-190.33339321903443
418.374163024335,-194.35440358871142
542.6155484955381,675.4211005339447
332.5558902619781,-408.1269518466047
470.6305801035873,-148.84435423607468
860.575416158976,520.0352747246595
156.91378967350235,-226.8563206547498
274.2361780161948,660.3366070166064
364.7010355826714,-13.650092066389204
751.710798349376,-384.4706573015738
-155.49101596316993,994.9105519093066
-210.2901646868295,890.7190131496069
328.99637578572674,952.0019698162665
-270.36607103097936,97.16831753226994
631.8797578928895,440.8949136534881
-366.8283563078083,323.54366290605253
170.4637131754455,446.29383988079354
684.6697821310885,61.25721694676529
603.6269250968616,386.8710312268416
-205.20642252788718,936.3267725810874
485.2002872434593,407.2143865193411
818.8393135551738,522.1474791127221
138.47506128524267,323.4008522396936
479.3239755344614,522.2743558928729
-155.47917737524165,488.20115110425024
297.95652915576034,449.65567899273566
-111.10156479647429,224.92282934645294
-350.2786214851587,47.48136165174952
314.7892088759375,-79.22402721927071
648.6334276901526,503.6410587422191
416.7732897275882,-105.09996036755489
142.1561003374505,-225.62827329340593
273.61731570338577,655.0211797491517
268.9180598708247,642.6155542094866
733.9723186579699,-389.9669984767974
-157.4991728594065,966.656048418919
-221.59631350139898,922.6071944181735
313.43405806414813,1022.1464709998984
-427.4166724953679,77.37519179766699
333.1824668375811,960.5326932355438
803.5236803108894,65.47085959083196
568.4889404532659,28.31359791463193
817.6950185771917,483.5551187231471
-399.5985561306223,37.0555853612584
641.4595222785856,-111.01210522836953
-127.75122751909485,491.6457639256944
534.6777021190323,653.8574273109391
454.44648225090185,539.4051619208109
138.27626727392592,-66.82440542345294
371.0353981625095,-652.9420449692913
-284.7208366481903,414.7183194745457
-362.4697017686743,174.18712394597915
167.9140940231059,195.7391073515384
452.1456868322075,209.8391447011563
432.5196554008824,484.44998333137767
449.6901370135737,-10.026635247194463
-102.88269908851875,410.07820298709674
-288.0135526879427,221.339294067887
697.3531669931007,213.6928945446361
711.2537154736287,-327.29491796402107
429.3009011537306,668.6780356775204
696.3640378933757,-155.91497592561748
508.91458350438154,413.75065252476264
549.4527334950427,311.86637009391524
369.55369185522017,368.3526310721687
720.5148499340643,-340.3985667231526
632.1058637039176,511.82741902500226
348.5424272324576,935.2946583086969
365.27000583918857,843.8778228217536
783.0046448911065,63.89012280157174
520.1177719070531,38.98341221463287
273.47059127467236,689.7058275198098
564.630858826484,262.74355000984775
-177.8029721128477,521.3800097571843
361.05990746665765,-695.8362920250947
-27.519538415324377,653.6598013079116
642.0202309674936,219.5283386865585
-70.59576327492273,229.45372319352404
-110.06441283433598,-105.97810940746766
40.27404047800375,285.3337764722686
254.9718411022016,190.51560860530384
685.6353816565829,502.99473111384305
-309.57412550096836,423.52698777792205
-106.2490758682092,455.3876425342331
161.06231911337434,40.351001509805855
-409.1706863793547,30.56563572476299
308.71645166881683,346.10244417371223
-290.4886486959651,245.31797090142152
455.87860977533046,-516.2191547198304
362.18686153770096,873.731936951562
-361.9384215075252,-208.22235038278365
492.19331823407555,434.330740340305
159.99754262884153,-249.92014302077925
-237.9906142431002,86.23054736759023
657.494086016125,504.7363880363074
784.0929515811004,79.75338549920527
358.747197331371,807.7132924974306
-189.79934524525783,438.63803643011306
143.98421416537113,-82.3013992774976
461.2526103588723,523.8558917924337
728.6109890148188,-353.7261906005918
703.6697444159395,-188.32003439620874
387.49533908371546,973.6326034235975
73.40896300595607,312.8949658086102
726.457553616354,572.6834888343116
439.16761418886335,-156.14860825068695
64.80931491500303,368.1881140025888
301.7176526311475,-162.29279600964375
-417.54876703198414,31.39761160465262
-340.18915706628167,167.31299532946318
746.2204327955959,-295.60180424327694
109.83630946305061,59.90246928947212
567.4469525741496,420.52565975335546
453.6367157016701,375.8951268473412
199.28525260955828,-211.34577418729833
545.3985100224833,249.43959742090698
608.8631782976769,499.8106747350327
86.05128725450182,-55.81223516053305
334.4657850849489,955.9442481537942
149.791454026222,-489.89388124643597
741.0521223171293,-156.73644520454408
-169.79586835150153,875.3118141865203
378.17887228313737,493.2854146934958
-98.46000712025567,464.5765680763045
-147.10531646896993,999.7289478254961
365.2503785910867,-680.4253702843084
714.5010258318928,-196.39272727138336
0.69921563617131,-96.91106446005966
445.3042197687033,-256.7739286136076
-204.57081379766538,335.687387500986
996.5765789839386,486.3468307313424
-382.8526887293843,314.7941877224488
69.66832324878915,347.94584684464024
209.40646952148518,260.70180139080463
760.6505894367742,504.0388778466015
577.6886539440933,323.9569554387089
701.0195973399691,48.948792151523925
14.449906030601756,-70.40270235279843
411.37034607874403,560.4713336374216
773.4917630379848,-396.0191342509797
736.2349259033035,-282.8690198507523
352.4411714054792,-557.2289261436762
506.1123716776316,372.24414361171915
-403.0128241451195,266.97253891327097
624.3393540066045,342.5722331716984
129.11005329326824,-113.3067608072394
260.04285851496076,-151.76422227117982
64.93222600435273,15.748368015197908
-145.55435076490204,958.2146997841796
619.9136767655525,507.97323612407945
672.9061090260036,515.6475758413548
318.37416903463213,1028.3937201305507
151.62611311498446,-495.45822847460346
-193.0272048154685,914.5386035461759
197.44500158232933,450.5335951665963
471.7632445316832,547.7188756785318
224.0430100416557,117.30889649601646
-170.1160421946519,911.0011668947913
190.8456292136876,-71.21556887266777
-329.0123258219207,145.57441761085596
-318.5880483337077,336.546855221115
718.1939362801576,718.0002906295483
610.2113075999795,647.2819597414972
232.4690116176527,638.8825812252571
623.6038686223377,303.2715545284587
-52.235918026874515,379.84763426907875
-141.76886381643865,116.17861112166108
-300.7131081853685,443.393952330301
473.51337364021987,496.1145407470437
652.0567548216817,-24.677312383000842
376.1744147705325,-533.9881133622383
355.26523810774,-573.5407111157375
178.1267512507878,-217.98503393938896
277.6322778439561,681.9007507770426
652.6115980646235,-301.7500541253846
641.4236974224522,473.18997869756953
438.67467806204775,347.3437321792914
740.6580025246973,-368.7219022650446
385.69642912844574,920.6225704861295
307.31374251736344,364.8996065820962
-178.6872940756335,442.5739323888356
151.94421821921503,408.8736280243039
451.95227308987256,527.7614952222485
535.5019002401544,454.856957065813
693.109442280303,-142.30394720701725
714.5694561708484,478.6630986344156
236.32800491638588,108.9429037907365
-123.07430421824542,221.88196470133394
345.25382397127106,637.2943805948115
123.15636592751198,-78.26704804583775
698.4187193303893,-120.09444920720269
188.37570217562217,-383.6563999053394
-335.2564340964987,266.46306443102253
-246.06855214377507,405.9296703521281
430.25259348948856,-548.8279783741272
-157.42175293310348,496.4705364617284
475.7168885590015,534.496471752587
501.10977195875944,-392.80341608811756
414.5944106907317,683.2595832490815
358.96124631804463,-567.7201912545263
164.24467313030155,-246.3136042527881
1027.0874637009852,520.2249448332617
596.6548433210912,335.2324081241516
126.04755253569432,186.06335602751864
-52.7209433017049,197.4129214406395
764.6382883342332,-345.7106457827515
725.8953704482833,-379.21991621300793
369.15694940758425,925.1406101351055
320.56368931057415,984.2660474757711
482.5098422570416,487.0941223627959
363.97156929898904,516.9847689641331
594.6983383118501,524.6981198181295
440.8646205561184,-351.93419498762404
429.26671326623335,987.9599641161257
-32.92929310868126,294.2367414810467
-355.6630128611798,-211.37397681275772
149.58929302593907,-43.99591139673788
820.7953450428278,-162.1603841317968
144.67183919573955,-492.21019367220987
469.89255348141444,381.659257829574
202.98072297884147,150.54227322012318
564.6677330702539,273.52087225176575
504.0034009273799,534.9162776836052
-150.8676815248594,426.2735779179459
357.2330626057132,481.1388535466742
248.1049162099319,554.464909380791
347.3619191763749,-580.0515734726564
277.79330836008194,696.2433877407708
329.51561814398934,-50.43712224416745
593.9216489618872,446.8345727330835
662.5764712654649,489.67992675633434
702.0193573408499,286.99949529113775
231.94063587192164,36.713515870605285
763.1006301566716,-404.9811738627296
390.6410937863765,911.9005914452479
519.7435969907693,523.6036385478154
360.09221400099653,557.0223744105083
794.3828154940373,571.4104311750417
450.4174867479349,1035.5163920806601
774.2763483630918,697.5362637416289
-191.51993471248903,334.9922412072029
199.24895770560693,-32.586569281928384
-325.9142354939727,140.81514005703016
164.30451007292868,478.3380344101231
489.4054127903288,432.1455138891489
453.5891602383681,21.001425804499362
-228.98696897390784,411.14192309602953
332.4931395218858,997.5637226438837
464.39983369554426,459.5861397768274
-122.52944818625168,70.2886872137344
-203.79464792603972,418.9351920567005
525.1688570234326,-309.06455849220936
586.0198180803592,271.4496889398282
-349.2915246693546,31.188067453216583
608.6359232399308,-49.93045291195454
287.99863322625106,662.3645328388773
675.7003007305942,525.5735584495269
429.489799033508,-139.64624611224534
670.4643421175779,347.86346959363846
-173.5669548895913,77.02468135919322
640.034066383595,493.6140508143206
402.426741647402,-215.01312790030855
527.5554744437096,-290.46021422475246
223.96337308555607,123.88654055379322
378.32147874423333,956.5278620651472
-221.1519507101421,902.5977330803182
527.7228927824016,531.9899206694397
452.93622698280564,468.5150432167686
821.5291009162462,508.5530290327363
789.0729041991412,545.0386904946714
704.6659579186734,-140.7127366328939
-183.1729992394158,477.9291584865032
-162.36098098032858,331.2325680832883
354.5314286848497,-536.6867497827212
844.3115051249591,-180.7335269700602
645.2178282912702,-12.150407442624095
84.28805668940684,-64.78847401845937
144.72688913007414,-502.1275973724685
354.86862866083646,437.9257641000928
542.5863642097926,417.3623031500494
-283.2059724945157,163.77589589052664
686.2298152136159,-79.04646081770261
447.81985016818726,-523.6492208114191
491.4013546169991,542.5174750750704
-72.72815075680967,62.3958980380516
336.8256468700174,-191.41282722153346
-96.31927690266555,445.562611805291
578.2695715473006,-390.40025482946953
785.111381071416,663.5457804833757
271.60620016192655,12.951319024915989
537.278626637938,532.3253585673026
-14.048907697296057,116.99247400812749
289.312005668897,-16.775557966827655
611.5046324319045,454.8561090460173
826.4824781555504,63.5438829503054
194.8194838413564,127.91715903284026
386.1267970267157,935.2355382976075
247.61277549467542,121.03358592297772
-243.85174743327565,89.53674760005215
801.9553113343543,-89.6782535211978
624.7046589088765,-197.51779441866842
518.922058198162,532.0856563192037
656.9780150076984,488.3564334617695
814.9880987043181,548.7478611324797
881.2235865755783,529.1886005606427
221.16086639024633,-223.46191439280864
656.6362762322549,223.82533259404977
186.52668504209154,-219.75227175560792
352.73235884498087,-597.9247995929871
489.7464930638753,448.8568421803175
341.9870146570091,221.3002902563684
551.4618961587613,260.6459531717248
173.78182536170613,-59.19099821942992
458.72570130251376,1017.709261534465
-268.77198442368007,169.50313353716692
-271.22606163301384,157.13142455264878
470.01937012692355,387.23085030425244
739.8806237903848,-126.80388984203786
487.86150920677136,548.0904632381328
-97.5052561646011,216.32321388548817
311.56423572317203,-195.72779759138768
352.08887514001225,999.2087039383263
