x,y
-287.3885812559026,140.283577998441
-209.955868085665,234.3722906723248
121.72575702253125,-70.71895529331138
279.7041418210058,-231.1341347309772
649.1119802876809,-187.4436583404159
475.7639613970375,377.4237730188517
526.8067400803995,136.47333915378962
176.51166445594657,-264.34919346486294
556.8657955363409,-598.2291142995551
371.1040620737512,-148.16996596169196
555.128267188461,-203.70470401739203
-247.39192357258491,203.77275578485654
313.28369940804896,-353.8083902129644
730.6032426373519,-364.0877503254342
4.227500177260537,-150.99887269641164
-166.19932003457276,81.90097674314539
-176.84977569978022,326.8467096006062
286.3815238098897,-96.73598055940064
109.51333141574302,21.710146341460412
-273.35483679678146,167.85083976572162
-214.63849613466675,232.07946955101568
52.28305213542444,-348.7710232379218
418.14878054802557,-21.61966352139601
247.35587680216955,-223.51248561445757
27.31994475805224,122.98893237300315
453.10589473963256,325.5923922371864
530.3562282363662,130.17979485707352
-193.15862398474025,121.0230442475148
520.5193343638169,221.04085703666362
594.053868158257,-517.4106738020229
503.23719608877457,187.71946531401534
408.3191989830772,-172.16658086698206
-309.19875407625875,-118.77745291362392
485.488211556792,374.36517887041464
630.8381503749406,-178.4183159024635
-42.69830495573683,-217.3747092166811
-170.29853168029038,73.71735732549458
-173.08589748772866,60.243176705234575
-252.47499265444412,349.63462791449246
115.712563154347,20.445626374223675
251.22902324983863,-49.92744406007512
-317.28581648409755,180.15019209352
-306.26569902956254,133.63793047496685
211.8680872162592,-101.62448109076676
-228.297801961768,215.1784058046832
119.21009045035615,-108.69280572639398
366.45134009698586,-339.23111045713335
-165.5034447709549,261.2995130643201
188.64302910600514,111.1182295680806
336.0992982686289,-126.96272555583289
519.9032023118801,141.9478872108414
457.2032939056212,-258.54167932747606
-190.12770625846585,124.62270026735753
70.23281281840373,7.3707306129230385
531.011068610356,247.9915455847112
638.262963598268,-322.91495131519315
479.4375025112953,167.0589747800652
365.28847160562856,-152.0154672341571
316.3934301754958,-503.54607435962026
280.33310175455256,351.04285406720925
26.30534605645236,-123.32958848797824
-205.556731554848,91.6301683473565
-238.94488611863324,350.6750492349891
-191.9821879160699,306.225855619759
120.04741319380554,-384.98964227662424
105.7125096908918,17.33257712721487
192.7221639615157,-20.322257580289563
558.9881008728529,-161.82248341296977
-126.86756011993108,195.1890637601989
394.86501831366104,-58.06369201225082
545.621439673143,203.69281196818721
97.31315317915913,-55.20409969762845
262.94541484071857,386.43033371921064
586.4241653763779,-169.30609143772608
63.48354202215896,-88.66351801546803
450.5622632646188,-124.49765379604835
516.7095428650476,126.61052028685731
682.7967491056146,-363.07477749337664
115.35964210673312,85.11770939402534
-183.3637125031117,121.01597810603833
370.26498005997354,19.58541719064828
74.06585496193834,15.365432928871215
