x,y
-216.66502290524775,-53.73719227705202
-281.3299174130932,-228.3830334713902
499.63231792957,849.3879788836584
637.2712019510733,-902.1688555726486
564.7412245207018,-893.8613818772411
520.0253488764816,-905.9645915805077
-98.15464206454661,162.39645896622864
-316.4895612911155,213.95472137784893
497.98158308294893,67.63616832199101
606.3384826027424,-197.91116447200216
572.2265461350189,737.22892119587
293.40003674945604,900.7462230151118
-202.07126379310913,-108.17856804743836
-540.760564919666,-2.4772625850395222
696.3744089356175,172.5092907281335
-176.8935482676723,45.890069253091845
-122.01457757469213,58.06896351014013
388.8377740772724,836.3052698352373
-326.19819800286547,299.13828031428517
-378.1092064320927,515.3367134409608
851.7688014482748,806.8627161106745
-387.0749606653605,58.26951453293001
-342.2932939631827,325.8789420703387
565.2652798799895,-79.68125379802612
423.0808268197886,-708.9795102549224
634.17963371776,347.42601884468576
617.8289568832117,-354.1019331226601
-506.08744240823944,113.42525763543979
305.0731757796672,955.8509311006021
154.51449700199743,-326.1355178501186
-345.2049400800413,491.1546046005062
-480.60575243581775,314.0033109635357
-273.7816468428579,-239.05838496712738
32.847458816647475,318.017443534438
657.3258880219211,707.4735491380712
453.69114246763775,1006.1497660712582
560.444447037821,-747.6326222637832
303.1505395673302,-715.3952355689726
392.02216853837365,-571.3749679199698
-437.10049173943946,425.8260946104395
-36.84509352632806,471.4591214039249
-451.36168760064794,332.8856130504495
-272.9605828892491,-55.84129232028067
603.1584412481617,-170.96657568864728
566.4321122451,-185.41998380261947
322.31517847811614,-166.6319441951602
-189.99786699854096,546.1451118732036
821.6299152464536,313.7315912155915
-105.20328413250039,254.31346737868122
576.0742796284896,799.9064078700021
472.232440372896,584.6494796853967
60.15187700883771,816.7106761340116
459.96508950427085,1040.714427981298
600.9408811049136,-720.8518232414133
423.42771951601986,-379.2055952384875
644.2151309306739,764.5500420720452
-181.33101949211158,53.54898640715322
155.88273058742777,521.8879176578514
492.8897092062925,143.80507776086168
887.4425799577268,666.8131875945626
273.31985637780986,-106.25250923055486
18.105144152720754,-123.87591207629104
400.0651784923559,719.3332976250332
581.9465251631264,-899.4910309640594
530.8329547792251,-613.3180029941492
-236.16285457316107,-159.10136227817569
339.8759265912608,859.9754601021043
-90.57191646239204,-300.5334564168124
261.1981511055757,267.7010425868018
679.0159109769253,-467.0971318918624
-389.31097814931013,197.91146370783207
570.3101828470723,745.661402680297
273.64850027461523,932.2472433837183
261.0964980117521,997.5458254856826
-539.9228448893496,8.308394743134732
-204.12338332547114,-105.41838790245176
-189.64799429100125,45.731448942006686
383.73752318067136,900.1630370966438
-134.41366714523016,541.6315625018973
542.123714482113,-461.61440317576955
-317.3413088203177,271.9786133857584
-340.67941454466535,26.85882278883409
383.01889215283796,-877.0981399345255
-397.41226900952535,365.85005494064166
604.3451175767009,-90.4770077915881
399.3937353592255,-831.3600350508148
420.7800399002852,390.8057482264363
630.0590700702867,270.0614771635859
553.3985243247711,797.8249223679027
720.9135676265525,-171.36076061900056
-82.61030793115096,157.88143891076882
513.0171451465515,910.1098041768005
133.85879640287925,11.653581029917046
-233.4041678540187,74.61576816482066
276.3415001534231,-375.1999451730086
4.837368202797271,321.6467276218503
1069.3956457730822,428.8688554245624
-95.11476393918544,0.20576073382112792
780.9877827612379,-147.22431410496222
666.0212416166625,121.64781293147288
450.8023232084285,222.18086749122972
352.7576529600758,-801.3536755433112
-129.727567822986,-286.4613841890328
-472.18219353172304,407.64115495726827
886.506509756006,788.4316224629516
-125.1474672696658,-289.40357521280976
342.43708577038467,-154.7441234226116
-133.80818840391305,526.2731964881194
-339.84048820795556,292.2769901728423
1034.1585580306446,33.16253944780464
-295.6908100787067,-253.99285077201822
-167.23779735119257,114.40494844747703
78.34209471815122,634.9041592461689
445.5696004711802,572.6708527880554
488.7305482804055,803.3553324469716
660.5605088863045,581.6081974853055
572.3230999964932,-716.5336529258304
-71.07875558897489,-225.3667000957231
815.4975464441599,440.8783714077721
503.32433350038485,-719.054830102188
-431.2576875598516,497.63152117291617
1186.2957121959928,226.72602180114953
-357.5747407804579,488.6481427985806
-328.31840403433387,495.25975458270744
-201.18431514613394,40.637220994779945
759.5414115817341,251.4414670691661
346.21109484176327,-83.63737570445777
-416.7716556607373,554.7052353051721
-418.1272880000405,482.19712159503956
-460.23102952043297,486.1737098145789
394.7882164453428,871.6517205440703
617.4388033508973,-928.9513455348122
1312.69704984383,277.8955996369549
-193.16484675421825,4.524072781005561
389.40506337046645,813.1667695147752
-127.90177885271723,-300.6799643270336
32.08481079441225,-293.9955225852137
-407.1766075731366,197.3696063642429
-113.4092437228137,247.79105555985328
657.9756643421346,766.8911236252396
591.2079152816094,758.8751931034241
246.7355389016454,974.8983468176015
279.02554885398274,905.9140500650817
293.76296513358056,996.4806529492274
-175.30178317070877,128.70795621072784
-150.8582995867939,54.732096065899896
-174.4047814950412,-61.470281169643506
7.843489154511207,93.94719339462407
555.9432384088511,-737.7592572110048
-556.507332853535,39.597006675450714
-160.51147465171752,549.2146335114543
-172.93846126361913,933.1926381286055
63.21381517680971,485.3046020275767
505.84120050510626,-812.0031238225907
-128.75029957208403,276.5928518522114
270.0395846589719,786.5793501107454
426.3325430683171,683.6292181599958
829.9048633634686,826.1307178123773
478.5813019633206,859.1767534561035
313.44507711015956,-78.0471764620137
425.8217044497581,-769.960419564413
-345.89848988869215,337.3704089515032
-109.6572455091061,151.54335135355942
11.055445720149331,-207.11152562141075
16.168885236587105,-212.7367605538992
-291.8320014900057,404.83711265141545
753.1947787121576,-135.3082297137591
-192.88662781878128,83.99499770127545
849.8755271288321,266.52158460522224
401.2923561043359,-899.402923055206
26.518656756112485,394.6325011210045
440.2313699076592,212.7963240801788
368.39559867969933,-191.15783428010184
174.59688071008304,-16.718851876054327
406.2382295760432,948.6090378528688
492.23568544418754,-76.05448505930471
400.3426748760198,-540.0016550630626
-443.2957174787416,415.45024456477233
353.64389430750134,568.5731741073201
-467.9261768999577,346.36564815218406
618.4085701615236,-344.9006764448192
623.9894361341001,482.97578288082843
862.0628051129557,481.82369115796075
453.04348561935984,-732.0841194252881
828.7191867615112,159.77161347845527
-407.67604953861286,274.61009490155465
-296.32268796404315,-118.93339077973451
-367.23345136907056,-160.99589477781674
-317.0090256760759,-251.20800554255382
-269.4525790328479,507.00349857141475
405.49712229889604,-406.84012315083845
653.8772378510448,411.0585931452156
-393.2063255961977,-27.983347969130968
526.7365509467545,-159.4993799333
-184.12510530458033,1122.868922644112
-444.8782445509013,488.48264232967625
-164.8840532501965,16.370654195273747
574.0247698413488,-883.6113383659182
120.36406717772547,521.2170451161663
-309.59373387882346,311.93949229120426
-17.61521095906966,-234.61949654692904
580.0205744398676,715.6301844686635
244.46061342261942,995.4083398254729
356.3543711250846,-869.4781705420921
-221.12743028870898,41.3990969029739
-115.29771401530397,83.96565858260341
201.59925080176026,422.22595481617185
906.0237211533475,671.6916559240756
264.43933171765383,1006.5993505272893
116.31407821802676,513.3556012774857
536.7279723152417,-710.5081824223882
-150.2289236038424,-51.89978403143696
878.7741465376607,2.5204502604958465
-356.0283631741751,534.8214838988873
-440.478358692515,473.19853802398654
-376.03452288952457,221.32546468485515
-374.2622939919852,467.3683576903515
841.9768593714055,826.0330147470728
1222.4692981297305,346.5486347214616
387.25180478414984,-762.0326746409362
-528.168476430612,5.613281843469008
547.4182351141603,-358.1373525142583
-389.89020556088536,-35.957819450376334
-94.81870884961,149.86262553975894
18.079390421820204,33.7747340145508
272.4654135432588,993.6221720620549
997.9752878821694,74.16083424895876
660.1316027760065,691.0368836253475
490.8033183146564,192.64739970991204
105.75955648286318,-293.258417211618
421.4574296800682,180.44047416865433
-314.3267977676821,347.5547475998749
14.412757650556033,326.0132872070168
-89.96876374844824,275.1421341300177
-354.0234459834686,117.0055893239318
-271.4008055685709,260.37918398030354
-299.13582089586293,88.92642925984663
7.27439105153715,215.24083310848798
-531.8993187395226,86.6451391295236
-324.7547585163947,521.9583955788295
377.1568610875633,-851.0199747133838
354.59999808911186,-904.6115081564803
-482.4925867168886,413.34263063114736
428.38054302252715,-364.87828686110134
756.7169743080696,303.7683509090078
-287.84434294040335,507.65103004746527
-403.0662448545323,65.72139181603067
-153.05198433580412,32.34433373170139
869.4510829365416,775.5908070565674
463.3632138334667,839.0653460408448
-363.93872037910273,89.0229055032512
410.7425774325127,-634.0082614581235
1206.651778350155,237.9766037806867
-402.45922754049167,370.4963602640814
-272.40881323342575,277.2427993574847
2.8421002515056637,-227.43575934193998
-185.04011523630533,559.4853000201352
553.4110027908163,-472.8903104115736
113.39436313983788,95.49415556111809
-35.76157808050309,350.4029372356156
399.63332914525336,946.9736401391384
-292.8293051616977,-184.4686390172051
551.1934900568801,-181.4766409780077
-310.3417386893549,-252.76019327772394
-71.53184346267886,219.28056629615855
-152.44996498239144,1106.8625318753259
556.5741943790478,369.03607469113115
548.2023967990879,711.0154912474627
362.31765859268523,-855.4237124190414
-213.94900986175108,31.70754771455212
-70.08807984408467,75.8184306975945
892.5344322926281,102.02344649712198
788.9355296808218,-148.91221689710525
-33.53650356223403,468.8329112797184
917.8052238362084,672.7433687107036
558.2433986693962,-728.1874117014518
-362.24153650989484,41.24198557116154
431.8204893342517,1039.732233294079
112.70160130178353,538.7809245663908
157.70628981450758,376.67824865574033
1061.273129793361,246.4239767371494
413.46421750904267,727.6549928552356
-506.3485953832431,23.896010544936505
426.7973455265283,606.8451316250739
804.4154259087412,219.11530141193833
-95.16462221713795,140.99463926412704
-1.1941307114666224,-168.16119337255984
289.1305080923672,1011.1403787680567
-340.21528960381903,-136.97999240927794
684.960251955437,-584.4210238606133
437.04031818961346,898.5724805069917
298.2167691836824,905.1767789812251
-206.0240649174303,-108.64276881403998
368.65719078789675,-508.8071354764684
-117.32071508182645,-249.9497396412606
298.94942161620133,780.8662491585069
884.0010434768851,646.3365386067312
-11.598448102010119,374.9018703378716
724.2402882934915,538.9695732646384
-22.046967756261324,248.92184435477168
733.914370946822,335.6335071337957
-418.84028199411324,330.88328180418347
-408.05554345164444,498.77402748247533
362.2707601961344,-865.0600050420518
414.76060917590814,-335.103806337127
-478.1018485429001,413.0912244764293
-402.4121362664939,443.72087362105145
407.2240441778828,-373.56363289962485
-509.00881874587856,120.99467416524462
447.26000405477134,183.3452640544972
301.9610804803774,-202.68270928329778
445.4174928304618,859.3082638880311
-101.30124901597023,227.9379308726597
-74.19162334360182,240.55737510920414
861.2487020921695,354.35219352906824
-400.45198669869916,226.52416660884373
483.57540797347525,32.81517890869903
207.78170976659192,384.3303086840093
-433.2087132800378,471.02797181018275
997.4043843487198,-87.03811838660903
441.60088742078744,580.3603466166867
-435.18783883420053,490.5996269133257
568.0635855982683,-693.2782978059431
593.6640754863294,-732.7490797832477
-262.82528866919876,490.7205726969163
-115.22572547567961,292.72580675275
445.3913398183935,-649.0369156885454
623.1625489355974,-342.98673271726614
4.320822167841865,-209.6043419874854
-165.01567463395656,541.3697498603915
672.6527648884446,-303.09436910700384
-321.281308102917,259.69968511010745
-84.66628366847532,226.13033497989662
309.6470886330087,750.8626269406183
-13.872050204001479,-343.22099724740616
-22.40096490126874,859.7690900756395
271.97125599483326,238.1990923177694
-197.3256150440414,1083.866785923571
56.78954766473705,-28.701054763319966
-149.40624730302474,196.84304212493885
109.54945408351266,497.87807040534017
654.2976750320299,245.80093957930438
927.7739511196478,209.3250067139013
683.491874401149,684.8931084124879
425.2637944524074,551.3288565080042
403.56166552907627,727.8973731388681
-248.2506465396033,82.60671353169131
-71.89430617599321,79.51811839116131
753.5209920758907,-86.8592548485469
-116.63540648968765,470.15876948427774
517.5387652946932,897.1339245783382
551.6474235782885,-708.533260661997
-293.5022413694981,-239.25696178167289
582.9030539074828,338.0858306808114
436.73681026870497,-190.63351679750627
810.1509992612068,663.3435641188731
1030.1935411130119,155.59310589074093
541.1811485072552,-365.62416415533556
-192.08533173811048,370.5726468833653
427.011545519436,-702.6763044009505
-457.70827201715315,199.98151543649408
824.0828167886222,238.14374275413027
-102.45804930195399,155.4726543775548
278.94921133607284,965.7500194281071
424.85118725291375,1039.1799798987342
478.7024753916185,678.1225975930494
852.4794628689785,453.8188222359553
968.5997041203567,650.180697755201
564.588234547338,-106.70602353360682
270.72814108542156,996.0615595431159
-0.004477068245821156,334.50292471041274
659.2185782359604,680.283388870838
145.83258774748845,-327.7048636017465
-213.43087845681717,-126.30655509374898
-136.00033235369452,-82.66564160581629
398.1447233403855,836.7001371802162
-458.8656164710085,370.78515812319745
-217.47260475590835,1082.395525663554
398.9422068595011,-864.6877913067702
391.64442868507587,-648.4873921522432
778.0663770538034,43.2858981376404
146.59640140490097,288.2108663988964
348.85638769716354,257.56460853472316
561.2976447490074,-773.0878384109077
369.97446580562354,-208.3094729356657
389.05254271648676,927.3360591380299
457.3064845825774,581.8611024387188
991.2644749437785,183.12130941413747
493.7271721215055,943.5006849971518
800.0884037499782,-213.56480204161895
570.959666614533,-739.5014386219221
566.8993774932035,-783.0602121183006
-453.47659275292193,420.3513769751431
427.87990378165625,-729.8888055709148
682.7501833997378,186.40823557529058
477.50583094765875,546.3493815310902
-1.0897348436396426,-204.22704765147094
4.501542530988465,-185.60923959397343
162.28166323999864,-24.7413623646335
729.2177820447299,677.5628848036256
671.1180705895771,-764.7869207001372
-39.304835712946314,357.8219374542419
33.74899960363285,-377.32780847334647
19.797103042376104,799.7406741848417
-18.540902774797342,860.7490550413028
268.88544192475877,267.4409274725093
-91.45189246163154,621.7642557617295
-262.17105353847916,295.09385288799797
867.1659135884215,-308.56940562158303
537.5376366399556,791.7379704460536
315.2971020402129,753.5629657857221
-131.80163441008642,-277.03428672778625
108.35412390514948,550.4060665079131
-501.29036649658866,140.2589531210517
356.51272639732036,-895.1239194222591
579.6324202528551,-478.4056449632048
-332.14481766021714,308.63828335528456
-253.58418520202423,578.7683997020736
16.713242896185452,191.0625419921373
-236.47816578953254,-214.72724824591765
-293.2654348306273,540.4508635857512
508.1984233616723,-911.6602089391939
-147.27575956782186,-280.778605014505
-357.3682845825565,305.4078067447152
955.1871442446298,-29.139629198844048
-328.35480446610154,-265.25976570724833
398.62709580832257,-101.28870512367216
-385.4804358248245,304.8044116788316
-353.6593139542914,203.2576928972328
984.3405577794485,21.40084418387434
410.9836113924989,-710.673573338365
-505.94208408194464,-11.588719176480295
721.7897616461911,807.357789026045
-468.9870167183878,310.4824616151761
1071.8100908039137,-1.1359589584176983
-316.7326666140283,284.7699446478533
-209.54643133862712,66.05638850252504
440.3424514865221,1022.1839354595654
375.6426352598701,386.7045333553971
6.742078541090716,342.11033044997504
-265.74991112995,-86.81471679525524
-176.96729788323432,550.6215498634183
198.1299259406333,-408.26881263093446
336.1534484519493,-371.18875463931573
295.199353595408,961.1996891385321
655.6247005409426,-64.57986496687982
395.47104005449444,826.522286927588
785.5423259231912,761.6909170927943
-222.85748030574382,-135.14894645620643
427.10753508506366,-267.7081113432076
467.0917113742491,990.144238350907
164.80629259868545,275.3700283803729
928.1202269866249,-351.83975038065563
488.931220336859,-614.8437104956895
646.0751383585501,689.8925167185686
447.55836896416645,462.1386052655129
1064.1475564277252,194.76418353092816
576.9859353562523,-686.8052821147148
562.2521928108391,-714.8649126401073
788.1211869460642,404.86461859127195
-434.06367080505703,414.9738132909773
-8.621720642625416,-247.33200559288673
-10.48366597905562,-220.7144954961545
659.9872352431688,-769.7534014988745
-33.15544920810219,352.272730191751
-182.4228240578344,-81.23683458635038
-16.34677852600845,750.8741146712787
631.9650973670676,-933.8576328478237
-187.13571669058115,-90.2198555688909
265.24541289977446,988.9437400741961
-474.59157076567726,372.07002450640846
-222.91845021988982,27.02193451649203
278.2096711264763,247.41493203124145
525.577789011077,471.2996499119003
41.031902152805635,529.807845884114
1037.966082573029,371.9328011722525
-206.3863790950697,65.01699075546853
359.4715715748848,-903.2441265996158
-48.25922615793978,70.02337002824744
157.16696210837685,-20.299358697531723
-200.05136137359437,58.573523375615366
901.3148371235426,-357.9688674539019
530.6536388499117,-934.0977516354634
448.02175231237857,240.51607232509946
521.997148210751,-766.9895173948676
-403.5493894667703,201.69307367479266
-380.17759593496294,299.81944556139206
397.07306452045896,-105.18568999418682
-182.67531975583094,-156.95726739336254
919.2276157459081,67.00501286503047
1004.1575906456575,190.99099687964508
393.0943664075991,-857.726716312094
50.01171990667106,-17.386889426699565
-474.9224594816515,16.043260219508728
831.1874300827665,-31.455588157848226
517.3900655693038,-375.4151750604245
517.0133144312364,-870.844213802559
523.8223609720951,835.2459484579055
284.7911733222647,844.2441729106229
69.69825334378783,799.2108134424061
-215.9806568814797,9.418214855052435
52.411716457539036,328.704228646465
-378.25096450731013,483.63016136979076
-154.93768326647842,538.1562024281095
329.69214446173584,-380.58476451606407
316.19293910896994,892.8226016183044
665.7252723409752,-72.22728399554039
-417.484806154119,441.4325933986376
384.06132817884134,-547.5445640552051
-469.8012191532453,107.34263733351207
488.09450507332883,883.2624962687305
426.4401556748641,876.5973961495889
444.42736130978943,182.04548630713177
543.0617370527835,-540.6411115558029
465.5851847188944,1021.5166204660646
358.8542866474661,-548.2621993341602
429.8728296898108,1081.3276396755969
259.54590452072586,-555.0285870697884
-104.03990278700425,-12.315022371360671
665.0174761169292,271.3384216427596
-192.01345204807942,557.7405534941178
822.3171965763839,32.56679821673256
629.0075957993192,700.129284209916
339.06168202730544,16.397308046393825
-299.41703951682996,619.1789718448223
446.636353095891,551.8954041097322
-194.30006022694,-124.77872278367201
791.4868417414332,-237.63832227015988
352.9326690700785,-57.42307416780345
587.2049869687729,-153.14249865051937
175.45296524116367,165.39212630798372
378.58141563102123,-639.5976881005148
-13.395243445980634,-222.71349932464392
746.7289966862124,-86.67841889830082
669.4102407458192,-768.5590914110574
-145.8216853850657,-76.45149308313445
534.0343250766084,384.708500459576
755.4680323117558,-224.7093941357057
298.26024462742714,1019.6849231449818
589.2218413313092,-471.81288913912
-17.723517100860107,326.11614243285885
-214.84981784607032,507.166597337477
291.06657714188356,967.4190701270061
102.40943134111973,463.5674351347173
231.52843709644048,-9.015907471344297
957.2714232461518,-336.8711840689187
673.8612084262496,647.0681219084211
593.4097749689787,-708.6850688200867
1329.2721760750062,320.7857326853182
479.9069512212716,-593.0118788483876
79.3285246767612,30.404748605618618
-209.2242994690382,47.99766083547658
700.9016996651585,-260.71711343264985
-253.81458428328528,89.60210151080027
527.128087349233,-622.1798656586099
378.2940656013879,-813.8587820676372
-380.03481487288525,234.13862448609547
558.6268233923003,891.5586478052156
522.2148916263077,-466.4770696563506
537.5631845159966,-186.84525190456486
1350.0259780084684,298.57534297427446
-7.316436534680558,-64.2359969864059
519.4897985324299,785.6247421584625
-568.1496140858429,9.863348202306687
-85.17239299885598,-80.40353219797102
38.283537965803596,-42.38859800227305
981.1431138785638,148.5697645753004
-365.2878671630624,176.04358728318883
-315.72846351219073,-257.997067922258
228.43170964661465,989.5124385356066
803.1602759132855,-440.7309611424077
-176.13876156835383,557.0610310064147
-156.42096090643852,160.69890310518215
303.79268101144396,911.7304889432319
19.372749614021266,805.4180210288313
656.3440134354075,-60.54463683835665
621.4198053352987,388.2134767627828
469.7794064652507,166.63775283692058
389.3786887013349,847.3261622775074
275.3963931043821,-394.6044889028827
423.7112397918076,285.5226744836731
318.82975896614244,718.8425243946522
146.54252123451278,556.9441281002346
148.55065274232948,-402.4022450711018
294.14894315150684,207.2452266026276
-438.7129554700788,510.9017761376616
622.8906682783793,699.8738900715248
776.641797927231,181.41624046776514
535.8938444612638,632.1664256841685
433.8096346210446,582.1168792045215
851.7101501030346,822.8516694230988
1042.894162932513,210.76788723293942
776.4770700677868,219.57262339272287
707.5761959435708,206.16002898716093
558.348030081493,-693.6504514336223
612.6899813029651,-202.79369207176273
427.46099277010495,981.6456767412832
392.2661348275723,121.13197648396964
368.2808317800448,-898.8327389782405
-247.13570848436186,177.0353573454128
13.078996780726053,-167.51350889354686
8.72589335145981,179.87052286613692
664.3785836763518,-779.0297458299005
788.0368139515019,-230.2485098755887
-60.37443523034532,226.28564459498813
783.14160908312,304.4615117382929
641.0261855464825,292.7194287265517
274.3344006188897,656.568633069407
268.76738483312914,242.17253878997954
-344.48792926487744,304.23614960504375
-283.35953502285713,-32.90912075384153
-187.9426790816784,-93.14894642293275
-398.4167140039711,521.5301937439255
-377.7423104730793,489.4617608047072
926.2896385631298,350.050446976953
40.290481716147255,1.7234674226685691
521.2660149869615,-151.7868402173238
942.9434955820034,-334.70878917043177
602.0259732286736,-468.21834261153305
320.0480708895988,364.18319455464774
854.5896777621156,-222.31083799144855
-146.96232255488644,-295.59179022123436
-230.5377109884936,34.260086444180544
-243.65962581465936,71.16235466524984
376.15295228375174,-869.9503129065278
356.4030678517626,-816.2297260351219
-220.01342441251705,54.99762336893916
-299.15350006642234,610.516563350727
501.70114882830666,981.9531787186073
-422.798881936234,193.33133423624733
-133.89871837433682,-291.73448187960275
1144.2276736635959,395.9309597823922
428.00242219832325,-617.5625765368592
-519.7682097985719,12.363560385408965
16.422766799956996,-197.31369555886195
703.3882069593873,848.4296680964848
-26.3973571756347,301.84028622393555
277.2029211563788,-74.20818516089295
-243.4715581899959,-26.317875675696893
614.6247228919613,650.5846407054822
-255.5262746217603,-183.55321625650086
-111.80693350535316,241.96298719033769
726.9929270392877,-578.9226720534186
8.980457436554012,468.52947407671667
-233.72634374891285,-88.93030376699963
813.6573972390069,-454.64621218870235
54.21961545066146,303.8637135113574
559.8247489754139,-898.1544374288355
537.28767346309,-150.65919141023863
920.0121757475805,489.68265600905494
291.34951532241035,978.0924843098219
278.7144563735514,972.4647199662891
-199.04255935954447,17.055019080569178
8.071011979857396,836.9159870140354
906.5287648948374,-63.85356015752478
640.6736383411096,-45.35504857203902
1270.6854118018432,346.44543832591336
377.3559047142024,-158.0859089349021
492.57154253632507,577.354556150356
544.5472462041996,-900.762213385891
598.6632980491916,501.42780488646315
699.7891361355744,189.75788852947107
-178.3844344696872,493.6621222682065
485.7898556651179,602.0586108831948
-217.8204730128888,1087.6373181589968
-132.94026898318108,1072.1117918314271
858.2453397278576,822.1046121184249
-60.751924842292446,78.99450627329544
536.754230442669,-919.3034751384562
1058.390869188813,243.17048556187981
838.4284085498905,178.53928249123518
620.2736515453194,-932.7453278011131
243.7204174328897,1008.3664990321523
10.48070334829815,-221.96006616554936
566.9431570787542,-798.3639944143495
599.123357182784,-207.49644945779406
-404.8328607710502,47.33560513499866
290.57229792575623,780.3610807101909
-10.053665151585575,-208.29410941883754
668.9161139112218,-778.3299794389974
828.0514590634555,-225.64271564086025
-119.83856863017184,269.7265561267061
365.4726732362842,1124.3454369009416
285.32514492832826,997.1820894816913
691.8575364070206,-391.3651159836455
-333.6971027761933,621.3327734270216
-236.35457637988034,7.811596252183071
420.0563443166049,1028.3588574545247
454.16604282573076,907.1251586096874
753.711301409562,231.76294060582632
796.8806713419506,-247.3221643898904
68.57333683248352,649.0410250714979
-165.47474425097792,-113.89280551202599
917.1834417279547,-291.4456923874215
521.9775344359564,716.4405060638454
299.9884832556988,-411.28440001975224
194.46700115183046,175.6271976317024
-254.5263286024028,-15.625078263135977
-132.4265149990389,113.40722821348982
-397.4539392752285,39.077424634407215
-260.63428368549773,39.802259209707486
-383.2286392956713,282.41219548820453
-353.1510861662853,478.44707259315066
-119.77879434185353,-302.0875469981178
-343.93394906966154,468.1719162174073
-62.12522395676627,480.18129439518424
406.27025195093375,816.4284900144759
529.6681136682836,-605.7788960837125
339.95349992614604,575.4918103282455
-486.3728974392052,3.4538604488064535
358.6392188064346,836.9045700742416
29.73090058649773,-393.17625757555317
41.331335821096964,522.2038603617052
893.1555196547247,128.3105257587669
501.30487081263016,819.6713602451224
516.0752171249568,-775.7123222793208
651.5996294707662,695.5306255768504
-191.74563442565082,1134.2375306207075
-338.43794107227103,506.33240834886783
-321.95874416228787,-265.7784457623409
-12.829435337070983,467.8747839370095
-253.52204340836002,26.25458241721768
824.8291411900548,-437.72933567941396
276.5089942129443,1003.3775882433966
270.5403823814743,932.6335166679992
-258.44783554919456,-33.696832275167026
1103.9438862850125,381.47801239987075
-323.4657874654052,528.0935343160654
500.9181915492876,-635.4004093665507
125.94902314545487,540.4892400699059
-538.6616722288509,115.51288621837394
570.9717368436889,-838.3752722102981
588.5402949501785,872.4640492548931
904.0802428638316,-325.0799077168281
-184.95636660197198,539.9840921249163
-224.49979534620581,-142.6598203308239
527.6470189176548,617.5151111942026
600.4201079605293,-268.7895109072271
172.71729854428497,516.7285504135182
595.482503122279,611.6952050733756
689.5564169834937,279.35999105431745
-407.0374852349654,463.39488284411976
596.2667728930036,-756.3060278486143
528.1425143098015,-425.3829338497146
763.4369394319132,620.7647648678604
614.4699631827239,-394.5816028953679
195.20990536631842,-498.9397574571054
413.16699717001603,-757.8166082126065
871.0302425189354,253.52375830746334
29.25886516787866,-247.78748410779377
666.2277331140882,-782.6206447825823
853.3206789263239,-111.53165240494775
636.4448427277662,572.1462538497824
-181.58546796160795,11.322189960389805
281.2321221092211,1006.6533159336354
586.072485135163,-474.7165842177707
867.07767075207,791.6266715001605
0.43587425138982017,125.07959443956074
-32.72883833433738,202.5974080969903
832.0056457853345,-249.9658245733944
-205.89925425747865,-118.68625305178156
288.6971488616024,792.5398833095702
937.7558677588885,-332.8683844509448
544.7301667268853,731.0813816116071
287.6914377653155,-409.2530800525425
315.3332664695415,-174.49568931160292
118.26851388726074,215.03953450569574
488.7020390381543,-743.513022704769
492.9068891597967,-293.4448417370601
450.36185501053717,988.7451550498673
-197.28073417293422,288.0231866164912
536.8527655879309,-355.03276128888075
546.9992049415299,-596.6002413290997
-100.43219345560689,-265.36875684544856
796.5238663847307,696.327056691993
-490.0077886833283,-4.971070952291933
555.7001869473636,704.2805804291879
404.42438155512207,870.738809991415
967.8813733361361,60.68528870898066
335.0715051639591,-183.21268470284772
243.42985553204923,1021.7558218177877
614.4247876761647,408.0762228615257
24.657661038351563,822.2706962027452
594.0040543571102,585.4472930719011
-205.9494177095738,1092.704180956004
416.6818387374145,345.9994854907327
365.984107895723,225.38783332956697
1041.1173223998367,174.8737426574033
447.43718565238305,833.4804923808273
280.85627767105836,1013.2625979727403
273.63737097749305,1017.9512883802531
253.90713918934995,970.6892658653584
-398.2883350127904,115.08089058663593
125.16580473958699,-512.9882190082045
-362.07980485823504,521.0517045076522
627.8117678751576,-37.84099007906348
1238.6261538074205,206.23676119235353
289.3616995278737,-687.471335004082
425.51703073320056,399.9394493741186
789.4277487089544,782.0349743617737
532.8116161485634,-526.2129958089758
-308.1364263466609,-260.14893057718893
-498.5245747197918,426.0157705984926
569.1141866607837,-416.0914841412791
58.26120318957925,-258.26078235968043
593.3199147976068,881.9998571151177
309.65924748754287,965.5964133208898
571.271136051602,-822.1902079298106
388.8204932884727,-883.0090423965615
74.08706725643147,119.30435803652581
-537.1263888171053,95.20225907597182
672.9331724140811,205.41430094560982
581.4985578854321,-772.6758245983862
347.25836083008807,-27.28167274480095
-129.99540624092944,522.7184125477344
967.154979381524,-22.97258334780306
304.4199873775244,3.4009233254681175
804.4253482774377,751.3244391179959
349.39412428303353,-885.4655812981601
473.44383638182086,595.1748599825277
-8.490694516295374,-245.15947224993658
673.985904153888,-775.6857774760406
296.0275946598109,1004.2389192555502
658.8070847233234,-148.10586799132335
275.2536597545852,918.7100234796725
552.3759473998385,-169.20574689013492
636.8326169737204,-381.10656495506765
-234.7612143639847,-146.14086749591516
-27.49755771177689,818.2118548282583
110.35767895743585,255.15831139564543
-193.36865025856667,-114.34355932742308
296.8819861803393,-389.2364669954776
103.22090741733963,233.53494319651523
278.1975902978122,851.6654848373407
422.2414074526705,14.158318383502413
582.7940939480143,-776.2778924142222
-156.76600170907784,262.29950734135934
811.8216605920346,-250.25285689034095
24.254550340608873,-217.59373717933136
