x,y
1021.6123554535778,-1.7564755410147006
602.7011594388061,-1141.7625918442636
900.6374839994879,390.51853261105424
455.2795858676819,-40.95603522721392
-433.78116348637604,389.6916725828128
-16.093149615416255,426.868504901305
261.8021896856652,89.72741586309726
909.4671273899022,147.388970088999
1444.165025941089,292.5663222979463
354.12710211663546,-1012.766968191872
749.319476950398,303.385624822974
549.3512677316371,230.3696990950916
848.9526464205911,104.9580702837984
423.2740559152095,-912.9675893168214
315.5769854185712,-466.6120575439473
77.89434783728785,-384.74982384969445
628.6985680725985,601.933682356758
566.680448216473,-42.83777145707277
467.97458115033726,-522.5366118334978
-54.00429775326459,511.1784727840437
362.81135245966703,-354.61924643507695
457.4824519660948,-1052.4994172165734
775.276748740862,-325.1122773617404
247.55791404080736,741.5649342343931
42.519219786833546,705.9165734155442
565.3405014422588,-453.9205338946469
415.6497464995878,381.0448360624016
184.4319237661255,813.5165064732207
-155.8472011219793,142.8634232207773
868.7550217659706,-585.2313100666433
525.9179983426868,-978.8839567385656
503.1531856620452,-222.62297884123993
814.3383714034233,343.04447282827573
972.5407541586171,711.3610848984864
-388.2042602759974,1032.4290204993831
479.61133791287136,-501.54296736490016
-621.6346293642654,-10.62400137933056
733.2157048696457,-1000.2740428135792
255.23621166701346,802.7648003352218
217.58145932556315,733.2048737124477
845.2420713673223,-230.79126356816033
-184.0878206667584,21.799448767523007
1069.6960152613512,-550.3723429586021
408.7966935414285,696.6625994891322
334.68492737168367,646.0161061038758
978.2489969819363,808.928447926933
119.21715230833684,855.2528392583998
-363.3014413680899,-8.315133636672853
-380.45913808465883,-70.6394249143857
110.65235305983416,71.35540818874728
992.7573665447609,-219.5922538380102
700.9124068788667,-1055.5595859600035
1021.3513307397852,-783.5532427505124
164.51570218264703,39.96994695434164
-178.5942850882872,-307.0703964320367
774.7467945197309,225.12727278907744
462.8429547078769,967.8608386563027
765.3468813906853,261.52937109071814
7.540848797507394,-95.25273331346507
770.7780570025798,-498.20391320616307
536.7331888019446,-180.71202899736502
239.290154080635,858.878003626308
-72.68575914634953,985.3343151599494
-238.4082514777079,87.98189851595862
332.90790234725443,-293.6094820214634
471.0323714754586,921.3825104067263
911.2542022689811,866.0957441003641
541.969790945807,-11.772773963351929
519.9895067717625,573.5164839824237
1431.9552978696338,257.568061372176
-448.22458399080233,50.160510414015505
580.5817553989132,492.735044664405
400.22092570521556,-48.275413860051266
782.7989617188721,-470.1877372784324
327.1432909502317,-487.96134936139015
678.5089906306619,-1098.4638985982015
-77.87301796640912,173.5797412021969
1431.1913212469929,309.03674683197346
78.9499228046698,727.4835749649706
179.8375660818428,754.5913948272062
-364.7224439337697,305.22255086236936
537.4277243331702,645.0914898122425
-49.45004416196152,115.42583141075984
1209.3250048838743,-26.66128990629325
781.8491944142792,-340.26690696476203
1225.5875802800383,385.97014014057106
351.9992568646434,-944.8572367187265
679.5535628295944,-1124.9536636159423
-282.4174758550363,110.02255593886068
1006.4416166644806,95.78138382786618
721.0476355679242,-666.9227000838648
638.8999149545942,305.66056931004357
228.280584252982,770.4937388743431
836.0669765819256,-593.7969030999529
404.47913278124224,218.2365820970546
510.5064573865208,744.9245316408885
668.1822612075246,-1129.5818104735913
784.694832077677,246.96546842717603
493.905726505103,-533.4574402959458
153.53047206222303,-219.89962677114278
-637.9628138944055,-11.898686904849397
686.5597697775827,-1027.9472161224958
920.5305199387765,244.067288176899
318.7025687126374,146.79462904039656
186.11853267857236,22.946536326245834
-358.0974446773306,109.19109646523218
-186.7758969850714,131.86291581764866
1045.1276772666101,-549.2374160799095
761.8737973441969,-127.43528058943286
-129.63067462562788,-220.49216237037743
-107.63187195614273,59.89035951098116
728.225174858975,-555.6305663258526
539.8905377585456,-951.6530162735381
415.9153849997872,-846.0881237830669
997.2880953557623,788.441708682359
132.70161324397606,834.1039834751406
-456.8084253861553,-32.38379802496435
578.1805632285242,555.8170835568257
873.5688468939808,322.29922143390473
188.82440949002526,110.3383586900401
1085.31819700442,-223.57803396951527
613.3807614289044,379.27224907313126
694.7370494424327,-1070.3613937398015
53.847555017457495,-538.3867361768492
22.686782554769923,1006.4697488766091
1134.1319778927952,559.8551373657572
-216.07675385843837,-262.1584516210679
-144.7513023786399,-302.83206631606026
995.7132276560988,-72.97393302478483
728.4619511651183,-1154.7379557247593
586.1282888474803,815.266028879111
754.336471823404,-1045.9344313591114
122.65281077476406,33.34694333890063
334.9671209227779,-289.6460663706028
475.4477437394447,924.807048762098
879.20803581663,728.6662626111653
95.51815622855749,391.5153974946511
-515.5991033570414,51.32026681634406
420.06909799163867,-65.88061492317543
1049.0697413317607,62.59854478686216
486.0846842142721,-85.71201300182211
269.098818126155,790.8773027291459
317.7588703177443,-907.442498799218
304.10509434639465,634.0685044425612
496.42721197542284,-1075.5273262633045
641.6793060680355,-1170.946124991924
631.4599538576505,-885.2189059144605
2.141250945673431,67.46268893819514
135.4497060468993,809.5576873560994
244.80213008948488,-112.21436057642387
638.4465123295428,609.354981765719
439.3603671721917,610.0242289737503
1132.6765672317924,564.9864317514712
1180.1355080866495,-71.1983403612476
591.9449256111508,47.87479715398808
22.196739096583784,727.3121600439381
238.27265428209597,-527.739685022574
789.3913715341695,-330.92904752533724
368.29778422327865,-976.706594960779
453.2385161439596,880.548561964971
756.8709992732277,248.75507459147195
659.6820835440317,-955.9440065908378
-308.6080987828834,158.38128069724152
235.1922993732494,823.9494913966209
-398.63231481858816,283.7183291590621
626.4695590580915,-485.93020132295027
409.0816546316371,20.75422549564955
225.00238177482495,779.575285485347
1009.2846549479915,505.7476967995848
547.7005074523121,604.0319551815325
1013.2128825541106,568.4516678255711
602.0041141185411,-601.7475942274282
957.1670885458216,374.29242732207035
87.74658144059849,-145.61014688975402
454.7253050888825,-1023.3023076028243
542.857152314941,-476.18394733692634
-75.1391684128302,-645.5688910213141
983.6914820964512,233.51980861631154
253.13521701931654,758.0117839547244
315.29515442432734,145.43762032961115
-329.13806175353704,163.5079988414019
1039.9665649702904,-396.2652414516122
307.68605744219366,-858.3429303472193
1225.6850183278946,403.64943766624106
833.4710367870028,149.7401796132311
939.066878313782,118.82391995224332
-616.716061585398,-22.92259573877376
524.9124240538498,-841.3530534888416
948.510738538693,776.5297118962641
978.3252763023967,738.9782114914854
130.37116075533422,850.0974913583515
686.2706545994606,-1036.9311369266334
37.26087484089471,-529.5766783237854
502.0008862471026,798.1404799124925
-11.08288071674553,930.6191787199976
-138.6724234927291,90.21633320986619
-147.89426359584712,322.97819174749924
596.3043984971292,-851.2196488417524
245.67236118666668,764.1312457316199
1216.4205411467412,629.6992692778052
50.108963010560544,-471.19360190605977
925.4031848996682,17.13082919982067
976.0666886143989,-72.4260426361947
-250.43462088008593,117.58512201588647
642.6512981452363,-1046.046356805199
467.4145283307996,950.0087869415503
-225.84352849186774,81.27769267416934
762.6754031817502,-1043.5733773811478
-212.76750281142628,125.60282650783435
760.8719815822635,-101.81483590423457
-455.2424671450855,49.40421893016286
431.2697707558702,-49.77587978799192
614.092708042267,-602.3826904038424
-28.45994518239905,461.2832180008649
-169.0704985246029,-327.0124836098618
897.544568822118,682.5246188456994
-134.08392372490053,-167.32510105201243
481.8308462369581,985.3717856821967
610.1956695313983,-974.476472369228
354.82260975399066,784.1411432317772
150.9223365059432,808.7969885344012
110.01355422921182,804.057103148385
529.209526347339,-734.2547756548468
1200.2001950148172,584.053532648391
649.377091337215,607.2064644378709
387.2090463246784,774.4813362179669
1291.0628711283637,-29.440030765268414
1213.1180596779143,-42.04684426330613
245.12767789012491,-66.51980934146707
-314.74120053800317,177.58570865694657
418.25319927688605,-623.8393929939572
416.9514810371547,-113.55088538660851
704.3427935388285,-1094.719867989326
825.2116678801722,192.20048308016962
662.4929431937251,-1148.585684129197
589.2126759328995,-901.4617600227515
748.9543782623263,-668.1772361096989
619.9766258567372,312.1703851730887
316.6507619909874,656.6467155904934
-323.23799171534745,187.11515482403692
722.9997236742777,-988.9338460667441
437.3212335304071,-759.3625092027523
581.0719618320417,-535.4087615621304
451.51597060711936,-495.546298761559
218.40799332147233,749.0638101727238
369.1345800113288,-956.8415448779709
248.26419190722729,198.42365412543356
1152.2447086399848,-362.81941426197716
390.6197814800322,-865.4392877636593
609.7843649263809,-1178.3927546815175
509.7039008319348,-890.5278598744197
791.1832418285337,-295.3654816468124
125.65934426789795,853.3539183551715
-313.88508758579053,-96.83356199438899
75.4789015688759,36.853290554006854
999.8050447602149,833.8007991191309
22.92410274022458,760.1284297679767
284.94859048709844,679.6053026996285
780.3666117510976,152.1471418821426
594.580075563369,-825.3330756065466
-329.2899075978952,371.1240518860713
-60.74081406201304,317.9568234755278
1019.2582844440172,20.696800441237773
360.31865614307355,610.5950630147536
-370.7204643681626,161.38877162102455
-195.20508330729203,451.6679662561756
412.32815582403924,830.0560254157422
-400.66571295695155,-67.935751987399
-342.7117552617114,1038.0893525326062
684.1271355618591,-251.87918361222708
-48.12724774115957,67.15808009217
-41.29594279333092,51.78402355347162
645.8257055622357,295.54156653660647
816.8488966560285,-1077.765134005878
1030.2197416848205,10.29549332611927
1005.8900153851735,723.673610560145
746.5777764498685,-1026.246605316303
312.14091952471443,165.77333281821697
-404.1410134631881,-23.183160333861412
-365.85770017996924,-121.14388331357016
-462.9530736436878,-0.3992611729458666
945.3189674233884,455.9419822994908
1100.9289981610418,-59.96252747789363
769.931616260123,-36.550605278110595
9.676823991423179,-457.2944776772476
113.45073129555195,764.7026731382656
-330.4772739846747,-237.62489365273154
656.1184448957381,609.830709077686
453.8369393528688,949.0293015674399
731.7119297731666,247.88718964455248
-414.7617857835155,311.81220053526596
140.35630542311293,-91.25367581078218
215.85511802222183,845.5870386112223
479.9037531022826,-1056.194917651103
594.6889732060217,-921.9605727200033
490.3451991836575,593.1560932437919
1031.8972169202673,497.2724869700673
508.5094668612557,455.76860429193664
712.522293135106,-1141.3715642501954
846.9757790904813,240.25394727241817
310.1509022627587,-560.6186523854996
677.0092724123035,-1177.2149164107602
761.1947757224483,-1008.0617421754198
451.4950009530537,-528.6884035994907
66.27176206160948,-547.7540704058848
-31.275826444177337,-242.00417124686405
350.3697542508887,-899.2044178438048
-323.92946603643514,158.8166646170882
732.0496768606926,-626.0053992929103
-213.11344533338774,454.1595055855868
599.2306118708667,-1158.2127362308415
-234.8265926453335,154.60275957573853
1213.88772746087,-32.646731905154574
499.21576560437,-795.1862844119514
536.2317227796972,510.9035951550063
48.42763976521615,-702.8190546980338
132.32258403744842,864.8361831785736
-332.49198414980845,-104.39449872752097
913.7104464539423,704.0839819666683
265.5177702618815,888.8937478118366
117.77966102113619,801.0912883580901
546.2470002982625,-943.1016342166519
54.98465210351182,-507.06841550442795
-267.5648925689643,944.0900691837451
-130.54932481218336,321.07440868090026
791.8305102103398,-525.0481904506964
594.0982311978823,-803.4037021866924
-394.47953804466835,-64.35199377888895
451.35083013323816,412.63544088756424
1446.4166379384164,248.5132691943867
1017.1782723187142,-802.6146695020785
-340.06080885277777,1065.317595377944
647.8447075561162,-244.6352431643802
236.01273752660728,768.1855067762729
646.2714054331055,-561.3078838059806
-167.55753779926127,-24.44671437022981
-284.9369420617696,-14.577242199058086
994.8320052727703,830.5505772040515
346.10206704516077,629.7015427337295
-205.65055505397797,470.4579810668474
-455.0499288553412,28.171315879026935
881.8285819677665,89.41724098402399
505.91294063998606,766.2894653713738
457.0364696494873,-55.12839157946338
608.9310928918666,-641.4924020765275
-120.32473773420713,-28.152614705458348
488.24366024863275,-560.5764937375245
1237.4453824821264,397.35224695307505
119.38410078449051,784.0952049529616
628.5153456215702,-822.8013927571992
680.8060379026692,-987.4826885749839
-330.5901433088165,142.40977998851054
463.0453075212513,688.4194572356489
-117.14119423007241,108.03113654319986
1017.3341058367006,14.446026823350415
803.683202258504,96.17845434358568
471.33656460124024,294.0271232531183
376.71900250091096,-600.5208908806135
825.7983394264077,151.30173256706644
339.99349383590777,-382.5679129672511
-348.91208173983,240.1661854217583
787.2231121608291,-1103.0301364976708
260.37474295318054,-183.13153327664068
-291.8454755822997,-220.84456722671266
943.6048724921131,-677.85004716358
345.2404020512386,-555.9405364071714
47.21899457367009,-564.7607558892189
875.1832509875478,-605.8783147859547
-347.86370012277325,-446.7267462455308
-612.394784102976,-15.087809498682137
364.8183888603474,-913.6727278857674
763.4591907305618,-642.6296009412772
-290.2563058360346,478.83563425210474
583.5725827783397,-1163.2247880985626
651.9810654494516,-1152.5030446315309
1143.5109854776424,12.507649402821974
518.2952710999297,105.68554194313846
697.759260270439,-1042.9360186895237
117.70717010031885,842.1959030612329
718.8879067169712,-1148.573808281026
-202.10019131057854,261.5905130533127
540.9199353527179,-915.9883408786437
509.81599384380667,-1091.3661292581812
155.9167749055188,-878.7467796907604
-247.20656671398368,496.55160928105755
531.3100857440219,301.0501773460654
448.0044640501528,-812.2351449470408
379.42925941780516,204.5480245463155
264.40085918699015,914.869389120289
40.71746158765613,-608.2210546763522
1041.6486624980694,48.350009183363596
1012.012114143727,826.27762015555
531.492676508056,-667.9282730479235
880.9812573148154,-303.569264735311
465.50155827569563,791.3946564057488
586.3076186735196,-572.8995124658522
-317.66469875213596,186.05002819899752
953.0090608800048,631.6602541877088
125.21463945096743,-121.02326954776733
-185.9345429254973,-58.609520524322846
446.8725530017437,-1034.7139048848278
659.3836851757571,619.8976621574316
101.23760617459766,811.317476525133
318.0967183658413,-538.0985498408901
767.039114935003,287.2343124825241
796.4610095276248,104.59225717683395
554.5900750924366,574.4552313433724
472.1391301233669,728.2300548708084
-251.20199162133392,152.7252057499429
-316.3953161875796,159.55660145203962
414.1262365596167,-96.72314513745805
15.551046062165337,156.4427337229142
578.9910566889206,-583.4895231966535
283.8186867043713,629.8271659467949
601.8257364661046,-1117.1677117702839
-385.89152611932207,-54.047715759843996
998.1195554810278,392.83410280986544
-325.38490003024117,-62.13398316199481
1182.605662913436,601.4394244194217
408.66260952076703,-689.3439293685301
240.12084485629353,761.9165021106103
-171.0940617955946,-211.3016903534917
-232.09667956222634,-24.947724277379876
973.7473666380971,-13.654930828542877
-276.1826252832471,974.0546849095942
-308.67754610735085,107.49722933575777
865.9777395676228,769.3669008938289
468.2309191772257,874.0512179196761
-44.43038366489297,385.7961968975633
-385.6682640022624,-547.6217360588479
355.40087697458495,-556.7752279814162
636.0864029529064,299.9906660075431
1237.6339148121008,409.38171243172656
750.3801717586641,-620.9647534536966
592.9871580048468,-1170.5886675225377
815.7057249357142,-33.80288886885538
1206.0273621358792,-31.211605835424656
998.8342541467134,286.4209940638701
40.2474790461679,-563.1885433156186
599.079283209349,-264.743928381431
-208.26044056241975,473.15140426146826
-24.508831172846342,-398.96808948238083
676.2270089624927,236.20650373988403
-387.1757196269952,333.66422642663053
735.3977747514687,-1055.7858370198662
125.2520293430942,875.6385468670019
759.462246899778,631.6396245559431
738.4909612249705,-1135.486884881774
1297.4929692080339,226.47175813314195
445.5098196897669,-849.4794174547587
-334.46292107868385,-230.7298928291034
368.9184917711935,-811.3301507320004
126.34863582418046,144.05342167929365
471.11376784049435,185.42437012636054
564.0740665345463,-908.6697522926012
580.6342634084668,-108.72092585160264
909.6784986038715,663.5334153142998
457.2956741954105,-249.19433578951546
239.96724775851646,745.4891331489724
-43.71004828434973,-273.35931006425454
630.4434824831909,398.22428502623455
-411.2573953572298,357.16098140780474
262.317886179018,794.3773985006367
958.7597825729653,-465.599370382703
718.720768913986,-1029.3853401198478
980.6197510411555,818.6039328380866
-301.4389941218217,280.8411814745169
14.412924560158146,887.3265510937301
593.9243437563775,-933.4414829045816
408.4360393001041,814.724737937245
410.8509055080239,-72.5386915350252
-155.38545639027504,298.94804128109547
617.459336536962,-627.9025506960863
345.80554265309763,-973.3213115149023
-54.94238572522526,997.048796162578
-38.40413922125233,-121.67600245988959
558.5365719389332,577.5145318557206
344.1577520903174,-1015.5467659952484
-151.59244131396383,-99.18281375038713
375.3429907761225,632.8711576603218
107.59784252530132,838.3462920484667
320.0977209822975,-591.4668594769726
42.93156913181573,-388.69043178869515
1049.0267534538743,40.509613270678486
501.25059063543586,614.9507363737952
759.6247607599553,-960.0863092638243
726.0611142719537,-328.83192484973506
582.1764244210459,-1147.4527837123233
655.0758661582785,601.8967328750228
535.6980893295633,737.577752776204
710.4796791282453,-954.2382998728817
720.2997816846785,-1084.3238484787737
1426.1222789857707,294.371923774591
985.537664770045,256.1909895475156
491.0127222819251,794.6861488974004
-4.2329752624669625,-486.0092355322267
493.40161959515365,-160.2748916993995
699.3509804710145,-528.5767089410291
447.6224809094748,-638.3456400075023
-357.3220108923611,1048.1315457582016
-368.3372079892408,82.93039827692739
-366.9531679991412,103.26998939111023
939.1624081689141,722.843311472769
886.469919341981,755.7957438997005
-44.4848469408067,381.775319877462
307.0400448587782,-934.2309232548713
458.3681619255768,-530.9378746456317
1162.072428052315,-453.3410085030482
826.5562135857664,-571.5879114113255
894.0786778702949,162.9110327056573
343.40795591804493,303.74639317327797
278.4047956647659,272.1719813400023
-121.66875913615355,-110.21489811179585
749.8977211739879,-1054.3460611261494
774.3139391304891,-649.6917894433034
596.1783664449616,-1106.7018883799747
666.6398107341909,-1169.8025073497051
847.2139315973867,51.51774288410976
-223.92626158709658,469.2069778667079
323.16086774320655,-599.7338351001603
356.19054255634376,848.0381270037163
-394.5672755402342,85.82703859862754
-296.84658920960266,44.049149158507845
631.2498689801727,-1169.1920955509404
493.2518546778447,-1106.917944813459
-40.52551793412368,-35.77654147120106
473.86501767020115,872.3968236613397
553.5828820102525,-855.504793959333
-83.2641372410321,-654.3804365920472
1125.5417167413386,-343.1994842151447
303.3473477274378,659.4346671263432
500.54297858902663,187.71330029880295
369.3614314655833,-845.9685855160469
594.2985352840846,-382.65255808893073
1186.5349319023494,573.1781251571606
398.84263921216547,262.4490361838012
325.5532627484264,659.7832797908444
632.2824356954915,-302.92221676401425
257.4543437989305,726.3213584057698
-169.3662502662175,-297.22880169674715
-461.28542663846605,367.30280960358857
249.45107619151355,785.6048565713453
105.27075062445772,884.9188764170783
971.3784821911697,-56.75081820531753
-258.9520275458813,466.80044542460615
783.224367008528,-1048.6759325632322
1006.0340711621411,844.1538412144702
120.80140319039948,820.9561316905974
-188.84934381024595,-259.4125961963829
540.6527962597179,-946.9348004281397
578.3722547934548,-257.9889869780427
904.1076457442912,-593.2135395594996
248.8901868649397,794.2628128827134
852.2026751317649,102.04670108515198
-383.1171149718303,-525.3118674638749
1103.8791286642256,198.11333626343148
164.41022773023283,306.4992391198668
-288.8548718002351,178.2245161768253
241.34198041636776,772.9029014718334
-49.332576889557004,94.6780660742518
-396.54432274235467,301.0864360191198
696.269276022357,-1113.5850048880523
228.53502643489614,-850.4545076866463
446.9429195736099,636.0568189501422
537.0818594041363,-345.2491663120706
272.7316710819741,797.9763393213569
90.7738510594383,779.027257530391
-332.7044179654387,174.49355356662818
-282.25173540564464,136.91503500495588
538.183052154203,599.7547976732016
587.0485068979107,-1166.4539741000042
-355.6711788938973,101.54957237095856
557.6837747825758,820.1127577359433
1003.1430448425423,385.5935402284812
342.4793318231507,-997.4290325398654
964.9120810753911,368.44983669118545
610.5478757222409,-878.062844442694
-283.4740479633429,159.83432579727318
634.2039596396479,-893.3979605305437
251.6147477752661,771.7796871954072
-317.9004869624084,126.69250416230747
521.8828077032258,-163.57064324210194
590.8458517638779,79.96882889106932
891.9560381201884,741.9974990380296
895.5410331949852,844.9730376353187
1441.0902387682158,262.1058933708658
302.56653399512317,-572.7830405572118
72.31592917060662,-549.8190472471234
29.486640613795522,-492.29796628155657
284.3858461643283,866.3777608133145
858.2306158699104,-234.84582842605232
-49.72010775114662,947.0353584014365
291.4505358651823,149.90862917157264
-448.23016524053924,19.251027344115087
678.8954838082936,242.4488731651938
1256.409269842316,547.1164921910524
698.634176708437,-492.00288770803076
549.4949359286103,-953.0891054024823
641.0905753701923,-1197.5868173247477
616.2572617351507,-1183.7240109494667
330.8008212370259,241.1905572317036
268.8643764834712,-59.78620805442154
-171.82629357345976,422.8297235811314
374.04380108496946,818.3350743439271
-84.63407609275708,-96.0284305335418
-380.91954041684096,108.16187838150574
753.3199682451376,-1027.0421576061758
214.5979330816254,864.8165851890786
508.66282043190404,-852.6415710196454
649.1858756742134,-539.7651212670739
589.3492160669738,-998.1153653130383
34.64556177206448,-681.0429877489998
-287.8249397102472,952.5772922033374
506.20558399808306,750.583609206468
773.2367696315218,-334.58010027189084
848.6305738654861,620.698293035029
260.7422398044558,764.348137735169
-77.60686722525335,-195.18332208722396
-154.94900936907027,-297.78415264111925
357.5891868202281,-816.8934871077661
961.4924326362695,774.3564151065686
113.35386607998149,873.7704612590678
-72.87874926266355,-254.73262826322596
703.6888256959809,-1032.9585247316961
1012.28646823045,851.523224122827
844.8495346206972,-960.503408263641
876.5989556862589,-620.369493312707
865.2481072059352,101.47332116936597
678.9400721518471,-964.946249886825
635.2286993556224,-965.1856556032783
740.163375874256,-486.4672029963192
1251.715957471276,512.8754103851458
236.19761485765326,34.65793514625275
656.1918308731555,-606.7332685893404
286.58534038966803,660.251089768385
-370.84307068357106,-595.0992833648658
-161.69022879591046,-283.0341899941626
241.19626875379203,790.1224347999058
228.0618052940068,777.5604185228788
565.5730407995223,-66.03194585605587
-167.2239069858086,-61.18518938347262
171.99441852106509,742.7230076784123
447.8017569872434,-552.3300476461073
-450.355992481279,41.25965567672917
-205.1504313949254,-192.46949664433825
-78.69016977804615,314.7023046983192
96.5299038338586,829.3043587414904
317.62679161984863,-607.2479966362624
578.9898448505654,547.0712949368094
548.7606779719259,337.82201537126156
563.5329950804075,-509.08078848100644
-381.2324298035862,164.58740196119143
506.85563710271657,611.412424371375
-162.91590405103724,465.9496193795827
468.9721658758635,985.8311317658491
-225.57875101302625,149.78557399595786
770.9825160586574,250.8441457670659
974.8742354070487,379.693551247217
564.2643074725593,837.9752396840628
250.4269645492425,732.2852046540487
477.8579725345727,-874.7225542426114
336.3827152011703,-1030.9188855730413
-85.36855026400465,-5.515373647994458
591.3801423229312,-790.8333111337255
-29.257303535382782,-294.9451524737549
734.3080808051922,-1141.429636364473
170.1500635556325,-240.53593288088533
514.5428935119195,-476.4263361271955
230.82929379430905,813.8341263634447
-42.72280228826098,954.5697446497982
276.5691345037815,-221.05663585637626
1015.7662518229138,-4.35502479337723
1243.1530114144302,580.0072413526564
275.1422625475171,-178.33568079820898
633.2581616893816,-1151.3296703852304
587.2092766246932,-1153.8453897232796
139.86078281580737,43.372319558845334
567.1008357787389,491.03209638976983
845.9706887647503,-405.57519323584216
-49.27856480285898,962.437676928355
-124.53393872342672,452.6769022221223
389.2012618905881,309.64761674121496
556.1786313275788,-1164.4431428702158
283.9108120982045,-244.82034185144693
-154.8942565886758,428.1712097378886
-132.9282102485041,332.02541476198536
-47.80304317276166,-126.6454835705726
315.11613395898655,-547.2992949055315
935.8580277831632,158.32996938353713
974.605036455906,-90.26630678923108
-251.52871388918973,973.1530748076202
-337.2724183191464,195.03663040979401
232.73190263889407,840.8306680882049
780.8140696031936,-322.62657155454684
-96.10347847972109,-310.1660148979219
136.46111460803786,-167.79886656230124
460.4392616165185,-572.99241658773
-54.4340516379582,-645.9122672610532
798.5194162540524,-1085.370252132321
-182.92345329122213,115.10440418057928
467.5181881692406,425.7187170842482
990.315787178858,795.0000444497248
313.7923794686996,701.7202272020004
518.6503425224971,-980.8877239249257
363.48362293500617,-664.8223478652825
731.632768932971,-1090.5965987679679
690.7342291574366,-598.335447881975
-370.207100386512,-515.4606688078954
260.66327967993277,-979.175309707492
-102.71744343711306,303.6460686381127
858.7546905331254,93.65188042321256
242.87627898469538,796.2907794054802
256.0023287954081,739.8329399139042
706.2413863275899,-1171.638065244281
774.2918505643013,-919.6898441388637
7.816713103971529,-86.95753691198036
118.3409302887203,827.5143245445715
654.1378597534169,-970.7234185050343
110.10024072678911,815.0178446019863
-62.95482780435381,66.96545779501442
-129.72744577060257,-104.23803582593597
614.710162817381,-350.423765118587
-169.0962962652865,-268.19748812781893
-337.930524508446,109.07123236115912
902.0971151377505,671.2920228616986
472.0974444262458,967.630742940411
490.48584073925946,782.1120594760666
29.9271657639246,-515.4168221051447
987.0521806788697,205.3607065098902
119.2825340868549,330.22479825919623
516.4245085175212,-910.9391904178957
-29.832697819242455,-481.5556307724927
545.2319416524475,-665.5404206886149
-185.14908639601958,-348.9225097659573
547.901892050573,584.701431616251
86.60752643070383,342.9275930547786
1070.759818167164,-520.0364973502919
712.5648373995533,-1108.8413432222221
394.1722506745055,-284.2359210814269
19.643571171934944,-143.75175010795957
731.32510499444,-1108.8183157062024
162.45962126796192,-198.97817644410992
515.9574467912606,-886.0989940880597
287.553611369285,659.6519556941744
-657.0034012757425,-11.899670183031409
558.5567279082355,599.7875510004715
601.9730705224836,-847.639497260834
500.59158937493606,-1033.8147245774483
-231.3646395918862,478.1686221754252
608.0858746555374,-1164.1137153807604
312.28662120747634,645.0994166976183
198.94725296944574,872.8997446908933
825.3177845158517,165.29696751033234
454.13601551393253,308.775105573593
316.73123537081494,674.5552733162452
-13.610754458501187,76.38418984136759
907.3301856447949,768.3171478947439
817.835868222365,-289.37588912004543
452.5837070560468,862.3386381940297
288.51444795801757,-205.69201390589367
686.6324659449,234.38429118825786
-189.08208954428426,-91.16150814966153
-19.722512879893017,-78.16879867429074
563.5344819348785,-373.51346064261486
736.8297288152346,-18.503598011148874
-467.09120913397476,-79.60987181400726
550.204581503214,678.3039081210446
741.7711630039232,14.241681533491663
609.3429604999862,-255.19875559650723
-367.02797782420436,-22.659323491546843
192.6940373148278,890.7425803670129
979.0338441733443,79.11116286723288
-251.9553466063759,891.9986673233707
804.9969586688097,493.35220805247593
773.0961580264187,-318.8271674816639
773.9855417159504,234.8636148339246
854.4846279471747,288.5971232140755
1096.7129235604818,-53.736833476963824
526.7993893481685,-887.1170543095484
84.31604557395666,-702.034588503139
523.1038946666573,-35.61623346750195
108.36571007022066,287.11055869470516
-176.4148503151571,-91.75880690843857
296.76774450288383,-561.1023006959242
47.30146547697883,801.4252197352176
-168.47611417128797,-279.7096684550472
1005.239111526795,839.2260386324596
226.87278992817338,-31.46928178251848
682.7005233433912,46.08077083282103
344.6348350217093,-610.1273009229934
531.2305180036568,-1001.9022001779558
691.544913447249,-1087.9572835332717
568.0579904350853,-559.116695886588
-427.4352325242192,-59.38121513624803
-355.20990066065184,-578.1735346581851
266.28449608480605,-986.8577852330163
324.7678645046926,778.24844913596
234.52486163024886,751.3290499227053
955.0982323237164,698.3805502756862
686.4152673962777,-1166.9632574919888
745.8798435696842,-583.6984879446582
-598.9324930562848,-20.700864469483513
-100.18599129861887,1011.35322954354
128.8869268459515,828.6098709568827
686.9754359445209,-549.9300043327866
790.6499552798032,-937.1966380549111
610.7063616496262,-886.9715524674785
728.4406005770111,-1041.6585282868705
95.60848199476206,798.2478825187854
587.5733489360982,-96.87941947393868
16.621338776171648,735.3697542965167
-202.96315696842296,-41.24610158345552
490.439010283508,831.441936341955
259.17381633550235,225.7321166899678
662.8612052421198,-1027.8819321109072
354.7320027455442,851.3557279126808
549.4786566915648,378.40246895769064
1218.1982403125558,571.3598282940133
734.8020969730849,610.6360096067049
-96.6261829052643,440.22315725265526
941.582245144304,92.21111385369686
303.2907283687201,-611.5202864209218
524.822348396227,-747.0238370350073
53.18567749057631,811.1107954440132
542.1068252563331,735.9192515020577
359.8957921460406,-940.3939222114695
231.10374113812352,824.7558858889631
577.1070687195048,81.61411223089408
556.6212004181066,-910.9473538416374
343.62420810458383,-247.1152000360511
509.91701994085264,104.83953627271414
581.5372596611578,-1003.1707647771415
60.475708592727706,-152.26550450025783
985.2238962347686,344.7235873193395
844.3134845821681,45.97173457390791
-435.166113243194,139.88412503502352
523.6834906526825,-1123.588813836044
606.9218937861847,-855.5382968712738
