x,y
-243.36690022795256,299.105896480564
548.1554229781634,-802.4540376024914
253.14939273509287,349.3543217311811
679.9992977322164,-512.2435778582508
-168.82017400375324,441.7279681695251
237.589596059849,798.4223199399412
357.3893555423627,-497.159848588399
-290.77705332179465,117.57558446196751
919.084958247348,854.3081196734446
370.09627499426676,-0.47175012417299467
105.7935692299398,-405.5673328227344
577.6761205448198,37.6036058690643
102.76059443150018,-574.1898113670666
-612.7975632323487,-24.307411184918255
-518.0767772690626,-23.129211130902604
737.1218871374404,-406.5533809984362
1125.0034883968567,-433.6239445069896
399.1678730311738,-236.3430808340453
13.52352305219461,-459.93177881429284
27.093161380386476,694.8638031684567
122.530143138538,772.3856596073551
592.6603209692848,-778.6241890567763
980.373194247636,661.9716848770647
-373.087112048809,-512.0500284773
398.3710354382431,-478.8557443720297
3.809883051332474,-500.6908120570618
570.8456220980873,583.1527815437521
258.29983463320656,741.4338554837013
789.912098577366,-189.75255547564552
1196.269825193174,593.243285184354
643.6418155149187,-1135.3036640852474
696.9486189308452,-1050.7386034852575
656.275321008262,261.08132434850734
782.276409728432,87.56882363473693
188.6023775411112,833.3113988110933
-54.88158940175293,228.70006668387478
504.84049173153545,431.3319428422566
373.0573488266769,-1010.5747422202616
764.7922970144823,214.59111937429324
727.7295412768012,-1067.8888451724972
1229.840104904681,378.6199967308588
698.243265339473,-1017.3651006159722
347.8527224302747,-547.4980342746687
-327.95590265438483,961.1228907982794
654.3246462448119,-1155.8741907874967
474.9512967670845,-519.531993983061
874.1345110707294,210.7785084687979
-223.00368190272047,398.62460127832077
53.68931429181392,421.9863466315583
-58.07400726919491,971.471510837108
-44.18834503757571,952.7682503595603
-230.2970573885581,459.5403006817707
747.03028903485,-616.2435691064139
1042.4545997658115,330.3171161208475
437.6823842004091,-815.3099250404691
814.1295759264618,160.22728297516497
275.8347846554908,817.4511311631162
295.2006228206638,277.78855719218967
723.1039883871872,-1178.1050662947425
457.613551546951,886.0289515525981
-288.85132653374666,334.03261673424623
-134.13855652808053,476.31280282501837
611.2737744267795,28.111806853443284
458.6061333953273,-1019.3926720074313
481.077626754111,984.9302574946101
1016.9638666259175,785.9731595164728
103.22797578626641,797.032207746486
129.6343345904889,112.0360223034093
1244.7113400778217,-86.45718383943176
486.8739642659303,-523.9609096209316
562.3863441398851,827.7964573827123
530.0815930509577,546.0740040191216
489.14858704697184,509.5500707243696
33.518966825708944,-108.57803913491368
-91.8840717420155,347.31438911516994
673.3691887382662,-486.2414536483708
274.45656633378485,831.3182587443736
-432.4185397373221,373.32785002097506
827.1127020513728,15.22977458992273
391.8790385360581,-654.6750571902056
986.150963660832,752.5598004645632
-275.4786545467563,120.56862919216287
910.7593453596974,858.1767922345205
783.418851060154,-110.62655795586714
90.89272722840165,-464.42092646868525
1208.8466690556154,-384.99318901712866
992.9607190138146,-11.370526725164192
110.81681310263605,-440.20000498606004
-518.0585855062906,-17.42051743326255
941.26927107376,148.10104741121464
1.3069578884113704,-429.52923709025623
13.641613169427218,441.56226138173867
-374.32761835243076,-32.40551916619463
585.0443481113972,-21.67204575349526
463.8613273275839,860.2654347429166
126.29241836848907,804.6201627279838
376.6272327054365,-955.1972367630094
543.2876821995792,658.0129809378795
603.3501130758699,-618.903646317562
781.9809148229251,-336.25011628222234
471.04613751806426,494.95618609765904
226.8939517281512,782.8299636023193
323.2514995768044,183.2037288319197
-297.0947045794091,-5.0690384366949806
1187.927937074797,563.8023679526311
312.28628730032426,611.8753695933578
202.42169231366125,816.6154061243922
-106.96926858475044,108.87462443202412
841.2841707446506,-567.773312517748
843.2435206714948,722.3415920716292
1507.7751997843484,167.55686720734957
910.5580360019416,683.0771207497858
629.8035462649315,-1159.1621817327436
-546.3780769087307,2.139107854662122
949.8569013562582,704.1889787110292
638.448466836482,-823.6580042495427
648.9285768206877,466.52314013862633
-430.0247785456991,-46.70633031980266
219.1693515112275,765.8628726504804
736.6502773434369,-605.3919401309181
882.9830796308493,186.87649626787277
-52.339460523065554,50.00417017709768
799.3189451700996,-874.5022369524328
435.4961226690402,-977.6525373292413
474.89006809345386,-671.4798638870781
978.7841565432901,517.2542634897776
122.20793051297207,704.3852617296952
-371.7919377684345,-20.653852163598373
480.1608342571991,965.1911907355704
-233.0107737468023,345.3465583063108
1317.3220476778124,-161.59664308123126
-144.4830800864001,-247.50395761102297
-222.6919518765954,287.58385801722477
641.2721977034071,-1033.0984214739958
942.22676045871,-965.6338958073825
704.34855235841,-604.113179481296
1000.6371711429567,382.538575426106
435.8170480662064,-765.428753235178
-214.13948526937926,494.2800331618409
1235.8717278594193,386.19273025178694
-48.19955928877129,293.94318799706815
103.68293015778028,799.7353688613968
457.55882940783266,953.4677371312014
699.9530649850834,-571.1727667126016
282.56802311465924,870.1438548088012
882.7804871697945,56.25073414238772
339.6127673821443,-580.8213288229914
42.65018646484717,-797.7541233575324
-273.6188152012019,162.03206867846674
-266.2195435023398,115.14100413778863
981.8383923770375,670.9293938359181
914.0779039829318,854.769765375657
1033.886464613969,-18.826720964636692
604.2261084698886,-1169.3924577329249
913.6650114576531,382.27912440907795
480.3424324705176,-16.344965237934332
-427.311621726643,385.88711898130424
2.199960352858706,427.9414560962033
271.09884687932214,81.76006201150041
908.8693133914396,166.20876951069246
1456.8619893533253,284.26680681652675
361.61899933709407,-1030.9992549921683
771.4538106092336,300.1210065263106
546.9457082081504,250.170281686605
860.9567922942821,99.4836711473113
435.60352484171375,-928.3029997420967
311.00969575735854,-495.46101875852924
119.56970711080818,-385.3594153858117
626.2349141179698,621.5829268598412
591.5244728073822,-53.52027810990782
472.97871196003905,-564.3036426747284
-45.51191330788779,501.23202742782985
368.0698912078486,-375.2966939317917
457.7439532290899,-1074.9041540688786
783.0721726670796,-325.08800905011276
249.16588437538323,740.3497387235728
37.36985463325618,719.6922013369111
573.7658315617342,-464.7720988760858
429.1687203956711,370.62865845763076
184.1895035995193,836.8679886033502
-154.5512077438368,121.35128314217835
873.7383188319606,-606.1215293804875
533.6959828006387,-1008.7774676629351
485.78173126969415,-252.04261498636004
825.344918780805,330.43250140391615
988.1528156324481,701.4185275147134
-388.71054868235973,997.5827755279291
469.30658039603077,-513.970040504474
-612.7614311760196,-21.37286962555663
738.5667930298747,-1036.9892300626968
256.3688393127333,803.1338169743636
230.4754086265383,734.3521574269838
832.2818488599828,-257.0513059350386
-175.2244729000253,4.17966869080928
1060.9027092014824,-558.5110320418192
401.7843405304118,700.5310060664975
331.0110630129134,655.1555471692768
1000.0234278203392,790.3346422533336
120.16212310497896,851.645492596847
-360.16997828266426,-23.370880422614277
-378.8316972048467,-82.63307526811381
116.60153250767134,65.11886075758586
1003.6762605923258,-207.49101977766438
704.5878115950894,-1091.7511260776425
1040.1363908030462,-794.2147259943386
173.89232574682524,34.49412654405894
-163.03114382042486,-319.9846025343124
775.3525076965893,216.14948734076003
466.92294468508067,965.2532897728838
762.4597932000224,246.73446507637118
27.034176347472908,-71.27014474268229
780.964448402169,-515.8473375278168
514.6819103738515,-212.45142880128498
241.86557750108145,857.266673385985
-63.774016765235345,987.7334952982085
-227.90123432498817,61.42162260384948
342.6730285008911,-302.10670057083684
473.12739657442506,921.316064318676
923.3095596305924,860.203380111853
554.6678150577461,-16.833543623435997
520.4761470802554,571.7831221617214
1438.6792139127883,247.16417191873725
-436.0220820877624,38.652806324880565
583.5170444350961,489.16780377273955
426.95132512197756,-17.037031446035677
796.3529493899701,-478.80490270712664
332.4622217133028,-511.9276339804567
693.3551686835106,-1125.8906793647232
-76.19432886956398,155.41177371098757
1443.575528104433,300.69043425104553
76.6248467160362,733.6418712146439
175.91782772159726,758.2356398801164
-360.5950327037207,300.7766634068574
542.6202530683709,639.8811854540577
-39.61253423221068,97.36791629841461
1203.38743589571,-37.88299789911833
787.0067156921003,-337.1279336966827
1244.431957871733,382.714618867709
357.59839151719285,-960.8191931763739
677.3245915206031,-1146.9832669324928
-258.50489907915295,79.8141540834794
1029.9715773046248,88.83355037780538
718.239511391009,-684.026001656999
643.8933834615598,297.8101152744601
232.42901411203303,780.9542495873367
839.6893023942862,-613.5089528341734
404.48591915893377,219.3498304865903
504.2110503645784,747.2161874524422
670.1334235275162,-1150.3331341888997
795.6343571946121,234.5160043170083
485.84832012867247,-549.6714370249173
165.4088038346402,-206.6449218461205
-628.1586439168647,-22.00266458875658
690.8749324378628,-1060.7543267085234
924.6166619919957,235.6533431554264
323.8585883960158,130.4300173304449
184.74887729075286,21.097902522644617
-340.4430191769143,60.85399653276285
-167.19006375751377,118.02902958708361
1036.3670305432802,-558.3478981134333
764.3160861070155,-138.435608965773
-112.85139756157773,-234.24404517596784
-101.30155403298362,41.2741073344199
750.2098475111047,-583.7358868040415
551.9336932572056,-989.0527520442813
426.22573087563006,-869.8982559395738
1022.7841085601727,762.0746108936387
130.03874028596763,831.3891203378208
-454.6424317135062,-48.39609598355382
584.8356989033887,550.7079077859113
891.0281423203634,332.5765353203422
204.7275265307624,94.1941680747074
1064.4874659540394,-181.8339719571381
607.6143589490979,347.7124963285387
698.9719198614544,-1106.1047243719563
53.033266961052504,-556.6097993125633
26.50520654228151,1006.8198344263435
1125.905222532442,539.6804061762297
-207.92208073616524,-273.8684657363023
-138.3162751729068,-313.8660343629315
1002.8157500082706,-78.24464445652383
734.7128135199217,-1194.5590571029952
587.7683567022481,810.4926049698056
758.4777859605834,-1067.804140373283
139.34015733847755,34.9558649286476
344.4142069755796,-298.20692219126715
478.68357264602724,920.077205519332
891.7014090682471,730.5719767452804
123.43180388133005,375.4432783972941
-506.1072089981372,45.36723503937831
419.36966257643957,-76.09536293677756
1050.1016926617933,54.288842919640054
512.0290499750384,-63.549702571825925
272.40613666252557,793.8649234913054
323.75698174867347,-931.5168051901685
304.4476410298148,636.3370767900863
500.0510159888565,-1091.2779419871792
644.6560829224265,-1196.5007575040354
651.5767580901736,-914.9805289839064
4.2858634395734905,51.22140474404842
133.6145363209345,813.2420168609341
249.3662756617289,-119.95023217459305
634.1335118048487,631.2443112665156
441.47711663686437,602.8546754338015
1135.2228545145786,557.4320767660555
1165.1489317638082,-81.47718398250466
604.9549906475692,43.45459677088983
18.042335337210602,739.7937475015823
215.12063821417615,-460.79681420464016
797.5145507888908,-329.8278554544004
381.13622671079565,-972.9383702326144
452.03165843086384,872.6523948913034
754.6272478435583,235.1003956221639
663.0845313896178,-979.6086740424921
-301.6775056363903,147.08391877046964
235.60095137803557,835.2134598519247
-394.6288674561045,280.8612450960408
630.7074635704361,-493.3924181283086
411.6893053241583,9.964685157401789
222.53410487148548,794.4465937856648
1010.7507308422886,501.7994906478452
548.0638116502313,600.6145735723012
1025.8254730016035,561.1733324997289
605.6104001819176,-612.5756055727194
932.8517840243028,367.6516793281809
118.76325599115735,-157.1029609629672
465.38698914615856,-1043.2384810762185
531.2490074888618,-490.34422234969804
-58.5389991004732,-666.4883817756335
989.8677104857942,223.853809538621
250.5769518065825,759.0336842154104
321.77825005140687,126.8416623564527
-322.0808644715774,155.20502895678845
1018.9270234724555,-397.73750001413356
314.3362612790361,-862.71185678713
1252.552284440787,402.5828368374601
806.9943220604405,142.75590263360155
950.3210908248393,111.3068768922953
-610.0936200671745,-32.303764578425515
534.1121574935662,-857.7504827590782
969.0295998108887,759.7136824675105
1006.0606010289198,713.8617372867154
129.5061270038764,850.2962536469255
690.7188276554263,-1072.0611581734795
36.93773561226374,-541.7701193534957
506.29815910295224,795.3654305899247
-7.237094508878161,927.5986624743731
-130.40455211688172,73.60799374180239
-128.94831495461216,307.4175936068437
606.1909996894261,-872.5826125781158
246.32912388232586,752.6348255627995
1209.450511144304,608.9760442813472
50.35826137748925,-482.08704507082
936.7749759710296,4.958162277240373
988.1645502535453,-83.782068857164
-236.97004659124164,99.19615506165948
647.4423001218759,-1103.972680551379
471.21260232732277,949.6936944083324
-196.47915633884367,45.29680677179959
772.0583284176263,-1068.9121444109724
-190.81079494167463,111.09694981196027
768.2468060013175,-119.23555744888435
-458.28260490617924,43.62976023721655
460.8702086829442,-19.361255623391656
606.7384034305868,-607.4764975224207
-8.771345932255173,462.5727660357047
-125.49050281606661,-322.1358360797697
914.4533860833891,672.8516205612634
-127.08938350528165,-176.55722941581902
486.4140936659785,981.8525443042203
619.7646469474064,-1004.1828862599048
352.47240648401066,778.3933331258902
143.3191823138559,828.1828090225641
134.96847894769903,694.4340703244462
547.1117080835858,-759.048419893746
1198.1620435446673,565.6266741253519
644.8417760101224,631.5525040861262
368.5121595354388,747.4085402395966
1291.8667168165566,-42.590614278591225
1207.8913930894837,-55.10604373699151
264.6915714100627,-43.668510261568336
-309.50037404061345,160.94193123327534
424.7584218852688,-658.0876315865285
440.6890939735582,-80.87727081416605
713.9380591555075,-1124.848529270387
827.5834653068598,186.54235065190855
672.4339319452055,-1172.9547318456475
595.2644027238475,-924.6883572665303
757.8777733042348,-681.6016608342106
627.2261060450112,298.1154121305384
318.36737682492804,663.836385172056
-315.58574023505105,171.5454926495378
734.4456125942728,-1011.1729504048841
449.2830914918448,-791.9049028880002
574.6874218531126,-555.9635805500193
447.07620998892173,-510.124696388439
217.3688770563982,751.3867188350529
372.31701046102364,-965.0039486663718
192.63154591894352,114.17723771600131
1145.1441315040602,-371.0580094467805
395.63302632733706,-884.3567134731602
615.4308672345936,-1204.3378742635973
512.8481445447857,-909.8660386481513
792.564478909465,-301.1526826450689
121.01249193047485,845.0065959512247
-310.00729383928206,-108.28761567543106
89.09955024269439,32.840264438920784
1020.2553884763181,815.2204718611177
32.24049187714738,715.8310826680262
287.5539340975548,682.8991003913087
753.2175659009897,152.10361452924363
604.4967278842977,-849.1473065113126
-317.46232264215274,364.16387351184704
-47.6983451716776,309.1444963357386
1026.3506910449953,5.571791582659581
360.6672994993723,605.7214209430256
-365.03527196491416,150.16338083663172
-175.38449797937068,436.77245049143886
413.24199689577466,810.954976594624
-396.22104442261195,-79.5238506107694
-352.06232953809405,1019.4364731232105
670.402189814602,-266.67839199656254
-43.27869388855092,49.87877128240717
-38.810965129508205,34.76992008457464
576.8336071759365,350.1677253777542
825.0247101080041,-1100.1631932106948
1055.7950202127827,5.131470330195377
1042.2649377574955,625.7365492220471
744.6961584803689,-1058.6240782527777
323.52375565647327,151.43148164924244
-414.35100641903415,-34.51637771639801
-359.61201148518995,-133.3349278113151
-452.52334572148607,-6.036517316093869
956.440699476382,450.50323923605464
1084.576987528336,-69.99852552592768
767.9399375892173,-49.65197789945787
10.646113254300246,-470.17569815644305
112.58118891662262,767.4740302721217
-315.91662008225586,-239.47277459536406
651.6695977750007,634.8115224917915
457.6399881484913,946.8236240117541
724.8593077338045,238.65236537384817
-409.0979467184964,307.8110681464142
144.9554493170981,-102.16534946033599
217.12151107247885,861.0058186450648
478.3119369101847,-1070.7990715327148
604.2751794654204,-942.6141387833526
490.0183827797857,594.4684682681018
1036.6511415087991,493.0269917664116
506.6340077865012,458.83913024850915
715.3708149616305,-1182.8863629136072
853.5615217680371,242.3769410740476
308.80116552932986,-583.8401426844379
679.6235288932099,-1189.614947032154
767.1997105898078,-1034.6363973661917
449.08467606450887,-542.9393345683702
68.50316192335897,-561.4962274504477
-22.93499389828955,-288.7664887439546
353.5185378435001,-914.4659104019585
-319.0278343622398,144.18541404855864
737.4345365484738,-635.4348974313606
-193.15790459906557,439.4131041598797
601.4991327645838,-1180.125476319174
-227.80615966811413,136.7557567588602
1208.5804343470845,-43.39799259671515
511.31773075651626,-807.3425478893465
530.4541609724331,510.607493853959
55.094160838456844,-712.7738147230152
131.30051104979418,852.4289278600089
-329.48206759933004,-115.44450695403053
928.6831058606055,696.0632234624044
268.2799896872554,887.5236571283507
128.17349251756832,789.6029759418889
542.103395427369,-992.4101804951293
54.38082419981191,-521.1659835053321
-272.314132476377,910.0028737749758
-114.23430275542073,303.9757851538181
798.5384000136753,-546.2551371316835
606.9385254615727,-832.7102046447361
-394.52078976492055,-74.97482557516327
460.8634320980921,416.8684119882338
1460.237204030056,239.16299302012348
1034.6096540757042,-814.0478628369452
-296.70146318358303,959.3564496370924
635.2366417675001,-258.4785902707763
232.52039224907523,765.8384633122046
653.8649274994473,-571.7995870660781
-166.22286539300228,-40.53449228880199
-280.3387960432162,-21.681950357318296
1027.9566858166584,787.8298332421143
345.0970219040372,631.532278829148
-185.55106258486936,456.55900150279837
-435.6145652075705,21.61873557329659
887.8693843825941,85.37122043230367
510.1861911302596,763.8333588087194
488.6977308828328,-24.84986778292408
600.1242814023096,-653.1718610182652
-112.30230505019009,-54.85932140086586
489.864364165073,-558.8738675486481
1259.0554268687565,394.40051691421024
119.71758715913725,777.6785693375708
635.7558791423986,-845.9574128646163
691.3866072687066,-1011.347393678766
-328.3066021682865,123.7589175861909
465.67140436794836,683.2179932761909
-93.36312003754709,91.86407903685554
1024.9936365680007,-2.0272950666662632
807.0399446904648,50.199582923984444
471.48868588585975,294.35924254711557
381.65374752816234,-619.4095263853252
795.7939498102687,145.5673378545827
343.69890274405844,-398.644119524917
-344.2327372558216,231.9832715589091
804.1295449658486,-1119.028745571992
260.0044113766521,-207.29148653339251
-273.64973266648536,-219.98576319252712
941.0768747445522,-695.0348679256645
345.5084568815491,-575.6411797334666
48.582068442015284,-580.7365291119355
880.4803589196227,-627.2586543577833
-340.48272812047855,-453.9869682588888
-605.6218983915008,-25.16169775489177
372.0967330379663,-931.9439159257837
767.7710817022594,-651.1354692117225
-277.9036511457613,467.8474081127986
585.4418583505864,-1196.7095390939178
653.5619395991534,-1176.3637681938992
1111.801219349818,-5.455116988163953
529.099674852523,105.20718053915472
704.0870314846061,-1076.6611139855147
116.01407969226241,833.2226767331432
738.3909454349833,-1200.6439026565126
-153.22301833742424,253.85750874896948
550.4037593909688,-932.049579668634
515.0920145447823,-1107.6367735026865
149.81030191415798,-876.5286724567742
-236.3396898038627,483.10857870941646
533.241154707548,300.13452190253435
452.4256286007234,-852.4786983044784
388.973105133784,188.87521483256114
268.08236225126524,914.9263767594373
46.857293441494825,-628.2079947331268
1072.585545754263,37.89547933116289
1041.7037891862615,781.0663264724453
542.803092637299,-697.8263783197018
885.043717369508,-317.57582632765354
466.8983830997289,788.4959424332235
592.8194169330309,-582.1874161574742
-310.87704177983676,168.21383854363918
972.7336824363464,624.9243324941625
128.66424178794034,-132.20723616432397
-197.14096059387302,-72.38029410832557
463.08047895356606,-1054.3461060370275
655.4177204894542,644.4327056396977
101.17144312899877,815.1248452815883
321.7587077551897,-563.9640204384906
783.1191849877487,277.56613873789325
807.2625522089143,79.44342168190117
556.014841107881,572.6291099712863
471.67951327753013,726.8888605110842
-232.54913678307165,125.87177644784626
-308.90085665151344,136.72837453434553
431.6298243291029,-78.46908352457208
21.883861500694444,139.7731592975385
581.3105480619623,-582.3896855456117
282.8417180122301,630.9291097899318
602.9855582926009,-1143.8036426984982
-374.36638956212147,-64.47494121464683
1034.9552222764742,367.8486173838403
-318.6030588688158,-72.47001579122524
1179.5189979336226,584.1117351032275
414.84640630185453,-735.0139891535537
241.4910975897271,772.7168446658337
-139.53136980557866,-206.65531094301014
-208.9561303671103,-39.252919917437644
980.5615221953725,-35.913194137984554
-282.2606063088704,950.3815437806219
-293.50829402056763,86.00980694989012
881.3607489527743,775.8314293592704
470.6277149136603,871.4004820694881
-35.69210230104689,373.1145247493261
-377.26925102454334,-554.1776940097242
356.3594193037984,-576.7069726827509
647.6227987662977,280.5657649229556
1261.0381602739988,406.42795845671014
755.4761185553141,-634.7749130757732
599.085144616544,-1185.5339129928434
789.5771183716265,-44.180059867825165
1202.0573658316584,-42.11120492163781
1002.9472445895258,277.27558294768414
41.65210337623143,-579.1888517551392
594.2812578367734,-274.4028787539802
-189.29242550480362,458.2797296280929
-6.826149112900053,-473.96400260758855
671.6250958694666,244.51035102688738
-377.2066080167516,327.48749247852004
740.8276558570309,-1087.9520706883284
122.81539733781798,866.6530946037624
769.0687155079207,624.1963698379761
741.7783582172166,-1178.1307806562006
1309.8764195340248,216.53551430292174
453.52178293822925,-853.2365677040697
-324.8926327569953,-236.89373951753137
374.1953057654021,-826.2621645339302
145.57203972253325,148.33119412329899
470.96827424085365,187.34361334630503
564.2209265930143,-953.1877176913382
603.4057272541412,-116.27182646479208
925.3572043998871,656.6322081820924
458.9651152887954,-271.86318760638994
240.26584228022094,747.3251108125799
-34.42315901874134,-281.8741622511378
621.6952475908907,362.2951442026903
-397.1424806611149,352.5633555984049
263.2832139512876,791.9120075230859
961.3791245929721,-488.8959481011954
721.850834160289,-1059.2485794276986
1002.5229535659812,797.747079508683
-320.5248454342231,261.32475633814556
19.56669147985961,885.9797483173114
601.93410475426,-951.5690014090773
407.2640013236858,797.346798550307
433.51248461108975,-44.7446797147374
-204.1556238972053,306.6604125613288
613.2034638433596,-639.5743360974534
345.40451746553697,-943.9897011903537
-40.001866116563434,989.2123094025881
-29.663602611845164,-156.03182081815814
561.5953473927186,574.8050206573995
351.6305947249009,-1026.4648373009143
-150.0402779519596,-113.93956474246063
376.86146983121245,631.0706413280286
108.9159312240601,833.0290703226015
325.2191419061793,-617.3974408650557
40.25111478930901,-400.79631538918863
1053.2841731747471,30.108879286358007
501.3622985436563,586.0975064015008
756.6918172508698,-980.2263388354028
738.9338185588915,-344.1567717318875
583.1713601388984,-1172.406183274699
649.1059024739837,626.7063060974396
540.913973073172,741.398085388062
716.1531188757714,-982.9996798512284
729.7375986324994,-1118.1515555466062
1438.28081716544,285.7487181938721
1016.7573180999898,236.1637223336261
494.11629885959314,790.8027625407188
47.17196005763831,-482.7633684669256
478.15277864205075,-185.42920970075275
717.439997263723,-554.7843846328517
453.44850105982795,-659.1645292168129
-364.8374470221176,1041.1289953710418
-262.7224094797218,73.07553274367284
-372.3223945429865,101.85560525765865
954.7858881531307,713.9860473413033
909.8483727045384,767.5513093962991
-37.15836389043764,369.0277502927949
306.1684816801075,-930.649941374838
455.36822001485706,-544.7710336806574
1142.8357219113939,-455.0049593675825
829.9422888925129,-591.456505510098
901.2635382866226,156.44368664632646
352.1411371147172,290.0648479106869
288.57697360161626,254.83444580614878
-114.59824175486209,-126.1493614867357
759.8538700709429,-1080.1400929802548
779.9621738545135,-658.6172582223816
597.1669769554113,-1133.9787797586214
669.571527900123,-1193.7308665018188
858.8474093295611,43.46849227167417
-202.72780391830392,454.7602707418074
317.79726716846966,-623.3632181844002
353.2634680888501,844.051101361343
-207.15746175350623,74.42749597274513
-298.67610206985063,37.43274170175079
633.5372419088367,-1194.263459634956
496.0848936840286,-1123.6770083653594
-35.61257273233627,-41.26080689220608
477.1845997455172,870.7510563490439
562.5731416907793,-880.4487177430442
-65.86870058744584,-675.6000371611109
1137.9899343835662,-356.38668566433853
302.56050683865146,657.9627500511647
496.93047514105615,184.45323896191536
377.02288763817717,-863.3849662524271
582.9173230280336,-395.72588042534505
1178.1688420085923,552.583396809036
401.4627095128978,258.1675423814029
324.582961073304,661.5270842124108
628.9673870525663,-321.5581439787993
282.73444659695633,714.0444648782166
-160.17507572810288,-307.04590308216507
-455.78161333596375,363.6609728085467
250.15024467960913,785.4473351562289
108.0957594436562,876.0671634553756
987.0850664586836,-62.60314576154449
-240.38971419895708,454.6336136319317
789.5332568603643,-1080.4153203484723
1033.4026044591833,814.5793210083037
119.7236421340711,828.2655681161121
-169.2567720176772,-272.80466978587987
548.7997901709823,-1000.8280366083627
577.9390568209056,-262.80558640380957
916.8018726675634,-600.035092124958
247.82005438659033,795.95478324468
864.4954288078565,96.7267905366706
-374.7621258813081,-529.2289822487121
1120.3459724871886,175.03287418115366
177.87784074217322,296.3357064039904
-281.6881375348888,159.70820247286008
241.15343070399874,764.9014091204506
-45.86829055837084,78.17950250377473
-385.19165854200276,297.10431601323245
702.173462949701,-1151.9361291403118
224.17900617839277,-842.7393488015464
450.99246234503556,643.6871843537272
546.8403798520314,-355.00975219226297
274.6284111641159,796.9082851392825
91.25769503410294,782.4576530824813
-329.6589714920841,164.22449904545104
-266.191940176332,116.92030821637684
531.5566098004737,603.1553077736594
586.9930604626954,-1191.3457312588534
-333.61537486183437,51.357439533612656
559.6689060121082,816.3266081958133
1040.3161368808303,360.95122330838325
350.98589331909164,-1013.1816432533915
944.0351546745464,359.76361817167356
620.7070691955739,-909.9511551871417
-274.0294231888676,139.51479729132967
641.3363576785486,-920.2108214478494
254.54125140924978,764.6569050870382
-304.3599618052548,96.37284608803733
503.0380209032219,-190.477731939599
600.3260995953013,71.41927228363875
903.1700857188742,740.573903075976
906.241261198239,839.8617354537341
1452.144848472387,251.86909129797792
309.8357789218902,-594.1749476701177
75.0828237673222,-564.1647667484447
79.38802514354578,-486.49704728337
288.49987243432497,864.5953936674649
870.2585531200017,-244.87746497419556
-36.469366303738376,943.8607788206201
225.7649109144572,64.26666919144527
-461.7670361797304,8.155963662471311
687.5570384039721,224.12562731969984
1256.8588956957747,537.1920954298619
699.0553305244822,-507.7880832244976
551.3078464329391,-985.3143885315009
642.6332881154877,-1221.4974962997408
616.3073520732406,-1208.1569872135883
337.4548393014971,235.670360916625
287.5054763709766,-24.533316192416827
-158.69594649836242,423.49645777822684
374.4971472107375,815.6887922627373
-77.27827164774011,-111.31194383366689
-189.55511046185507,157.50165029984743
767.7806580125352,-1055.5778598053105
218.4824121978638,871.9267733288196
516.1870351443931,-871.5569349583099
635.709797527859,-552.3103731574395
599.1769386143637,-1018.475529200737
43.1572196216999,-697.9376378745153
-289.968983352081,928.9582246842727
477.6348703890303,750.4691223769241
781.950557038367,-331.39259250030926
861.7300797397232,613.7548236417103
291.3578161904261,740.2123606912835
-30.95604173268626,-223.25339406921884
-148.3272479278931,-307.3583600598841
363.26846474561205,-832.0094352423164
978.9557557553871,758.466317475341
115.51476379488754,864.7503025590456
-70.33005342035352,-268.53108495312205
707.3636044320571,-1067.4435520871425
1044.4569385548086,808.0323372010356
850.3002095021958,-982.9507792964929
881.616635722994,-642.8410937458873
875.904629247295,96.101992330896
687.5599045163136,-992.5594694929821
637.8823810907053,-1008.313554399304
763.4434190448738,-517.5979368884379
1253.34761953446,503.4541766519634
237.58745049772256,32.164635813080196
654.2753583980885,-618.5106578702017
290.7816784982904,659.7372996744764
-360.78386326718845,-599.8030574320302
-157.6635757847677,-293.5320465465239
244.27777838297249,786.6393234323629
225.55401719858662,772.0334512642112
563.926843876199,-79.25822763324004
-180.79724158866156,-73.98471732089084
171.40878056256432,724.722708880368
452.83328024666577,-586.2280609996383
-463.5096664778818,32.91945823049244
-189.52680743118066,-187.70708872201124
-68.18904331129961,309.39109511827417
98.37808628021807,824.0476290095331
323.0442602502025,-632.0203954344911
581.2947902005858,545.277727190845
555.595508523315,315.4227416421915
541.5779466152065,-518.7260592677192
-373.49193675075315,145.00209308832342
502.0963072608181,615.3646405628504
-145.3022726782416,453.1762705383441
473.5145442338561,981.6301100042275
-214.9454658362018,130.51917764021587
769.3717885298614,239.09304191883015
1009.5392267420577,353.06240431459145
566.8908972708377,835.028242626464
252.69616270204827,731.6455961637148
485.89310334709455,-897.1008131682499
341.6768920769898,-1038.4944341042717
-88.48800423293198,-23.071999205016716
601.7744152992348,-814.0391359266249
-25.614092978787497,-303.69862568706367
744.827840252314,-1181.6743135200527
179.98834648352818,-229.73803890508054
514.0265345977879,-491.360977081035
232.1278633428429,813.590515299891
-33.86314887486664,953.2399867155043
276.1724646810987,-242.7067181225207
1026.9649158278198,-22.01861615065535
1242.3431383221132,565.5522557322236
293.9595306881094,-165.47965508118583
634.6811829737289,-1183.0576738900613
586.8378680250402,-1178.3936400425898
182.29048224147223,68.83016506866288
570.283069093002,491.3865919144054
839.2193170804186,-423.7815584223507
-38.739382907014516,962.5140462945001
-103.0128473728281,438.5037774411429
398.5244355869292,305.5390704824581
558.3715423636456,-1187.9937421987463
289.3785100402149,-248.636989971261
-138.50559314749063,416.4503533834396
