x,y
455.75771252781186,637.9711290581685
67.1402328980806,-114.43634657170433
-179.01523069394048,184.86801557680587
367.7554563214132,102.9128554561036
102.9847311127936,150.9921056281329
196.26332233190936,255.40138099316582
501.6616968820242,234.5265320130115
-386.8316225890984,-10.344963201576004
782.5894335704119,71.5164371947371
614.2926279133077,285.4225814857621
372.4444477656502,-246.40761475530886
448.8904280474511,617.1911893655155
458.22218232910774,679.3061141257039
94.92010271471199,153.96493641367564
211.71633633165465,80.95882719989896
745.6548667691746,317.07320072429656
789.8491104859902,-196.43809524021856
-423.45373325738376,-27.214464266974872
-234.46639484223658,180.81058408320584
-39.82185719861432,-50.15163599931138
455.38834873209277,132.60102332829155
747.6791134890842,-274.6662505248872
460.5170761167835,-180.30314045603745
244.38977699787,-397.13964126827835
71.72033359808971,478.3910423250602
2.999214239433436,-76.88621982974736
53.06812705187403,570.5626966177896
464.2187281788779,605.9237967293808
532.9635423064891,-272.7881514562168
-302.46613023160023,151.24163473114638
728.8385045975652,-219.73316864790837
649.8365636398581,371.8922399000875
151.6223821214704,225.0538969404917
645.7885924577048,243.31989933730563
-106.90745766899113,218.3617781396513
187.324280934821,-209.10930127385825
748.2422781759766,-269.3336113130625
-249.29596372556762,7.77552500654435
371.66465582139614,-102.68372498256616
-1.731233694332365,-113.25034537705591
84.31313751557252,521.2029342114612
791.8903613828459,73.53557803013989
196.2642206232448,407.7738654423782
-112.49636245714652,208.16050690321083
532.5876565967724,-267.96599213184135
723.8292506732315,369.3554395696336
444.3758227219915,107.17454817917843
266.695690824528,32.58651897507835
20.62973383224185,247.12696750974482
59.225822912217645,557.1604644160345
867.0745051789274,-244.829440348371
-317.23902982331026,82.81599520815224
-311.67632129056494,163.84317417948154
561.5055788115988,218.95941539907187
397.90296068366786,-94.2081395319731
179.97319424727812,272.3425146604164
670.9193719711479,201.26181266100525
-339.31610830608656,106.64296229952447
453.72433369696654,86.50639943553166
-53.48064827116745,11.167906600189493
670.2310737412243,-443.2966128324976
291.5969554936981,343.3051386943253
94.04391072305353,562.125896055548
-304.0508926491619,138.91720077955227
-335.6092376226067,115.11448597600922
416.86690637016375,77.6610708205757
675.1286400538482,386.90736119750335
30.75687475351228,228.6454875978968
79.40167138509673,537.3131827699783
-89.09571507386944,232.7879821813244
802.0497486465074,-183.97246181319971
833.0940485140655,-228.46058614053567
459.3068679102168,645.6139199998818
-307.88360629178624,113.52550275614117
426.6066063525977,633.8924364268615
64.31355263482116,-149.94941067337845
268.9057983973454,-202.8971559908105
479.16550638748805,-112.37909415044888
177.55598164329956,276.29560540419277
-134.905218041744,167.67447209141858
-234.44235083385877,156.27743776844778
369.3869420599507,-70.35426631566777
422.25832422866404,49.64683411466836
621.0041431318098,61.52413200313548
36.10815370004453,143.1560828600177
197.63001823617265,-83.62129913714163
-19.006357170735587,-220.95911470663722
363.5971318539531,-110.77255932837492
170.1619590893025,271.2747144264542
-319.3622485527703,133.2991967585754
200.89667746980913,484.2499825003268
-143.17123930805258,169.40341574286685
552.0188081895227,340.7249272759881
-347.5802919000588,143.9393816293868
10.515932417468864,41.30238830589161
614.2754419790931,-214.07589189455842
440.6068236301681,563.105832277978
212.98831601013137,-123.07815944591928
200.40470642344712,-174.86124998704375
-148.9622013567789,167.85518329119245
-34.01250750262137,-275.65179586235286
48.109932945063356,554.5354998247989
-165.43702939439575,-159.06944902096876
172.8910687429615,-284.5835998361548
420.95367192202025,43.14660150184322
-94.03271396434968,202.34641243095928
253.92876634873022,-379.8732472865092
592.4002499061339,-231.42319214943421
763.562874300999,319.937207710355
495.03462131877944,419.4252070290895
184.38990794551316,289.4055790340579
-256.03568371703926,138.0592151666332
-148.11680852031458,174.47013354309
312.60472850059097,-42.676761653185615
-70.27147696423644,-338.23259466801636
-343.89150420154306,97.47565312960668
134.64403208985536,348.29505129093764
403.9838229991324,-174.70912667738713
-261.47749387936165,89.6868381998145
476.83677263548213,433.45274423191125
172.34545209255955,-278.7779409060678
532.5025777471193,14.674181594233655
623.2055183857291,-213.82511033847246
254.15209640930271,-375.08981168317246
475.64900773873705,-257.2454051246865
202.04527987304886,-235.1490530427758
175.40591828487175,279.2614673367458
686.1941092088975,-278.04585446505405
418.18382717854405,-219.53403987117727
441.8873786936196,414.7732364043041
59.97906313481921,584.4320133021233
-377.83822027361515,119.96216062077593
656.0236069075306,-415.14903308051674
179.6942941279421,-286.5020902173152
561.4929682806342,-249.66954031296478
807.0839392779394,-198.8127850995308
361.2453528746783,-336.1132870699426
421.8998532691229,-192.1567556299428
46.54759956347192,-126.8391727169245
325.91808161328237,-485.9807687249588
363.4335114461471,-228.8540277014434
466.6669340941391,-110.93937815058342
-25.34726196131727,299.9798742801763
-296.0262866474137,164.74118883187688
328.48757205621763,-304.2120223555889
426.78166882417054,-179.05231151481394
-21.01958135813295,-233.19290426639088
56.43320523710397,549.1352629558882
-367.9412890519459,143.17881348865959
-381.5286861020888,115.39380596646888
176.95396894176238,-281.53375280401497
-390.3395320696975,126.56005331442503
241.29287536325015,109.62657402174193
-148.52713611330904,157.82696584699676
423.2784327280983,-237.02339507723457
874.7842682043728,-238.1181830519533
-113.9912690423206,135.1713390858132
488.43143474421134,71.64521649886385
242.68839435669742,-57.92115047852859
666.7381548741207,-250.09181549725156
320.5375158532722,-490.0033367887208
683.6181710350565,216.2486107606893
471.7894406858598,-37.97124848941234
187.6373054947107,281.7625960128063
101.70076396061935,573.0904912934185
52.689341898996084,584.913749436729
-404.6784180224664,120.9632341563542
399.72865831886,-167.66269783357941
430.4237098754848,-226.47722028726432
358.2710635866768,-203.96316661782856
567.4621183776924,-251.43278661126368
328.63719757623636,-248.84424125786487
278.66102308001416,-107.24701179760699
414.38417919614835,7.72536131684097
767.9819668982002,-281.2416234482618
451.6549908955756,663.7515793519198
-48.880285999158716,-192.78410336841483
324.44013411859,-493.4832368480085
643.8599848756432,-342.79488528303256
161.02136664421747,490.95484913959956
70.96659570130295,585.9382059549205
-259.3703392425308,22.592404266770522
434.4119047988112,-45.5797461996596
184.2736171937774,-215.510562742296
-382.76184635914314,135.41204684719082
412.0632555362559,-138.94207773402982
377.16212162759916,-241.91184456758575
762.0569196391698,-187.37415305659707
193.87142030769752,-128.04221321134582
462.986968770253,689.2961970430623
503.39480036170545,117.85253552141533
-55.681558420339655,-250.06493045709072
290.6596661121364,-360.2768578918349
211.25706032314895,488.8700382589821
668.4296374314372,-209.86021751051658
-36.627510353467045,305.3817318686805
766.4417073669266,426.72042928368387
465.26018842172704,-66.10391390381746
220.3527539559606,-47.435623525756476
364.7651349396949,-298.6539991136572
-128.99307927760867,61.15165252840899
370.46766167342304,199.7517146837831
446.56392280770336,133.23069086926532
284.7933205716129,-228.7548638508747
329.73661872282935,-492.40703837881574
445.0624941627664,648.2212593222582
-371.84238385942416,127.62920127727955
437.0822825407563,-229.2068492586641
-37.57294248656628,-256.43790565975564
215.89008958716178,-217.08376752995298
197.10399030185434,-100.44820436564972
440.81315012740964,77.00601215497083
64.42848891126125,600.2251663683197
-30.389985685171762,310.1923880147504
466.9836561742452,-44.750154664985985
185.73225527226276,-292.6407176025459
529.8041541791678,-272.6033246549215
332.1182041488243,-269.8851438042738
355.8850420550237,-382.2456310402745
194.18737970154191,248.815819452135
659.0667132953964,313.5905206367044
313.7245695328467,-362.8036528306831
355.232188599184,-168.07006875355754
405.80054142419624,160.2530024937573
314.14447700252174,-160.06170981310447
462.31504365699453,667.1872390900126
461.09532737439525,-199.44433654409437
357.928537773731,-242.2556288795817
-25.11653652545084,-225.4223348251533
-172.69564124810353,160.79933896731814
75.65250734212806,565.8003398272313
465.3096246042399,-82.46563630572147
187.97522856538498,-287.8601888762316
312.44940553998794,-358.5443972408417
673.0488255887751,-341.71315217652636
379.53075837177187,-284.3666399430445
445.2220224371127,88.57159736744343
852.5829990384043,-250.35882360026886
434.3487449653475,532.3195588008996
412.55024148590576,-198.064597460646
293.5151096868131,-553.8264884105176
-82.31109523295555,-211.63745896688167
103.37703341714376,517.3739309137234
-413.4174119420169,-25.893110999133345
174.94024223954005,-293.48248189453835
516.685554145201,-252.3302781474634
558.5413595711902,378.13774161030346
384.85509735425296,-222.6142813457035
-92.98986653641757,358.3353175137512
384.6303182736876,-72.3946641217529
-156.47439528127734,151.51281081845616
257.48099429627257,-394.61290272386907
147.99186773248726,-219.92808946596026
443.8642202314279,-91.41044453049824
455.06782465965557,659.9672703993659
144.3331376280861,-187.7150258015943
387.2086092279895,-179.36128577431276
725.4578326812035,28.450821694423308
-52.79618725952239,-267.62089980238613
780.9088366578557,-219.01167993504166
43.31850558146955,223.08612916347647
-402.3505287503762,-24.79511595183045
36.28360046736658,-20.853825331910354
-192.47548821453213,166.56129411068557
649.053638288077,-268.0038990420923
283.7369834801747,-353.91864909264643
324.7115811331804,-444.3698968008386
