x,y
201.02548966315908,501.26943636217703
827.2578894531628,558.0187762164944
420.040155282737,617.4496576104394
664.2887739117356,-383.6100447995331
-311.68070202054196,420.2100165581826
69.15304412985074,13.443403073871048
524.0097754862059,-79.92784341140889
795.3175646375452,-318.7393848413935
-381.2763500954941,-42.41517863207392
538.6156777917716,-584.0464768181164
-377.33828163106347,488.9306375665438
278.42599196361186,106.28773721443252
-345.8081944561206,98.26045136452399
1114.071541417357,426.6050570811283
261.82825614877316,222.98826812610758
661.1654001641418,363.10479410129193
451.8627438227152,-304.0735143265557
541.1154678638769,385.6139491740033
-162.99085401557616,1070.6944904010688
478.04294485021796,-526.7125069617974
384.33356329333367,384.62777103730474
127.76097101381306,409.31810234481986
990.4793165918901,297.7275521974703
583.6191007909648,-302.55421654161046
342.3246890606411,1047.9449834493294
388.6880969322852,-18.285789914683527
468.30649147471723,30.042370004372433
22.930429015871383,12.801122174296063
774.8987858082337,-328.84168436877763
701.3773507387989,-229.71319397658962
-344.21698854276826,22.194535859491747
-116.90108097252097,528.5492853525992
469.66955414521186,-176.0799992375513
465.00405905438095,-768.8846612827306
41.408727874259775,401.4305377817261
-342.10728469098865,469.5543799827977
-153.75003584092835,67.71573874566648
-353.47301532316754,81.3328412655552
491.52266267632075,-232.75403329959332
792.1708885614455,-340.9206711325715
503.9433068653436,-399.46152142475694
251.9823849108521,-254.4963535823953
387.026371667472,414.55544795305
236.22692733920093,516.0530022087047
28.17804623659449,8.204647784472002
393.92590925112785,625.725713139246
246.23221682633164,-252.85451707054
579.1971178840013,639.9653947480771
523.7975578493616,503.5863711435972
783.8161152089426,-345.1848826542169
510.14883340808257,335.0839825851388
485.1182119405154,-501.52821830213577
-435.83573750976296,-38.41897239372462
618.5277961962219,-359.3880117177898
415.35183481422956,-208.7397256450509
-362.2313150073321,461.7768678051675
372.0383005346642,475.6260829328097
448.1273845227584,555.9227431816014
-332.3415286019165,105.79337704762858
497.01770687460004,-550.3287896918563
436.7256651356031,-75.22148061259816
717.3680057341486,-83.54620839095926
350.2213577204278,-211.25919437058965
373.4361419919184,385.2492331600244
188.6947000942443,490.43169050609896
538.4838186182461,-256.2777324534341
669.2007246728167,475.6268452015234
670.0891030254429,176.32304272636597
268.59550063620577,-260.41635757219274
718.5184828068182,-348.99587319233734
-138.51684447942102,938.8522607370974
82.0472141502138,18.297791291423287
-337.7173750406979,-38.344869433139436
424.90322898002364,-599.9581290927579
-60.36147753702624,461.7235320900489
413.7666674691842,-239.5221219819745
-361.8487071172409,452.2941796765062
222.9249163949213,-556.7161380055986
315.6776763048637,362.348542345196
382.51794103789456,1101.4562573410574
482.6515298063281,-751.9831335940604
98.70102058624404,569.7250866182125
496.76080594075216,-95.50161449714084
-323.1432715374174,77.5055992145089
896.9291795978918,569.8972299963509
288.7565626920916,-207.47447997023139
111.53208042502483,157.50949707383393
762.1175440030423,-287.025181429447
272.6880289114075,448.5702101205198
264.41685484734177,696.1693566906989
58.10375050357215,356.98989369886885
622.0138905407352,-362.830370857047
512.7750354823828,-245.7655965856011
418.76688208745685,579.4953898736328
487.5536561657309,-612.2957958244334
808.4615970482192,-339.3355480171438
768.1244588804453,-323.009630106699
-422.19870406756615,60.536022271609475
263.12978949935246,-74.54075304639572
-343.2152107134826,449.2401263569297
490.65503550028075,59.43015865047443
341.4819345316696,-326.94256437114535
293.9519385192509,347.23343767758024
238.25993233285897,-499.7784413883565
142.6226855097631,101.99848462794787
468.74511845396256,-763.5182692787106
586.397898784363,200.7031749256429
-345.65848659348796,76.82971064627525
1022.9964366398348,289.26673277693584
361.7476253208342,193.47620618824163
258.5507006388692,-269.87927809374503
-252.87758115373097,191.15510859438183
254.8395940045751,636.3337725219051
330.97690579909056,217.3854601729165
-168.96528700623043,1020.4733455327033
283.7530610183139,420.52589193734235
322.18916251424366,582.2678676708709
757.6787909552809,490.54707529943374
46.74308246662701,0.34082970600585416
587.8597357367161,-651.3958581701614
-127.1825892766204,-198.06652083017934
-428.9062488344283,-32.9167647671992
462.8743894383649,-644.7446282083741
-139.4660524286356,455.29687788355545
473.4536862927856,-759.4217056110597
135.64751493810596,91.66040519051221
665.400432213967,2.8604798500700936
436.98455793179966,-215.3656886768931
-338.0957937074894,98.22750074921721
785.1887615726464,-342.89600645625245
404.96987551932654,1.0211242881787133
8.623933658870873,-69.51757521156001
260.33257967085075,647.3011262629707
313.44558464081086,1026.8978881089245
-86.91281634266063,50.79181116972462
426.90735733883554,561.4632983994586
326.70673678167753,629.4508649374715
759.7713175835011,470.5393987385265
34.5740929517865,6.717243511041675
447.0085959989896,60.026894165770486
338.09887805309944,132.56728003300316
326.82153970146703,271.5589350888151
-478.83597195204356,-44.24034046266973
517.9597475645185,-591.5682328426778
-44.34099193512892,474.4109840766495
-412.8732362434881,494.4476835453326
795.1819016401239,-357.6736275456354
278.47663754167075,421.4537624667493
207.46355143637388,-586.2535232597025
890.6550706061303,447.07759996891434
717.738220282149,-168.4135507976076
687.8042007046782,-92.17386638042646
241.31353157508897,189.86804695529653
936.8503668953864,512.1023223085002
483.68244271399914,-380.5112405746117
-339.11337447629194,102.56387578964974
667.8859098545202,390.98560791997585
456.98367130489765,-760.4160146705855
-233.59260268442145,77.10717589427799
482.02143071873473,-145.46550757134435
265.78279401544836,364.7016147394717
551.8562950743174,-472.53339894171614
851.7378301555307,16.537722428041505
331.5157012799622,1038.1976661164751
344.5971603661204,536.6515518174389
425.99051561270335,610.1911176441914
273.0883692835031,64.92424365780062
25.267331914374964,-5.746956397585008
253.15535817673083,659.1372932053183
-435.6587090089052,-54.871801485924856
90.16491942635358,-172.8482913546184
584.7554870186165,112.7402691837836
553.8990308360438,221.74414753003603
376.31267771753215,948.96540094799
-357.97990406625564,481.4715890637136
808.6235198930759,-375.3913588406717
202.00602501384805,-585.980183662601
556.7197660308765,-192.4602891202377
436.4935602252762,-609.1563530048558
492.3284393748836,-360.62557667738326
-153.44638006342535,484.24164538099274
-358.31742187945713,322.14078093006725
-336.6981298375627,224.86524069398834
487.8490650172996,-627.1687707902184
874.3946098162377,-22.075780730165032
504.312213179932,-342.61864193674836
542.208415759072,275.7476500050122
344.1472655817703,1056.291438585098
-321.92109412173687,350.49830993277794
338.7756868618253,629.9639666551702
795.9102688464959,-391.53340548231955
430.33942573306405,-3.208960660770303
90.18783408050503,56.92187212853238
117.50069243333928,99.59345287711207
312.38653071428894,28.58488962299221
-408.11485021140174,-56.05785156637935
-405.2297426351241,498.9246607513497
861.6216609105749,-219.0256611005713
216.6402868514534,-551.1535470193082
468.71140900083844,401.738940254945
863.055187584993,504.2365704839277
650.0258316550321,378.67353166001755
483.2131505314851,-353.1302195925172
123.53588608656841,-236.37066303681385
-392.0436840759329,91.8812566266737
-256.3867168537766,85.7298547832834
162.95157454080942,340.0990264340805
509.0979413735143,-156.23294464283907
376.13961840330563,1068.0545133949004
351.80394333877985,637.0985054927527
430.67778410730136,594.7999862163432
808.563809411688,-405.6534494817187
377.1733648432081,-341.08398100217823
1130.8822124399717,385.95241960709484
467.9524253617653,-615.678221662417
-159.93915798033407,30.75927495223392
756.3385978000091,-353.6340091360188
612.8804242217599,175.71827686264288
-298.24261255809006,415.44227108248674
826.7158285553019,-329.55739027137963
-436.51829690095724,14.788264388635966
923.5867325147427,590.7653149510152
-392.862304855703,373.96708286611033
291.7876440566905,370.9981425261687
506.00797894119927,-454.5744194935201
771.7679139391433,-352.4525892458727
305.5091128538121,-153.10124781006738
861.6020034024115,412.0287538247126
-241.4154907392053,71.35359522479769
-380.4781871395399,112.82278081484309
59.45244659956144,28.44896905408917
-460.3557389296567,247.08794225018306
169.3652763152724,243.10513100319363
-89.67819943761329,0.5893475400599177
383.90493041649734,411.203037290894
716.0226373429866,-108.50866097471959
813.1917420918122,-386.8346965742745
817.6861124167965,30.74578903563082
536.5435530060856,-403.7716576782038
-443.5843803636076,-52.74459933390574
465.1823178666854,-612.1999726506251
533.2596611502374,-610.5194123889296
-434.07725374585596,512.0042489068137
399.0584724954741,-246.14884492757614
-139.23652980552163,397.4748335057244
337.72961383017076,1074.930371315869
485.1251200389359,-777.5974350918683
-443.46751793387665,398.2942431712797
767.6912602166825,130.0363636388234
867.1669242726322,488.5512955700984
275.59279176144327,407.89144018538724
365.8176537275224,353.79806460242656
800.409582482362,-362.20007063465806
216.18206692682273,-214.04974899012836
921.4009937195308,445.13957318165876
53.252979918703716,-6.265001458774144
-328.20928466079283,290.41445380134917
-452.8446146024916,245.12293561841216
544.795493504424,-125.28864148892863
156.2769022202938,-32.53049794223903
818.93780240544,-357.9136673441558
371.03743528245883,-115.75982513113351
592.2000750519396,47.33051977736234
589.7972055114456,593.6971082240458
-356.5845595324831,136.6836031882365
463.3731613555527,-628.2521517172413
186.45815678153446,-292.99924436887693
251.1336821950152,665.1921347772981
762.1068775335199,-387.3076904027599
421.1782979447271,-145.48207535677776
708.747639492995,-121.15155059752509
-168.53727585695736,909.9175127266986
375.44565909783097,1060.6322246365994
227.36279444285603,-511.3365286998735
532.8004413588832,-243.00546447372378
814.9002824051948,114.37430915304486
465.0331985150745,-785.5972015664149
-429.8621941395412,406.7020174104935
440.80194255470894,-312.2698389825083
435.71187098745247,419.39249066875334
859.1968315694768,492.7365104872222
1086.9689806526694,381.10738026116286
872.2503781066642,409.1554276179479
-175.63933093519967,517.6525098313617
292.2700431255585,-90.87903529144405
-261.30255219865586,73.60129642567547
-329.6380464650738,424.33003410207266
929.323243017612,309.74011001024945
54.824859932305664,530.2097109699971
845.7423796545997,377.3626157591145
815.6177231547232,-398.0650835870327
539.0914913155949,-597.7442842404813
-283.8806423557416,-181.37917586877305
431.9442373775709,-234.77042465229897
679.7974183651394,667.5683249194076
410.20359867212244,-480.48419833454545
415.3894008232208,-161.97869094244166
983.0058986508127,441.7202249069739
186.24092908335862,-307.2914939618776
256.274722638024,666.4933172438635
387.52510053809175,-56.29991757988538
812.45980168651,-370.1114205748585
-158.75248276569965,1072.2388773799787
-223.03849659623145,986.0148183864044
369.99405790185307,1001.1390880640532
-333.2938268883805,38.7779549877194
709.2100487492639,366.1196034602376
-433.41314713921406,390.10541581082873
291.1074861453986,380.7788077204092
726.7904526408288,3.8595657544821815
688.046992504794,481.15969141289224
-214.8183091482371,1029.2238679915063
615.9736668948033,404.1221632329063
928.8972806760039,453.60684958868177
156.42514997073167,363.6136114694471
474.31630146476306,664.6029653262392
-201.44634021277048,551.2092942390987
418.45304416405696,404.4310808589203
-194.92708910102056,220.8377118990207
-371.4555577896688,8.395705746632705
356.2880291851447,-88.70803243387307
681.930257824367,604.0044445740691
429.2451621146145,-119.5413536701639
174.10279746785355,-294.5315220902495
258.46924303682556,661.5172057760716
191.30257244016502,593.7651277694415
794.3959385057498,-386.8096378018116
-158.12621885641838,1034.3866206610378
-236.31132518712556,1020.6470182855705
362.76700441529795,1061.3098405534972
-439.1527057902769,-5.389880151581972
369.89730257319644,992.6656279928064
860.6882818546594,1.496365723771114
446.7261405368574,-33.9572252426995
942.1109785209945,423.97088200410803
-394.1580835581561,-16.340797056449446
674.2223747068676,-227.53054731041763
-156.88468116358055,527.4869812887359
678.3143058805193,634.6074254234471
454.07667951299214,686.9602004492422
134.59566283448862,-53.75379929712994
481.6672695763155,-730.34643189857
-454.0865983458221,496.82572330853554
-393.90653639687554,117.07962054041305
201.64922907774294,210.06370442090503
568.9429825352615,190.31308902415321
424.2229004210317,541.8322267947651
564.4250939498456,-60.91431989934733
-130.2725348858998,449.75514807459683
-330.6394561300995,200.51164261496666
539.5657897817355,188.96223901711656
753.3128111878441,-309.20110783903823
633.8590216254564,673.381116222774
684.7844493829359,-174.6905556646483
642.5413145380058,416.5435433367263
548.9794521720393,319.92475330761516
398.8645387784704,361.0432044978134
764.568670277002,-318.97986639464074
638.8282364752843,590.5761171051342
384.2459139330452,983.9427786471548
404.6522363802024,864.2609684729986
843.5444958658153,1.9307739197823146
554.8771348478534,38.46017397367383
251.98868183026303,703.1506871604898
542.8184373270603,294.9108955517641
-203.4028072482576,559.3023446848971
477.8330929150906,-780.4207026663204
-60.895799200002315,718.8886129798174
630.4807838693297,129.28025314773282
-177.95394944398623,221.31896393029075
-78.18214164030857,-193.26405636317892
59.652647341914594,299.26918147902126
247.1123500570087,248.82826343448585
828.577675519549,424.6377844618182
-460.23859467825326,495.39927866584367
-151.7642277919046,494.87647729977317
146.7415166153249,18.829395752986834
-415.7078669935887,-28.1125226779098
339.6599591693406,342.45637720269417
-330.8402275064226,234.22486911409166
550.8806050590022,-609.7033709075612
419.33367811372244,938.0960379001411
-305.48256748999097,-150.46841633074854
619.9412673268067,400.35041395318126
188.6343638795257,-329.1724867204099
-232.18551829226607,52.43108666923375
636.2795414098288,575.6461621509897
830.4808839050227,16.3914112823699
400.22691322212444,834.6297428068606
-229.10872483206305,362.23726946769386
181.55248345456738,-84.97698770481006
423.2842828855913,572.9581503922174
788.1776521767378,-338.5464446029778
745.9441924089265,-189.36779195075556
431.39749284312137,1011.2167469251835
104.94825010676236,350.3777552555831
859.308242289893,497.285985804618
461.515352635891,-154.42024571632612
28.513165271660537,383.21556160528706
283.831770291469,-220.28777254994438
-403.08680671648284,-14.820809416658376
-379.6281188901961,97.27274815390471
806.2029400096309,-282.7154301519151
87.8560227576043,31.617909514748007
682.9394416331218,411.9391657477497
596.5001713685891,365.08254943114565
216.98985097297097,-274.4174897498853
526.826147383693,277.2191193152678
598.0601297306754,595.7719192608381
86.50799327041035,-55.06992368252932
405.2975178083961,991.651330661289
204.05823162081953,-603.6637218204752
690.930004514006,-183.6207835206269
-186.77343209876068,967.6581253690874
388.5967353583609,567.9998857775447
-138.27865533410966,516.0859328363982
-152.41606545805024,1068.158554042933
470.7185202685882,-772.8471382515798
740.5052141160105,-184.2668076184699
57.03461251132999,-127.81868233176758
445.06510951084266,-313.4749932741413
-291.64391510021966,392.6961242728288
1101.809195461415,414.64621058241966
-429.9903525615572,369.98246226490426
66.49170927094775,405.83466594399033
219.8256719984098,295.40236044301923
820.1233441023568,404.03350818249504
627.5375681874249,292.18490254965195
743.5011254950417,-0.31509955050245886
29.64471972075577,-188.7226247755067
557.8406777608411,540.962213099461
826.0338291892492,-376.7260385887318
797.5097500664218,-271.8244048296724
416.7921483273722,-627.1331866371379
610.685388835772,396.0990661463764
-467.78853828496926,244.72009358817476
702.4205271623886,308.9103283428004
141.37120945276362,-168.74454249462212
293.0638408014505,-229.80791401029333
52.162059320698056,-16.90774118963332
-146.16756253179415,1024.702324565453
609.0183438138157,591.3748451308658
672.1384241042246,619.1285258551774
362.1645867958523,1065.5414426650498
209.40640731058178,-593.1579773749135
-201.39561554467343,999.4376724790618
107.4000100592744,453.05068922957184
441.27051868834246,592.4547558536863
96.20236241381886,89.3390895027751
-173.10614540663985,983.5016821876446
212.02416204202308,-85.74954207595047
-336.6050566056917,95.86434006472042
-398.6637897143793,410.6141311139727
855.0762125337177,675.9926326811079
695.3828793638803,589.900682932408
130.07830440429657,588.1773254237916
732.4621441667446,249.61340610867234
-74.51878955209895,455.8251181720186
-93.17180943453315,-7.843870173677276
-454.73080303169587,520.641853511304
452.6552447843257,605.6988555556707
524.4781907378768,-107.00133331038725
447.45725841530356,-624.412916240701
418.1440113476303,-640.9151456864497
208.26648102910187,-300.55497097615597
257.9365144269946,692.7128688292916
629.5877656923458,-222.31788592098067
646.289693678444,574.6417391813122
588.6508038287673,346.5481146014231
790.2380527946428,-350.95281029877145
432.5376483999898,937.605351870311
345.9702084888688,359.88331589388275
-180.0449971817156,468.5244154398221
198.81771278643419,382.87383738883835
423.57921356082903,598.4615335496413
542.2311407882149,532.5800569688314
715.4681174686464,-148.63824104123373
781.6014217732948,399.4850698228734
103.01478954179088,81.0057518275419
-198.55797358687886,218.3102592745222
406.0659845119648,680.3648313561995
110.19273567075604,-77.46348656055928
647.4022589179187,-136.8226016841963
241.1041329790273,-471.6178067142782
-381.17313845055196,240.42083584305306
-425.2829728793311,493.02096524769127
572.8703258317084,-642.9063979014994
-201.08019865840646,546.5746338363938
463.25351883919586,682.6844153472641
709.8078454858525,-500.7466143616069
608.989468422688,675.6898299997192
437.81781723982897,-672.0143839049846
192.42935940058797,-334.88646852995726
1053.2655435259276,402.0651941075711
617.157185022898,381.87094868646005
180.67869409952536,117.4669084869998
-156.28288178792366,175.36806255032675
794.1692446569671,-310.70966808375834
775.5548649670995,-351.72791504064793
405.6821451542,980.9780702450203
394.2186130090414,1023.7048334503233
458.2156487955659,531.7273316645983
325.1915194643759,577.0297775163792
577.1774804126555,615.7371558961455
396.8628552560342,-336.3520145336262
416.4504506627816,952.6426778908327
-73.33809126247591,345.9246911788747
-296.93693588233504,-167.53436307388958
183.3094796719941,-65.36403229712361
839.6950635482974,-182.05129696471613
204.21381506906616,-597.7906864572578
565.4940164719529,468.2107537582724
58.890671695750704,103.71734529867548
576.4621173183283,266.6532385935181
495.8274600695095,682.3661734468214
-194.8425599390735,437.37867790222026
482.84718034430796,459.09209866753207
150.2992438765575,526.8201688083794
422.09297121481904,-642.4756327552258
261.9507848644486,712.2048745800861
357.27490540169777,-95.40576842707542
587.6310017216259,512.5356200405776
676.1175581652922,599.582519582343
857.0463856410285,302.4372843037268
286.2811052526841,36.06032700316721
779.4413140947552,-364.8461599683705
426.10239616932097,913.1977330531395
467.13323690794533,591.5949113278317
341.3245092472498,608.8026711290149
944.0665223427691,518.650308541955
518.8387487314782,1071.7778685962337
917.9993134226354,639.6709946425212
-228.37966424057274,390.4604982491775
205.87513484310992,-33.53994275624774
-330.8168587532294,92.48709026629793
283.86940582789435,409.4847949971074
610.6007846043917,447.44541262890857
521.5918859118613,52.15351915418223
-372.2648398913833,475.72463318455186
382.7112021382376,1060.4413137844945
467.5609260644536,597.7980172779972
-171.2526048462226,18.064141192335708
-235.4481004262015,361.6169501719208
600.385094486228,-290.36356740629975
557.5554431062684,295.77296028588825
-348.6130533864449,-17.75661419801855
618.6822995969513,-62.55105236106279
265.1669582879128,677.7212741967274
667.7215672012663,668.660782989386
448.3618669006148,-109.37924395490496
721.0002194131739,321.5028812105579
-95.88242455692051,147.06385866638357
663.5886672170838,564.8806617558475
422.33687378973127,-205.22158149741017
571.5899132404428,-291.4644419252337
78.5764416916168,80.07854607554157
432.32270499741486,1005.9651916913236
-236.09029822392887,998.6076835718976
454.72376572360093,614.1645197964708
443.0017020043998,524.7822837042037
926.9196269920697,442.09404276980484
930.6263734472142,487.2944398072393
696.8225452991952,-178.25764266902834
-264.17444028884347,563.2429818801669
-192.8066079834513,359.8416683490216
442.3868854252152,-643.9921942401197
867.4271591535871,-192.9462461363334
589.0547766846976,24.180045697976823
132.92862562543186,-84.25032181998003
204.130333265792,-591.9294447824637
481.11758523323357,393.006291708621
674.0992028063321,410.85639083262674
-303.1034610857531,127.05407396278787
717.3314299308631,-89.29070417776782
531.8842880044884,-597.3089392580716
472.1451004119577,692.0903008715578
-147.01024097065434,1.786551775542499
316.2769465473486,-250.41305245749834
-112.39339539413848,495.30130334021635
676.2436006099737,-405.6142715299227
924.421224519707,602.0221403213965
286.7943979986577,-20.70946543597152
455.31709952852924,546.3890517441532
-111.82722662022235,134.16878708873006
331.9266077426973,-33.94608166683908
635.6605813117967,478.66521262625514
859.8731438390619,-13.324951811123537
45.987592943243385,73.09196430420029
435.2957822113646,980.1801242799603
327.9011062939675,76.97136311280924
773.6224512047196,-127.97803412648318
683.8427031076607,-199.4253446307816
461.73874577180817,610.4679576010176
683.4436308218269,564.4753485003278
950.2497697223255,483.87574137789926
994.3564734752822,460.4063775297126
276.3803753001901,-193.52330557301235
775.7882231109103,219.5596069030528
215.58278596470737,-306.8724941789832
449.36128252403097,-690.7698336536364
598.7609035794451,403.9509606022707
363.34335045005884,155.30414590482033
565.6789501649205,272.9859525487677
252.2116352985837,-75.45712158595866
523.5350461808451,1054.934319782758
-328.0454287389637,178.9724554453916
-341.57260424570615,170.8330744285066
588.6058653663172,441.22224512593766
713.9609415790211,-116.10206198878578
475.19981595426356,683.2951653443466
-51.387151034373076,112.20192560896626
289.08108608503625,-250.91892891459753
402.9261503900555,1056.5314523082345
-249.64130041354986,299.3166854764697
-197.3389505131779,498.3163518984702
1020.5272142379032,307.7394108999963
620.7779530500414,-294.8318906573515
712.8897344617977,-446.0204507443945
435.1423658752041,-684.8024452567635
822.4399281970681,314.1857306305737
-116.88885798994477,125.53469456551205
363.939977369715,-80.00205843608184
810.8211780862655,358.5591469150903
361.5141244283806,463.87499427138334
66.85210691436937,384.3796634836219
32.78461016088728,90.76230651798646
464.69850141806614,852.2381603069464
940.7320986991474,596.355135622196
-201.97337445963248,34.273532054296005
612.0142093156331,-326.85809870830656
1007.4877491466221,221.42736072393163
438.24327692965085,600.8590655714517
945.7494529545735,456.6282369834281
473.4158482464518,-727.930544859297
943.0116732743281,508.75244404855175
-133.84078313310545,-100.22799362068143
232.8906183859903,-180.63450342183245
740.664088922407,225.67837475268783
-464.99293814834584,248.59861622181404
198.22266781248055,-603.4612339862839
-370.6765762971692,95.90892428224002
-362.44520736077106,119.01467010022517
514.1619152770955,177.06204155659054
253.98564039350873,401.19580047229306
445.768102803001,607.8858180045626
515.3081041249947,564.7487140912672
707.5722028057578,-372.6131777183742
958.5527273139453,508.45667788073
628.6934573333331,409.31142322233114
112.45397056122457,332.86579555531324
547.9165122104458,-626.1084917599629
-258.9985278767062,364.041984026568
764.8287762980326,249.50865678305152
704.7022641192764,-396.5830587925763
691.0249043560488,85.23986759579213
-283.6527638739468,397.5269141807723
-120.57756255549441,77.61763849765936
1146.0983102704477,429.04654246161317
623.1069482042224,566.2784281573402
626.1081341621668,618.0718021394536
366.9615958717592,1049.5867534661213
463.3152989167594,444.74916881970233
58.873532104936565,99.84465943905401
410.58763648720594,994.3419502719366
-73.37745056652084,721.2693982807339
-209.77327518923306,57.15226375258679
-181.4082512679531,-207.37072229002538
773.6120840103573,-136.4941491113674
629.8661541170777,-126.2802357924304
-133.42041087962363,185.15192578256875
460.2443876947732,-28.717528014927336
742.8790572637042,-158.66434274029623
-175.09534538331653,179.49589968224666
-103.03963189878844,-148.11812643719674
-314.15945642697585,374.4717330454043
209.93885012688392,-334.0906244142437
489.99090225311664,-553.9594035798103
189.0939499476397,-214.0220247705901
348.1455104140467,866.0965823705656
-459.6163662788257,234.6991920649577
956.5497776637889,457.6889268779155
344.30310699772787,-157.9475216384688
-420.2581302175935,89.22488369319277
-388.0957391691199,116.80312545635931
-393.9681582651402,86.9601391582768
513.9018260399613,571.1446488863594
381.0998237693482,616.9489322904475
330.10339608983753,-329.4919460485692
690.6102901728582,556.753731982463
953.9901988206252,515.9709853482918
108.35134384677612,173.51841855275364
-127.77214204476851,79.20264693711736
705.9875276403938,158.60111755474924
861.2752550028719,324.11590811321093
-113.49219658886776,477.53480707794597
431.36852169711807,-663.5765298412708
545.8626789379491,607.3944721529462
666.2017450579536,85.2082105258907
-421.9745574177638,512.8299668019242
643.1518702000877,616.6561179969956
365.81770839306347,1039.4169726184934
22.290171849607724,94.05938870924749
281.79306457333956,821.980441794731
-317.65859373772054,-3.499232157639877
605.595884178338,431.96506183272345
-147.01624138306596,479.80495963578994
-171.37308516319658,-195.05566833691364
460.62881673554966,-627.834936643964
726.0902822451555,-151.13150049033624
593.5862603351302,262.95436148641846
123.70945402243134,624.1281479702209
475.512525093739,-543.4088656946514
-160.63787711592894,940.2151551311958
658.9379661761038,653.6547285200961
-242.55700899617923,206.23828236138448
-281.2886997405099,-158.23394253918494
-36.072021210213414,110.68102062216613
-100.22995663179793,337.18126304224404
704.413479839823,-142.0689910000083
1140.4304612744577,435.15704839860854
161.8195528344566,-205.08459976594048
461.7427933705665,1069.272975411182
975.3116710156655,453.98544009511187
-122.7130127481803,89.34577617174273
475.879400718493,-191.7889225056662
-389.31035080871504,97.49544701620073
-374.7539475249153,111.58840837226117
-412.53381997845895,116.13698565362786
183.0020372589532,505.32894316223013
487.68166890335567,648.9506217525322
360.684002185678,620.5701949106024
962.6413343226728,540.2199289676278
-402.6026836968966,101.96467388553165
673.3198485243507,159.2368462039392
434.0683466511008,918.9880063203574
675.3251570054986,-320.62458647264833
551.4016801426193,-222.5007190785609
70.42592355945138,445.29315698808205
359.6078844794654,167.4493426249564
405.73011557911656,-680.9348184082037
565.5439089581109,576.8441310458923
355.3016431373395,594.6189400951366
-427.3724793579459,510.77736697026637
652.7278109398118,594.4647113577421
692.9405013524024,187.64176362647115
328.68394103137337,174.55699142793702
728.2699599553414,154.91205856836064
-412.80322112182523,19.59463045547039
-464.2399212558767,15.012941476502382
-29.451489190709413,159.34338171693298
554.6066261527643,-10.569630914664424
371.96532167682585,1023.7793217609865
622.661373695358,414.77297409116403
262.0184012250113,310.68481670566246
753.5255102841606,-74.61662196041847
368.1756386816526,-36.31219705806922
661.94193806269,52.09240870926003
-146.115119510981,168.4810770555197
653.6538085134715,659.4982608602201
-0.5592945021434506,120.05853262150627
675.723296194304,379.6598586037209
1102.0108181802434,392.3242112157285
-284.5638661741344,194.99555865290327
-157.96820512379634,198.58493695796153
759.8248711669747,-183.98854345137755
7.679991406938223,-4.066239578819516
410.1370698674285,901.2074357548767
413.75073049779667,-333.27337984096437
-416.31850743461933,81.60616665840926
49.307582136313144,451.2392112782062
-311.8579093655358,135.86626440117396
-222.11730467504034,109.89954846788933
208.85743054781142,505.9810841105881
540.1842363090205,497.15220113496605
1012.0304362949618,281.2320516148511
-429.542323480811,98.63331757111308
-173.61738968307125,531.7135392020986
648.5267284344883,185.29833489261193
478.56298012479033,-87.71661327470406
653.7716771732029,-373.30281988300715
63.39511121005371,412.17065797581483
445.97646836431744,-663.9014492449056
603.543756084278,627.4105694082828
-458.4577979231014,507.64158771315863
117.93129029473053,597.5163933379279
490.53504475742795,929.2323013345022
-306.119357926904,-23.188838366390836
116.70752419611696,50.56010465252065
352.3846958720729,1076.7186549685412
-184.704517007298,1012.9191813748503
460.0902948780237,1079.3829387379892
318.67254522342034,-375.6992640085219
681.7499867608111,128.2979240884526
298.94766341230456,441.9693689122089
823.6799505445812,-352.1687457923568
817.1028669974479,322.2794526114534
353.61730992895906,532.8081759002116
602.2932716573338,511.06155616384075
372.1673737738779,582.9591107564638
976.8081851415113,461.67417719622426
852.9967171548774,-280.217535261272
973.0993040916061,543.9623890361394
643.5283785109244,643.9373907764501
551.4098248410176,-645.2115120165826
249.42758125375735,695.3574552056689
-301.6418233161614,336.39731998765217
-410.3286144959642,105.95642199215126
-402.8537720608517,82.43888476071848
-382.9884204270496,101.01697797444564
632.0543330296658,684.9772284134269
82.48384506536206,11.930704316364375
91.17676695563163,64.75631785018408
560.2288317469356,525.7186719272484
410.20969708783093,607.5265947079118
72.87155329528125,431.55791066958346
-184.47599485258536,1019.7807723689248
759.772429909238,-160.6417679683341
223.0757445746941,-325.87855528779573
-243.89083190859844,530.5764820209456
-334.27642626233836,202.59967327056813
1044.0059863658425,349.5458185985027
-479.01705978881154,246.92572094721916
664.7046428508361,-254.24531189527963
461.1601705366529,-100.41949857353413
216.27503200295033,192.03807438723447
-2.067633354587981,99.17407161730587
385.4607446271608,597.5435310939345
-2.438002178414263,27.353971126859783
665.9972748186817,375.009580400619
459.9913529778134,237.70174193337155
475.5858475647366,720.5967302372676
195.29674103994282,155.59048429179637
-86.50464025238018,150.548477621384
432.71045356312345,959.0259756173612
353.98079523172845,1045.0230462292288
-266.1022790613296,136.11801701886628
-386.73950844285304,39.753329767134254
331.7509830768632,612.4516532742376
425.3733358431545,622.0162022293088
748.0416229050248,139.15425923118687
316.00117093446227,1077.9909718783604
-437.46245895596564,-18.863404175450214
640.7776381668734,-141.13909815902602
350.52518991588516,587.7120865685459
777.89447641732,-184.49043379844557
349.0142603336884,613.2262133401816
