x,y
849.7565229814236,-175.1571552306534
-112.90699744232181,90.9825426690965
481.3981890330247,175.21772267248238
282.15457893456625,-37.37707986442159
691.4904001018479,-223.75043886401434
310.58521032887893,-526.0738163785011
667.0281221548177,254.7435752536878
575.9572219294582,-17.0504206167595
211.82679675888693,328.6604860093316
73.1478919765461,594.2360437488406
26.200247080438686,592.8424328601476
-407.31749848688975,130.43602079721796
372.4210003166198,-138.17550675932253
419.68600102101266,-220.91975416979795
400.9723868410854,-155.2375716422356
544.9599938709778,-218.6388535057306
354.10317350539685,-206.8930291040562
319.16532942777377,-83.09844331979242
376.56284277418894,99.20478149138533
788.6523730133107,-246.1348598761442
567.5180632627705,686.6366545751376
70.62040699462746,-196.3662153179715
320.21603221790093,-520.9572633573551
554.7590160065829,-179.39194344380982
155.64931971216592,469.59835620573534
58.8593175256013,597.5285958489752
-265.1866958477417,31.010835949939615
468.9187924334859,-29.588653758664712
157.87772889787107,-140.89124438837786
-385.3196095098899,148.94916388749948
335.1249725347171,63.18391422705594
374.2551901820106,-222.88693083953066
758.5979193581186,-154.2519158838897
206.43944703902932,-98.19360927032635
572.3810655855074,719.1877219822934
485.56482101007333,17.723998836181117
-29.45556619184229,-237.28482262849118
321.46772238884364,-290.3561384811959
154.42450185499033,534.4523076420875
703.5778888727738,-183.4846086547633
-43.56728237187154,298.8776434170829
782.9324782007238,395.5244471223019
571.9566008647988,-54.48282414848501
253.44806655458518,-30.52001559382619
366.60051431962194,-274.81727325204594
-119.07415197102867,56.92994678956958
397.5174556127825,288.4291932609699
453.8985538975457,175.6455821642549
294.4138956418116,-195.44468948727342
321.8424700668839,-528.360483851323
569.1755431784694,668.4235173229757
-386.30192233451044,141.37290379721907
440.27483053230173,-200.51556812390203
-11.315963599797739,-239.1799959308671
195.2583187953906,-152.49872382114765
231.77980428217998,-99.48413923706298
509.72118582804336,61.62951376874598
29.38257917441142,598.6204099022959
-39.82173411347099,307.0175692419562
569.8847643835524,-22.798942270141342
187.06850118167128,-286.6466343313208
507.33970887092113,-142.4727427088476
338.27336629098573,-253.77670296942958
386.9068107980111,-348.50463607265317
219.1149062383127,296.07274741783766
686.6703400660238,311.18307456229604
315.48345159363714,-336.33276346918154
368.0169755962187,-145.8369092818922
415.6442704639502,214.5474789862032
297.14239003600863,-133.23478256634868
572.953881210186,707.2789791712776
429.6589237923518,-173.97216189638522
379.0382780699296,-210.19753006580802
-8.518306444155217,-192.52410255493774
-155.12503940674546,125.38111433696801
56.976670993069284,586.0145748691887
582.1476799691291,-53.22583878488979
188.1782307210885,-281.88628655648307
311.0659566281171,-335.4893276573565
699.7681670902361,-301.92707849367775
396.75674084532733,-203.95793589275263
524.5421096838321,68.74564479825743
860.3977694705798,-206.45709434906846
521.9851802184478,578.7956037897285
407.6731116576295,-185.0194066877558
339.97727119959353,-470.4349733905885
-65.91403802227227,-175.70688656923141
86.64669020774164,542.5309132280096
-400.1999282488811,-49.221613304215595
176.613621716957,-289.98164695779064
512.1536132813029,-216.94943190734767
495.1168913682987,508.7089848191663
377.1847547959158,-219.84441464897006
-20.54329348932978,352.8849519332367
425.54001400489193,-10.620647395966433
-146.63998665531182,119.1952243888608
292.46478932632505,-322.574347504398
119.60550535734082,-136.92723581514394
534.2561850923291,-66.46017312359996
571.309987133413,690.4385212008322
175.1046759837675,-173.2617550734736
404.79303748655803,-171.68902649538728
693.3725735838972,-8.373796598133016
-32.356291179917875,-248.93164401044749
796.9238247389782,-175.1356229188018
39.56610064552008,235.47869105139984
-399.524215511303,-42.815175301140606
50.69374457734684,-0.4036919934253743
-178.3420214087595,183.50435460936592
591.9139325307833,-176.21168015312438
299.374573535023,-311.49282791681844
306.28638775006687,-497.509784437621
806.1835747959764,-169.2397256725222
305.5493331733453,-95.86927939438414
366.572708784896,-312.7890825667371
-28.608290361755888,-211.8723644462851
43.48269885168896,548.5814006299646
365.47721208206593,514.4476318017386
404.61025282934776,-292.9120231300983
150.63758294767723,378.47811119512994
374.05908040834373,-239.36051342681742
258.15765257922897,-55.02259814040423
-391.9596013595869,144.965030323497
-161.598087825903,-179.81343660792922
137.2449866864896,-144.6355701801394
475.4220996601979,-94.62809782806708
60.293884248090585,610.4831818186899
312.3146550520183,-497.7654432810484
640.1306082770794,393.36881049820136
547.1605190375881,657.5406003477051
781.8398913354063,-207.35824840017943
303.5275609255715,-108.30536949083427
-334.2210276940666,159.05443023830202
38.80611627946559,612.1176822417975
435.73492084868,494.28288856204654
359.58000486517795,-296.76407026295203
583.1375989540385,-223.19178462256045
310.2409493916437,-492.6268483244849
391.8633442116822,-253.36098617426555
275.14917805146996,142.57924950584513
560.0217935923963,430.9263400743849
410.15014718301455,-398.2247756145568
457.59377546027383,-148.78772715351792
169.35045021707924,529.6521758692089
-167.71061824351005,351.2795378677242
752.0520972985528,-213.90901048338173
-63.79528004706592,169.51252714398015
512.2018114147811,-227.6223010711194
445.10332058782734,-185.58102521873158
553.3900324885501,-132.39612109281737
316.18692502969,-493.80470363771207
384.0442388297049,-161.97063486677712
620.2105341038244,-70.34714895268662
304.83538729320884,-104.60956771054305
467.25098055413434,130.21781888795374
425.5233438147536,-430.3200653296423
73.60737704336802,562.0726428359823
-375.8932224880764,-42.14845582018991
379.63592548796953,-291.3401820172993
351.5481050340875,-231.59494077723292
509.29761186865034,514.9462936662037
586.6317802537518,-199.83479685968524
324.3689682262767,-506.7067012505051
425.67336046217764,-171.9328775610856
802.388596704748,-204.543531917865
461.3659126754753,502.0604686585472
523.5052133010854,587.9998848829938
808.3885192132265,373.71289689036604
-51.08790359851881,298.46348789306575
101.38891855260754,-132.19592421445552
18.358515153163456,598.2217367399895
-386.15069536867225,-50.950516818402285
311.50229769185796,-108.01724548101552
775.1266109933674,-213.90541753031627
-173.0628009979962,224.00378979873273
402.80061713600776,-31.73610529068821
-163.04112255120324,351.96810302934415
375.55195643709624,376.27548343851396
859.4138544122153,-200.83082202751473
25.499020736442997,175.66691348323127
347.1246570382611,-137.05998603114244
667.7702818834093,-364.71975013697573
331.93658403987666,-608.6095978838547
574.8367537001797,-62.011306593497046
402.1301872204658,-182.24258089051335
365.26839891378035,-352.61999958167905
456.8276446814376,-134.98463779745015
-118.36556171518828,-165.2833839052684
-375.10333527821535,-53.821166918565815
175.23360096655125,-44.26712218163423
255.32864759065612,55.37872913125209
-144.93250317136085,112.63135982418274
472.0008715592727,-315.48611194794154
751.5681778375845,98.4441999553218
307.1589943221472,-173.77763341966244
564.0889944923786,-146.7383612840269
497.66077997722647,11.27052409910083
404.41900271845105,-418.9438921324403
849.0226047869828,-197.89884317481446
570.1151774993142,693.46946158695
712.8695924791277,-300.6427800690151
151.2677106417265,503.56804333731935
670.2822519113921,336.5457568827981
584.519815270656,-57.276947247018946
420.42318178629705,-179.17761069127957
198.57650893956946,133.6354532542183
-391.0011615068216,-56.716234747423655
-30.106909449819685,205.13661289125577
-142.12244624819112,118.58238404739409
428.28994559437143,-240.17051092256344
504.30622492228747,-120.68095839140699
392.1281193895113,-289.2555606875771
310.6423109357589,471.34973965334757
563.5189847224112,-139.27571117818877
17.003073708987884,577.3705446881128
-21.525100750954604,-244.85248979124947
163.604169631567,525.5804750204449
335.3287102418729,-156.11757993550682
791.404382553691,-233.42175731713277
558.9831982129488,-71.37172754115717
422.78325590324806,-188.5584105319154
760.0963356225659,384.9002410311661
-344.28257554433907,-61.72256569706041
381.0556623237542,-350.41809999801404
117.83700472479245,-39.722431781277514
-235.44887508384042,167.45740469379214
-95.14525645457682,153.7397898194014
465.8767112950668,528.6654113563121
584.5323780777852,-181.28655326071964
-69.6028991337671,-49.98521052246243
497.58995519139296,103.24681538265384
768.754480603623,-203.30780803589096
-41.8824350332084,-254.3169826238265
274.90392333039796,50.96373904351973
438.506295675873,-170.6673145086968
576.0407207843391,713.1280740380789
325.26837884176433,-140.88894655124236
23.432952653311595,-50.298975391894786
797.9079358237926,-230.4547354246653
408.0063664246962,-299.7296711371911
595.6253879974897,-47.595752557181086
810.0762057642081,432.87488641638987
89.55400856279978,553.1401553522019
396.5942133121588,-382.93624718193774
277.4145586335696,294.9319429766759
-233.2799490320287,162.9807781024226
-99.37522652442757,-78.18391223976819
383.85988076421415,-345.92289701093813
363.19042625983275,-73.98755982935629
21.652683884238627,101.35392010552819
-163.5275840643734,128.6843961788508
271.88109011847695,78.49662565082507
29.365774085735886,-239.3802058004236
371.13779127970145,-149.5867930614784
424.4826285239291,-183.76941750158093
499.9319164002247,-0.22549811712188056
180.94459885228284,413.50797466513524
610.8610321417392,-161.5874890519107
552.1016989851762,-73.37815634178354
47.63123977370311,576.0902106332317
364.96151631618244,-376.7239504223856
246.47765838399005,245.70431912629292
422.9693123079885,494.1885263305044
-81.70481160179074,81.43765199270246
514.8959823910893,68.7552791808821
-19.99123977339911,138.57193405097465
-83.24446745560071,92.75523037465213
159.42286708328214,544.1319844746542
355.2659606607024,-96.96214822251287
404.8970532534099,-37.27058554974446
772.330151769869,-200.10078980834743
306.702820969031,-127.9983757234917
609.7740440638618,-280.5753098435095
786.9341792345305,-177.48307448167853
466.1300792953466,108.171966255449
835.3013317880389,317.3376731211304
182.49363103184913,408.95189861607975
594.3989206977506,-200.93334549891534
587.5872516600868,-61.847972038772724
433.8030419713689,-184.70559179070247
576.6493805637448,485.221902231274
350.25536202327606,-322.2410254010794
583.367414640065,317.9739720216008
-53.04033774223551,160.54988883023253
-147.80269663515205,131.91459756427471
173.47379426793492,525.9225213797442
286.86147966076135,110.98510330214506
830.9830807346847,114.70760832765093
-161.46574524223368,358.4666642287366
49.97476597828933,-60.909770636091636
-100.35873821673644,-164.0241695523834
195.71029158139248,382.7856739868133
-27.852409778615996,-244.3824253332196
571.1240265348224,-61.2061057862814
427.7706179411801,-180.38354593256136
-199.19898088919396,70.59801085483318
322.9366103520623,240.56680698451305
