x,y
938.9413321167457,64.93299612935553
-18.75078808505605,-170.06846144738373
-243.39886964943906,512.4461289007588
837.8131281440645,846.0537083712525
946.0013970179349,-769.004434278821
332.2343334203116,-393.3804418755937
1194.1076360395152,-308.56428885845247
910.9369729348546,327.60934434037324
934.6083831234914,731.2671782146944
968.7749969709304,722.7236218735344
133.71951849074682,756.5836821289415
254.97080963086077,-83.79243812427684
239.86286514337962,407.22282461823124
452.82609087762773,519.4295350714173
-110.30578337084873,96.1237864037802
531.4029896458587,605.8899635720551
524.6071830868311,-884.4146808608907
645.7002318650821,318.6831940953298
147.29412557585113,790.6259456862572
455.2008353643488,830.7070591243646
346.9745291009455,-435.1621407656518
503.0516695211663,469.5141817940238
622.6895881032881,-192.79568731868815
-65.41475128396947,-547.593295452003
620.693038662558,170.55497738095391
311.43923861057647,169.46941901428605
587.569322282839,-929.8831274621431
59.66546286193037,-336.97015673591466
-22.273954344192262,-442.63519520881306
-536.8831632671014,11.863834382717785
7.021171293853341,-370.42606356526136
676.0997315960502,-975.7932887510776
304.98333369107837,585.8209345250523
802.0598001172295,219.20582352819545
622.3038972855949,-743.7188382892541
-355.8288461304453,-208.03191933951715
314.37690036408,593.3270200580097
456.3929623928302,192.9637345182021
749.03747875895,-919.6660512081615
404.96968063222704,833.2579213057093
-556.7201830104449,39.16760344428734
647.2492310232027,-959.1702723176413
1053.5559950911431,140.59407381547848
-337.8561411814399,174.1515768433421
1201.2964610327574,28.56988622115324
460.0081490493292,935.3204294528148
218.55194856648424,751.7152168106571
-108.82907687230892,-560.8480802498605
343.88421357994434,-363.26507721868273
228.39455435217093,-876.5989080783767
1494.9742189014323,102.8707175546963
499.43665883513853,892.2690225381754
841.3217539292556,843.319936831945
438.99095849075155,-440.70512285835156
62.11701970368988,-469.23612472133686
678.0286092258843,-432.91200414397736
636.4173788645452,-850.5725625782236
980.7743345701463,-231.16226476117882
1173.834110580891,-336.94578834654567
7.362322757329465,-394.3746424105858
434.8742073135295,770.7791292853594
622.2041543803082,558.8317413762718
341.3011982596942,743.7567104825716
808.657527609626,748.3615467347211
942.0310869924574,728.9318309992826
-31.638109862516423,-93.26216709874343
890.0218037209962,399.61928902224724
160.38922934240225,761.6864166545884
77.3680181165464,744.2309206953023
538.5201235074572,-780.9282758166493
-265.72382391717895,474.29122958138873
547.8448397578654,254.30580470819052
194.20942017240216,749.9011003455237
-254.07923544174514,464.68347702525335
-84.75411954511983,946.0701810356154
360.33394201669034,-486.46922806518427
264.15032517648655,800.75278247196
516.0282776995933,-213.09498682322985
510.4528653230442,-168.15563762381058
938.032196271863,309.13782073492473
637.5283791554738,-805.7598416394272
1222.3721702899543,30.96133175032826
991.8554903513029,-212.53055012890107
492.8499686295649,561.6206619151668
656.0699695844282,-908.4012549365251
301.08793961789274,-306.73933338267295
543.3530733007512,172.62578814590452
-26.710353219773612,-382.8820845948008
-389.76098749046685,-223.95855916687336
402.9789837437867,100.95045062950982
862.9567513864298,642.6042044331618
430.1165423032583,-126.02653867856664
451.3812488747995,-1013.727551164587
775.9957690321095,196.01656956015148
-608.4513160920283,13.160841026519343
890.1056749789437,681.3645724980545
-42.97880604447378,917.3968793132688
541.3866507005143,-706.3296535627348
877.66101340535,-84.85540290283946
143.6158837365192,807.7302486653105
525.3743601603333,-715.4110109521972
15.812502176263832,407.32056911504804
-333.1818873426884,169.25464722363952
722.7109110610794,23.59909733396087
357.30230305647336,-418.72332207259785
842.3806780386865,827.4014895736678
543.4994135839233,484.36912721295414
323.5581949122972,622.7979747238824
313.9919650700374,600.6338410133739
603.4886289234219,-963.586467314512
432.06923054595643,943.789952190036
152.97483201557557,-211.92226681987512
1205.009860701687,-326.5744945521778
-31.795422521488632,-423.73972771069276
-6.927315251941768,-444.0458761905716
30.1016033220742,-363.5258009902084
-31.923950638766765,-465.61750681240864
894.4700692638821,783.8545625459168
143.78817990946013,775.3913731350806
1298.6834484960787,-82.33438229543846
420.21940610467203,761.009509120615
434.64363967333026,253.64801217884465
-89.68371974850928,73.55930158011505
-346.0484885986362,198.18112190230562
455.4035926412195,46.68035109858226
1160.2715275451587,683.800133618763
635.8676524643686,-935.1568300733139
-485.3365598957798,371.6226057385058
649.8160490392551,333.1993526587124
494.06519592030344,691.6443030337251
325.17783106674784,-855.2682052526652
11.801115142383907,966.4180602345344
1191.8075556424865,-356.3247354286408
264.1940687572288,-108.23325347147488
126.85548440198373,238.04806051918442
-120.28152534250708,-546.4936347028081
504.6781284458685,-398.75884679174703
55.62229957666157,758.2088098864537
-77.29156881857492,-244.72693274191346
588.53984198042,801.2328388443013
304.217456746233,267.07120660650077
590.7151123484385,-492.90627796853573
-197.69951801625228,498.32705829145954
664.4285912514207,-975.1803445285298
652.7008575218362,-483.0163681135745
-190.97736658260143,-164.6174880533588
537.5266178860821,-920.1436173077439
555.0563285156333,-626.9411742559395
421.86346153099373,-27.799902475033118
347.15687706665284,-208.71308679761992
520.102655639237,-77.94102467310259
839.7309321159266,626.7246845657926
461.66030975794314,191.4826505616297
416.993726331837,-134.6381701608497
468.54411766172655,807.9962877372124
935.1901823743545,722.2126177353474
1112.2336950176493,375.22307375484723
884.4203984942017,707.8663490257027
377.11969156339853,-460.63843717395173
-401.214680689579,351.01244431034627
96.76759199920693,320.94388087194545
334.92159428281246,-420.39666588550557
850.1782866596174,876.9985852115469
2.065211987408646,-310.681104430708
784.7098047332007,220.66645540252648
527.0152467753419,456.2366960846799
948.4971490482415,331.96937896260744
1140.0021465383952,-281.725260193969
-19.60536791990772,-460.62438552084876
-38.28815767960224,-429.560246306882
310.81649614846503,-332.9961719798265
-35.3145166972419,437.93103322915454
932.3373869456959,824.2749984907189
961.0909444552783,308.06570007658866
143.58154147929392,751.4325865887271
828.9793552932281,618.4534317547543
924.363432191018,749.441122474587
1272.5588659773668,39.93971301750276
-283.9647446916868,151.9473764816444
-646.0414288110201,13.802071585284978
535.6689610583608,613.5663338877982
647.9966764360344,-980.0137216274088
567.668841320395,-853.0482111781308
151.79365928229862,787.9809783466885
424.7513186791756,950.6256797962607
530.8778473725597,-851.1657693344484
724.4049978305583,102.7249809906311
424.7072477082229,-331.0513918289306
300.4987549965148,592.4218558766792
462.5848433721306,-851.417081388967
619.0926905226662,-870.839413786219
488.52334344649245,-287.66057879128124
322.30597148668204,608.309235447883
536.356612295702,641.6184196333271
452.92341378078345,-452.3171889169778
242.09377274177044,348.8940648441546
-526.4991523300017,50.34614158180453
1203.5204369069825,160.25583075921654
634.5672061369713,163.2871761022963
53.06933585549954,756.3236709960134
-215.7752768536647,371.7070035814627
-76.14696390985513,-576.3066023131171
36.49871786562914,-421.8692953630587
458.2317269977577,187.09332169983497
529.7243436174324,-682.5622584935353
481.55724837809584,879.2420937911314
985.2252161650388,671.6757974800039
1050.4244526264445,428.01442553459435
356.0914331408763,525.3145360724627
-348.29456224403873,369.0323934516727
71.89590689680992,362.51012447059196
-428.97496739778137,212.15549186396626
-83.06950056486137,22.938261321192535
-54.47042658961886,-14.313541972019301
-118.92655619975365,389.8799330972558
-383.9664655153305,-221.4565654274412
-398.6236402723226,194.27831354294912
781.2460568529647,778.7131961760331
445.4024925649128,-655.6164043396428
352.02553452021806,736.615274986021
407.3554434436899,637.6950527040938
986.3327935912821,177.01642045310734
-129.57610621777184,-553.8261860452308
601.595887134532,-779.1449784637886
1207.2092748640007,-280.0459259053705
1155.0880986999368,-295.1701527317812
-121.88266231358685,-262.1795355061271
-17.006923998017584,-441.69558530385433
574.9886144546225,-511.2531014209237
557.4694656463663,-662.3260039726913
147.99456057235827,794.6935749010199
1099.5519286952322,393.6788472583733
667.2758265324011,203.48165609879828
649.2483365356022,228.5550184712809
450.1965919506953,526.5226387184291
497.68753348034886,667.6663531723551
942.1082919695081,688.3757832461899
497.73750126131785,-506.19414649052123
281.20076397322373,-264.6517499759904
657.5711841119733,-962.7228229509761
629.9480911949074,-1030.1280258097424
-227.1297701533655,-136.2746352820536
-32.72098321674943,419.6539339732181
643.4336023545477,339.20105195064747
210.55909176907844,800.2211517552815
192.43554321272467,822.240065835
465.8925915119797,874.1134458729376
-204.03026227321985,-135.55677956535766
653.7011742022661,-995.9556743756882
448.08355866480986,933.9259397913094
1316.7339851817999,296.74127353578365
372.85583255999455,-908.8721574382117
485.5763520188827,-819.38664515847
-494.21196593550314,405.7154148126983
471.166053493567,-810.1177333737728
494.79819527268944,-303.43605695959707
-211.57997687511156,429.16566691634284
-81.17300263740783,957.5042655368691
811.1083014936993,392.00988108034085
667.635601360332,-531.6393338398451
660.7387867455947,-385.53682048460917
450.225755395717,953.2915117486008
503.92395239055713,-153.87701461433232
624.7254074774656,-916.1606950505753
1199.5188896908676,154.64860993048666
769.7072029744629,165.93348387846532
-394.3487233394927,-54.05956681473252
-432.0024929520734,31.620693160779016
807.3700873018971,-525.5860560454015
829.9704089438583,-525.2740186256927
437.7399986938857,-995.945279414884
15.648296559077693,-162.11002697939273
328.3129526758621,621.4012782674558
-123.87187913644816,286.1157978312401
522.9548138586315,-737.8054110397023
209.09481395474734,360.98474834588717
652.5529526552837,-431.23474818237577
-240.28242358215095,480.8344382645259
233.0695890606745,783.2155863706589
340.40466186376466,-393.01989177694287
-338.5752697013421,226.25298233334868
861.0248213778821,887.6030517434248
318.24351083896084,107.14099256867962
-67.72202205518322,-542.630396608731
456.1756010020525,47.185208487299285
77.61984513576417,-522.5559287826053
-658.7561164711834,6.99399823739059
-570.0619286448875,22.32133320862049
609.8941150023018,-333.6879895041772
1144.6857260249162,-327.9256013973613
386.44379740136253,-157.01248274014858
-4.2570040367357045,-407.32043608155783
43.56529747339153,642.5953102469996
132.70087586136364,762.372349926512
534.904185774233,-665.6971541000895
921.2077413559733,685.5092059940549
-362.18249023765964,-459.9010236979149
392.8712166175051,-362.8283965597684
-12.15603953652071,-445.6751314019452
560.3877072245416,619.0974313405485
250.93051681792286,753.0032339239215
910.700874343308,-121.23564675455995
1186.8606919971196,702.396399272205
630.8681943676219,-968.595596630132
667.9542126967544,-842.405124197921
638.7955150595473,303.9557416513439
712.7383552920337,122.1409976549582
178.0768396862948,799.2871754122863
-109.72472118907922,285.4536110901524
470.8750295527615,469.9982408456697
364.71487829410216,-973.2985244619972
692.2205024997039,209.85703993010245
694.9229141807019,-911.6359531897351
1133.5980233437183,395.8113010461868
669.0576591353248,-868.4524283975131
357.142928829685,-422.83587489843177
-251.74925859874918,1037.2663232803775
642.3012237202892,-980.1866091890569
381.5841371563751,-389.3284400751704
821.8234627417929,223.119944160371
-232.93394205751378,393.51345927982976
44.13600027753455,458.5228665368439
-78.96821420238281,929.323665412998
-56.22358626466621,932.3543495429817
-249.02466053502616,491.4359768357884
678.6293621268785,-541.9675104569621
940.4774290686426,429.78409200315167
493.58655429979297,-761.082675733703
855.6376337504734,238.2807423055518
268.4705624283154,808.7547738515127
233.70375321277743,380.4153390074436
692.5590079152643,-986.3639324563634
440.2096893694307,931.2997732763087
-331.5763196734048,366.1722470011789
-150.92762948884388,510.85779942273183
624.6218137623836,42.61959943466925
383.8279180603092,-945.4270191712106
451.72482122273067,970.1237411026369
933.9679672234971,835.7562165836742
124.66785528814253,751.1477399730055
110.68805189982758,147.26171710293667
1261.559941076223,-19.706061719159454
438.5940684117092,-480.07534837344775
546.4582322900723,840.4963785039861
519.2487346459484,552.8794229769114
520.8371930736355,530.2543246963107
-33.32117558123955,-167.1114695289628
-60.702850053391394,427.6368827578455
641.6083226901105,-406.46717354775876
264.74443077604246,826.0416930708234
-510.1566428246717,410.81257692703997
819.9999662978558,123.04300866251263
369.11260961526744,-547.8057889425461
923.4504493569167,782.2234119975525
-344.50048003070896,187.75949044442243
851.0592454840709,887.0797985631428
789.9339370714463,-27.24620877547376
-79.56490468925574,-557.9058014237563
1186.130975973943,-297.34735613021917
931.7381475328575,52.71606616804003
90.5194142537236,-391.83875540128315
-571.8724082315183,26.71042888116445
862.4608707528037,189.41549216805143
-15.910259744219116,-382.3889295417633
-32.85240537246857,426.8703402592868
-390.94125537309003,18.98174014153559
519.4149382202406,-65.52120488564906
463.073099762722,880.6704614463791
148.080465827338,784.1750014933319
335.31095666079193,-883.0267859008886
529.7188888956159,664.3896321319653
562.7883466921197,-553.3473264064754
774.83320387183,-316.295433205126
513.5079853953603,522.7554488126942
227.2501613862029,781.6285951317057
291.741291715718,292.04847300672503
-318.51055153518274,38.81734575144857
1168.788556091467,670.1665994944477
320.66451448468734,598.5667564855041
183.06090574040624,811.8095073309152
-121.69828365834312,173.51821971536037
806.4272630950903,-460.27038235510287
852.4968261260434,812.2892662577286
1433.789337338966,219.4515698091337
854.3735652459873,736.0955355902768
625.082444392635,-1011.2072154277171
-614.1456653314266,30.01336614634635
883.9079038548246,721.8292233694656
585.5923391339172,-664.9574267657414
522.879222231838,477.2795031701742
-483.10358334837616,5.784698767695336
217.39755148728727,775.3309608577779
665.752261740446,-543.0358614093799
892.5979386523568,177.91023823265115
-70.32976682712275,110.77288272581302
772.1214599279533,-699.7196582656229
405.26926150714627,-877.7739167194582
503.13985756358426,-626.2632654215628
902.9247169500479,574.6270336402996
126.97633591583461,667.1729602062788
-390.8498445287467,40.278959485030875
447.38584308673916,958.4845426744124
-282.30563521309557,386.34528264974796
1313.3375275303315,-90.97155275072187
-205.13599626251653,-228.6771321862317
-97.94448456798784,278.7944152030288
605.5804905534316,-865.1117841043718
880.2926495756784,-905.955106669733
669.1240585204613,-522.0493464070516
946.5648185844177,445.61908100622884
387.24823514367057,-511.65509000494944
-230.30299222586692,533.1842787086217
1141.9881026050261,403.6195090884
-116.08288549983904,383.10286830404124
110.93588252607424,766.3979677580036
427.9960383722792,930.9283261422215
586.3346973733941,-416.4972443602748
267.8014142180355,865.8331236234444
848.7059605278779,134.92730971994877
317.0958084182761,-462.9860122794393
1.0268965650205468,-721.354069359423
-280.64746381902074,160.1649362534979
-362.2744883559517,181.88702528024987
920.7250042038871,696.2929161479539
855.9087825599845,884.2983940251114
955.4487503420845,65.2142380795509
602.6668728652883,-993.5695724830451
865.0150314171049,416.12657040932936
410.3683438284736,-119.99185880808554
-504.0615679265984,415.6430898270339
-44.639334726679294,413.1884493256606
222.39337401789905,124.94368236979344
901.8917596142284,174.01348432765437
1375.9643850190823,323.82578968842034
331.20938344073517,-934.7643858943351
654.6040118830358,274.54921633352956
535.5809305489577,245.75683133123368
793.8562446185566,147.53258568077723
364.80982108087505,-866.5664485968224
329.5373166786768,-465.2433989982078
-53.695100349808534,-528.2994849579102
615.1430018296539,629.7322586396416
482.88727427328956,-44.535791593443236
439.4667363046386,-414.3191667015793
-62.6854266644468,544.3772179341415
386.0431055128096,-296.3490424350049
469.4544967746387,-932.0489055245375
775.1614225770625,-304.92858705801945
246.3659043408508,748.309392796986
57.756698335635555,700.7533413861931
538.5713192285614,-390.5202858129206
378.5635924427819,388.1109844131659
184.34287707715885,794.8038863291117
-176.90092499423594,194.71567841762172
844.7137899057436,-489.45557319761934
425.6085453628969,-908.8875454449695
593.0990449544386,-154.9216083637045
768.9052187214033,353.24246430246006
939.1956025564951,717.7981260822647
-325.6815352250267,1076.4302700385922
394.9613034874256,-380.73539542192356
-658.6771560029217,12.453832706483396
722.3968527196787,-807.9972876681344
248.77137833869403,799.6618659677363
213.7536298293279,737.7652925593944
890.5324706719157,-167.8389590444345
-347.4193858897592,123.33942160744147
1079.01839926929,-427.4489969948421
393.4042987681043,650.3285817721804
344.8383559661746,624.4150371022273
923.3396021061982,830.9705134778864
142.8132527561893,851.9362453392863
-375.81088697960524,35.288199818725275
-388.8908474361095,-31.453874720699623
117.08301248632,112.24009752736228
942.1193206196846,-165.55490108118198
686.3941256417017,-922.5686496684472
969.4782325991118,-753.5016901703024
55.72033701576891,116.11776479010892
-196.57174214893206,-266.2414474921734
713.821227497286,219.61663371307904
440.01468762670754,953.3778996492034
697.0241607705963,246.428325519622
-49.4160545265691,-127.11120490806442
733.8397399127881,-430.03152078531497
647.8620323290992,-129.38890099876255
217.1345529399136,854.3948610684154
-66.70475010430685,941.1456122789837
-295.9703483298981,162.09781862922563
320.09479395291714,-261.08788688441905
454.66950155266755,907.9802345461604
860.9094237806626,893.3190274740624
458.4261044876747,14.797466541532062
532.1528192120488,558.4778981809981
1359.7109465326077,290.6684876339257
-591.0158528214706,54.370109691836845
581.0945247559264,513.2731001742719
366.81236861356894,-115.81106452572234
726.6529789920608,-419.3620982258181
316.9580848115459,-371.76407166424605
677.8121123272191,-972.5325764367645
-102.56524291196617,236.20216059532973
1366.1663917160038,344.0354472846203
92.2459978572218,716.5274528779238
208.6015157156747,721.2859502590131
-421.4853933282416,343.00062493278193
534.4437240718014,686.3405818479841
-75.50507347131357,160.20723189419803
1213.7545201782013,37.214677131687715
779.7191610458301,-315.57468791214274
1152.788541042386,400.1329788080172
331.59182276280984,-869.0311958868589
672.4917455488619,-993.8102397777968
-320.1558170202589,167.94438732735685
937.2750936492557,125.05367957124598
709.3547725298984,-591.0189462211364
636.0733216095277,335.2303285742876
232.43569092525135,753.4887427727863
802.0350403638195,-497.4331073749017
415.14412084653463,202.83273045470457
484.32709962053224,702.8276844112842
659.0765445981237,-986.6587780981087
702.9218309691954,278.3492179977218
406.59301065204176,-411.8236165224443
141.7433881157099,-220.1989311953312
-675.332660826391,9.107190489705813
670.3349742689823,-851.2431040997662
891.7486327912253,278.6973284507119
265.778530565476,211.8697629723428
191.42902971356992,53.73689377731819
-415.8821948871708,193.9772219365547
-291.95424133915384,188.8586395270017
1058.9345680957304,-425.61553924556245
767.620372034723,-69.64132805024333
-132.01554623109695,-145.22061651861566
-148.01938162172775,118.30609419967935
660.9279204465747,-447.50168131576527
478.2037537238754,-828.6766974995606
349.4741958231934,-804.385503842511
936.0141585873321,815.8387659642802
155.34910791214932,863.3018540169786
-462.4866394739179,20.80404424709586
579.322580696266,560.1115590359639
839.9568938896588,308.6445906206669
189.89052938195752,134.88653745309142
1043.687875663433,-158.57982804695115
548.7267261245491,351.0083083629389
685.3324805468624,-944.89181075118
29.613898648426556,-503.878938412857
-8.883584905125872,990.6265751222813
1139.857048172485,659.6457057070738
-211.5448707144018,-222.73849866727446
-145.07481865335882,-268.05751130944856
916.6018497067954,-3.116749524495688
707.084406630655,-1018.5176085262572
569.6812973076052,825.3845180971564
735.3150729746724,-914.7621750735836
17.799702771971326,-10.043776383746643
323.6093686400731,-258.73822273268115
465.50651806418455,916.50045543439
838.4220469386948,799.4489091224615
80.20554226108678,394.20237135264
-603.4440797851796,56.05098445267785
391.2316697550929,-21.610820853533024
996.1815724488157,109.42314875726214
467.3939139533599,-137.02252203858967
258.4985485319556,784.2860175111192
315.5670479365619,-818.2627083814789
308.1305610709859,606.7486398750619
453.00943490992546,-991.0766385865431
631.3702819222692,-1023.6664511142557
549.4901881915441,-766.5901885638923
-41.13002764951511,133.38439471701625
147.3805757875612,802.3299336338247
240.33277783994185,-51.574199096027435
624.234757239201,635.2527943629649
449.3218650694671,647.4888998504252
1084.1990969385868,638.1697720860366
1189.336199936167,-12.789211810884616
455.42096590090017,54.699417279954545
36.77703319736242,722.7066803526434
233.9206181165394,-323.7010618255578
786.3271613145207,-305.02467675952187
319.3282572783409,-909.9088247743451
458.54480947917807,889.504048874477
675.5172392235908,223.35869906596312
629.5086473265151,-848.4958030373037
-339.2780380237412,212.3391132162407
224.35925196850553,812.7444453992074
-442.2467320364253,316.95206796814955
611.9170894844817,-446.5111200982218
390.30378741991916,77.09119346949993
195.74638314149342,773.0602844968911
979.3496129011465,541.3135049477668
536.9861273972018,623.0594387091005
995.2134004123745,606.3686462838406
561.4901458832801,-544.003252216801
950.7644847428784,415.81171928828076
5.259381905298264,-71.59601098699095
391.29308637513344,-932.9624515271847
485.3764437979293,-351.5430711678293
-136.8555193348598,-560.3175738510051
952.186829494138,270.791624692937
262.22376830771924,762.6401500994075
261.7097770361399,214.00734193671502
-388.8829060885742,205.361966091033
1188.5295948424782,-349.18784445319125
298.2427259789105,-832.7017103173749
1152.044073219345,415.7974302598883
794.5625473120934,179.16258217191464
907.6571904592994,154.1243709012694
-656.6898174916,-0.5777581020106358
498.74754457015405,-783.3985633235295
907.7909531270992,796.5233131700478
918.6419947833349,761.0532085220722
154.89734907882934,845.3746376187293
656.8129381520556,-860.9344346153362
23.131748021000167,-487.4670897525673
492.2932327785477,801.0743881933222
-26.77833312196019,919.1024516526643
-63.582349868531,104.64016286983288
-191.54355526296112,363.227845018407
566.1913965388815,-800.1637126869053
244.43304596552412,782.9137539649246
1196.4532831464196,717.5412126445254
26.318692307814292,-435.0555422781961
880.6849197220639,59.76955993570816
895.7687646608094,-10.798979830920386
-287.82281464477916,177.7331203960771
639.9713094864218,-937.2020878491321
444.37140660521135,925.8826702542384
-354.9835352236781,190.54165822176506
774.3875562781924,-956.6080935823953
-381.281912491957,196.72072309244294
770.2648645824224,-37.2433890251841
-446.43391717316365,66.19690886667927
399.01968493638253,-128.56719598124926
586.9722783367731,-540.2586973013877
-58.3124895469042,448.61367205940434
-182.0385958578683,-267.82240521130007
858.2138293912569,690.8573303907473
-183.28575811827744,-132.95456097163378
456.0074864334065,972.7366708955727
578.397693385716,-867.8430378137136
378.1923912450257,812.7002664857736
158.6892208870612,801.3597695028128
112.10154379159846,751.4793149665561
376.2597004875373,-671.3475303818553
1175.517365458967,656.8284719783604
635.3556192075085,633.5155954824803
400.66100406565647,756.2020552380807
1276.9514888661715,32.993979696352575
1146.574517641621,38.03461587345794
182.85287755984046,-128.27004426657632
-341.633895508293,224.65795307371576
402.1179173733771,-527.654131756992
408.2444030274445,-188.0891489008965
669.5778238474799,-975.1182630085813
782.142179467168,201.57031509485168
655.4317903177229,-1008.991827563648
570.2996742430173,-841.3411594773254
681.9239096082298,-603.8682999631709
653.8469605146497,361.8214119896691
318.69043096664575,618.6599222598384
-371.6649902231665,242.66032461794427
685.8490619533732,-831.7468513558823
412.54714565347,-582.2506321432822
645.0444620476621,-492.9272721250201
363.2368482738465,-375.633476794375
222.39495207094993,739.8372943501483
339.84384554375686,-874.4211552075499
224.5342717766505,300.06449261732627
1152.4866485175146,-264.07522928846197
370.4833221023688,-781.4492695306241
608.6426074447262,-1040.8538214678686
484.6592425221566,-813.3662699023332
779.4986107231948,-284.47819483239437
157.40323934151743,855.0565233271853
-311.4992235586083,-54.38176445382043
54.274457413339206,98.08666299182573
942.2753799727502,854.6417288673317
45.09172948918441,739.0199959122808
292.7035371437965,641.9669129752504
748.5508911236268,167.81816974428585
572.0851885886841,-728.4111770795339
-378.6744508172361,407.1451595726754
-94.4420906457227,350.3347156665308
961.8358543406453,57.95988847905009
354.68732745873217,632.0615410636896
-414.51239808096256,215.25735236774935
-261.5308811001693,485.01461450725856
403.7085598929912,839.4613729420698
-410.2313406452483,-25.57137766691268
-265.62423350601847,1056.4451953217158
741.0615744506565,-199.77576953237113
-77.24658772162857,118.55093768820386
-55.426081355867986,102.05566827492589
676.7448820310578,272.33027998318414
795.6468858636098,-929.9589874407466
937.1839354904914,69.70852768166003
939.4522253689096,833.7164512446077
737.752768083459,-864.776110918525
230.27819073635555,232.47335382065057
-400.6273216245664,-2.638826263675945
-382.5904229441318,-83.9447248451915
-564.2994987250498,52.39661268637154
902.7507009606812,439.29231026535774
1117.4996032035028,-5.72553570656144
733.1938374442916,13.18935531578207
-12.26836783787223,-416.9119685638452
122.48580644612495,740.9353999132525
-395.6916773008851,-219.74604531582608
642.9867003596086,634.4175174783114
434.2755913605436,923.4063772978405
643.5419460006447,255.1480267676378
-493.97609904011676,342.151168044048
106.12596717072458,-39.25901656798498
213.1536300294618,834.7619157951538
517.5922243363349,-966.8885238521835
556.248701639989,-826.979355333942
498.1976087419202,608.4984662917423
1004.4607436751786,528.7579280389878
518.2146737104761,457.04320517407155
687.5781777668404,-1012.7491887560078
781.8523149034514,237.3664229822529
322.2334753971788,-470.44620680951164
669.6034671838561,-1018.6312617100683
763.4317594078989,-854.1198841303759
361.3143205116077,-413.38589126823246
49.23566860271023,-509.28671717888705
-103.9887298322083,-85.41322875361423
336.66458999013355,-819.9605792828293
-370.93373566459815,221.25382528846262
673.5662607692723,-561.7020387097448
-280.7051140443606,486.2410181084909
610.6140782902424,-1055.8649868596578
-261.9491948315504,212.12026492219218
1213.970596242731,31.550028329586382
463.1068159100616,-754.6858185905758
554.0786678395044,567.9110530439126
16.635139486768953,-650.848935122758
152.5411974057453,856.2481098301156
-333.7636667806747,-64.6572077748713
874.0338858799,708.6413865874891
242.43004653394775,870.2353229858988
132.74114306699147,802.0898070046461
536.9665593411589,-701.7768322501938
41.364064464378316,-464.6659859661059
-214.29641305913174,1017.5086331655261
-171.58610710427476,359.7503239657512
744.8783693474006,-417.9638510312829
568.6717551204943,-701.6837103784051
-402.4717633998988,-27.847637095166366
430.4463664016553,395.29522784312013
1376.9620806009605,280.1198397614146
962.5834403431511,-766.1435559493013
-287.84493820065035,1117.6301674880876
708.7351393425619,-184.05495958158747
235.88967280054592,761.3356873070477
608.4784496993074,-497.09731110485757
-171.0991580405169,1.6139891367067236
-300.0856007875672,16.564994002596446
937.2614796675325,867.557694812212
360.50574679303907,618.9217447632315
-284.86913158439415,501.46942646089894
-509.8234488601762,38.93148059492936
860.6609360969713,130.72361376420648
513.9266203630028,766.3181799801768
413.4201088446534,-118.1407360023895
579.9591142122476,-564.3926499692427
-127.86888960025304,22.39755768067776
451.0937490746521,-520.4718804173137
1163.0954677198663,408.7360016760108
129.84253521646622,731.745264316912
377.7614541087016,-896.622247636625
649.7745169029597,-864.5885094171308
-367.0338128828123,189.64603478051075
454.9275511816097,714.3444590815553
-157.70155950737546,152.33556254334994
957.6843893538556,70.46363970417484
799.427799975198,166.31153106056365
537.9600401788838,339.97094707158726
351.63076042979674,-503.5050660605965
785.2179143845259,178.35652935152496
331.8905596530148,-300.81997480450127
-402.7869811770825,273.7676928717594
762.1996933875079,-958.2527195389101
255.59141883426327,-106.20746143602065
-352.3377697636299,-212.46254123619778
954.2021951095851,-539.0974837030293
347.8064244006703,-462.55633376249926
28.608674724548894,-529.3954911884006
843.6895759931499,-509.1325042042042
-330.15956631559897,-395.2287665295263
-651.2374498924736,6.837436612208138
350.4223447794623,-860.7369265162888
692.3793935685447,-574.7323795100401
-311.8769001169868,501.4563237658459
592.2402099708357,-1032.9988617975714
641.5365960607201,-1006.1214110269793
1191.9872810475117,72.78143026183801
501.7264003612333,138.4975867809032
675.3690957086396,-879.4524189746516
162.4286004727867,831.2614782235273
695.1935768110618,-1023.9484967431522
-307.6641358167982,294.24709190181693
503.1622974214571,-879.1703444890421
471.58243682322365,-999.3346224292083
143.6835607642094,-797.7837602643916
-253.9174984247247,519.0282508983637
520.7872655421272,350.3652709766396
423.3161285483945,-612.674427433815
332.7010715693617,185.8171705230994
235.55404685517166,907.0164310421811
1.5250944914570348,-538.2403953972471
945.4787243759201,106.20717107401131
953.9418756996934,860.9172942890343
514.039330662185,-577.1945850655769
868.8921728726289,-235.91887850318142
484.6272840523269,783.3198420800009
533.7267398043585,-512.0480339816244
-350.611855535686,239.51478850539274
933.5742950705479,688.6427370373389
96.3127140858793,-69.99607986058359
-187.62569211744926,-24.51280250887477
367.63696763324134,-920.0218358412565
646.540308359279,645.0819080478035
108.23404504503519,773.2008325058987
321.01075950613114,-424.37223577922174
743.9148119382183,302.39797055566225
773.8420347559083,142.11191979252078
547.8496411090406,586.3257717399479
469.14482744361004,723.2682869396318
-298.8600801745738,215.19705164340218
-341.9429312894893,232.46417150823092
390.0970275830194,-111.86569618938223
-18.102827086951912,217.351476794707
537.2928196867061,-527.2424192126659
296.92256351911675,604.0609430075446
607.9863814824533,-992.2808746677307
-425.4751129216561,-14.553812372642115
928.4362052384045,445.6809016787852
-334.6417215449583,-13.408010042166339
