x,y
812.2544774647589,459.71898623653544
292.3789131228247,-755.1420676830019
-64.45535755947263,144.97235879218422
611.9433190863838,-204.46763778735465
-544.0468507732123,38.32073294413842
460.19156079775286,285.9215768816857
40.27213344199706,-181.32962887810146
707.685019252697,728.3832778928158
-188.87969342614593,31.702947374745037
715.8842888403464,676.982888405255
20.951240814899883,-172.07944500930205
577.9455790228227,-60.046933341495844
480.18289201852684,236.8114431386819
124.55193912314877,-67.83879533115599
584.5071867763098,-949.6724871106602
-256.34042603837355,-201.76964597258325
447.42782526810817,-719.446744036467
-457.26457562033033,415.64302973507716
979.1420337391177,176.7795339419579
1091.9294209898262,122.19621729898128
701.6460485321123,741.1608705997929
-102.60772046937242,44.51935065280415
-147.86986823312063,411.4737086473606
431.2449440452626,753.8352809912086
821.8523085599162,-305.5349539366907
-213.8869623719525,244.25135560612495
-474.8801239968817,323.020829159433
-313.2517935934508,262.0716400111486
1001.2329606554259,624.3582248203321
500.8141232920416,896.9029427286151
428.81228453298945,796.5772001665284
-264.632690161898,252.5345119610872
787.8029340175374,205.39568114687307
-339.86668494298254,488.9645270090116
-376.1908636242319,489.02667805429957
136.46338961715423,225.49048573893805
-65.03970772780256,-422.01481246315757
597.6404127655528,-174.38301996232093
229.67164399583612,-109.72292261769921
642.349746487235,-343.73787522601174
-388.04095967389867,188.03382616899543
456.0662215105063,692.531215247671
-38.152943238627536,830.0236844416531
999.1810279703479,-131.07338301143523
500.6255963147113,-193.67335141998907
573.7694714618252,-585.3974579447322
528.7163105118722,-702.6451196080073
680.1179368693294,558.8736349785403
453.11161755129956,783.2503046692462
92.59744081376829,-27.598974220086454
845.2316564014144,243.9695843925855
441.18499692698015,-349.3860970748519
249.9995006959462,-93.93525809329061
-218.23764875294907,-75.06905503495341
600.0642597861073,-919.1526693863211
-162.06461435016035,-62.07167345558049
484.00766617432805,-725.9505865978182
277.7651197457503,839.8693168326565
491.9841945353341,-269.52495166878407
337.23758715525736,-587.717752124892
-113.39000466780962,250.44958801272327
123.20388830009522,-177.41334233565357
456.7668835505745,133.7304199690415
571.76247314063,-156.01241221816608
278.5392150695836,794.1524246328507
908.9035597039392,448.10349939575593
-540.9383021556786,43.50281066891598
15.330928275167294,-207.50580330396934
-195.2590380283618,44.664539446667284
-188.6059662761654,36.82191523944263
537.036079849025,588.703744534858
-446.85138376054226,327.4269569805934
958.1285746415872,665.0356943101109
417.4498260282924,621.539946023721
200.74300104891563,-228.89542407257832
809.2703285528688,572.7343603965094
487.2736380988937,-291.16858462856214
532.3373929058085,-286.73894749334767
817.7333873081968,262.0483618584384
62.11227192156972,-57.65819363688684
850.3023909573714,726.1102880527665
-318.8373985881849,128.2230917407914
176.74091657005206,105.80446336747471
1274.9163031515368,360.1141143762419
437.05879859805026,-737.088676192909
797.0391833768783,61.0814198337802
667.1458047189759,182.64844853114485
1028.90227381908,168.37298094940874
668.7440766381677,662.1788071278144
255.81182167200436,874.4987246531973
-298.8356633497588,-214.8748432373607
-85.51466061084261,226.88534828909312
874.6524109794176,628.4960503976489
405.20609756181705,791.0925361482145
1175.0858539714072,344.8307188121066
202.35609568253597,26.723166033146576
106.38101903772557,0.9835908754256877
828.1202845019673,84.84886516833234
-452.4069842720347,414.2747188097489
-302.48554751991907,-343.0398742870038
637.1011531844389,-180.8608572036276
335.40535766950836,-137.66695512421663
-237.39693735498682,1123.6153523390094
402.27585385003266,854.6339984838488
-27.13459528843632,891.6846756470917
-360.46925383787783,346.8474867008755
605.4872986774448,-738.3625647387506
681.3669812093373,552.9618005245405
612.0141003502613,776.2671871943568
496.5493324586571,937.5404743931525
867.4889656897601,258.3698841301417
864.9814329147124,-157.5666846774648
421.2406382667233,-361.1562490338045
275.0487776460475,-87.77967354399226
-212.75782337158253,-75.17013204287102
-279.1409334769552,-196.81554681007842
490.3637098312142,795.1373907761198
611.7598751249133,-914.1262480959707
524.802427768517,-817.109730794188
492.96961531528814,-873.349915162788
-82.00488799948279,155.83498647088217
-357.98629957562235,230.80354441633546
509.7454153616431,63.549430106142694
621.3236811910397,-195.90745938526857
660.2160120932164,762.7955284779234
281.90043419446175,831.079985709704
-164.58361169400467,-99.95660182624219
-507.5178656598114,27.28967755509836
709.4512627474847,157.12856416182427
-172.94289561061964,28.214004498411906
-102.50891758100597,67.86977360421125
380.86632797232147,749.7778868863096
-299.8116717151906,288.46166549018255
-366.51240259144714,505.91100388670253
904.0222083038274,804.0186213773463
-371.91276049820425,76.98048383226372
-316.2703054812405,314.6886696704271
566.0458900180067,-80.65776059049246
461.0167099290699,-724.8086191323392
669.7891814499712,321.9170407738312
632.499056384917,-338.9088168721411
-474.4955325846967,82.53640837142581
293.6056128109315,885.225940730758
143.41705411284104,-263.5517865251074
-336.44146821865485,490.47527384351054
-492.2418108205948,312.38796416037684
-272.00019620536716,-204.049261515675
16.970693288911704,306.0669569318141
707.940569519672,717.4377180455696
453.9732472583391,972.2997603854595
580.379295699175,-740.4351080514778
267.871429846821,-704.4253870038985
393.40579678858336,-548.2878029015947
-452.30876463842276,421.567144887247
-29.76986435998541,461.509884460315
-455.8876608712544,325.92995043938
-305.56667557601867,-320.2274847700997
607.9105866046575,-173.5660367643422
559.9663871820627,-186.2510290166212
343.9768452363605,-161.1524078155845
-159.64977598450017,517.758092588959
855.1695159733399,302.15595598367435
-92.0497274760575,249.84808510217897
555.9003460538796,753.6074164616584
536.4739284943588,600.5492756919938
59.38097021075225,841.9835830593391
462.4666412035735,1005.7549249861005
649.1052608992248,-710.4773648779098
425.9944350640573,-372.21135950531396
718.4244758016775,770.3963685082548
-183.3287958416638,26.86737263539593
169.16991491655332,513.6735710425365
475.07748604612425,116.3582145488434
921.8198921782772,648.6708435678471
274.3993427493177,-108.21220879657722
29.278359488412757,-132.55975239891
392.32234083058626,661.1027583873191
548.0425832890184,-902.603143820216
496.4315667315516,-613.0728579388735
-230.27886933169833,-132.64374136604596
330.27419783133075,793.3642679633006
-95.58835608378007,-304.6706631005831
276.491256327584,255.95191507508903
696.8236917438295,-477.77298984625486
-428.50290943551187,214.50064038479007
658.5771205969189,768.9349499138222
261.6995783659419,850.7319885294336
244.13921149732045,941.0945435185232
-542.2125935723953,19.407220586519728
-163.1911526222831,-97.03704721775439
-194.31608205229384,35.42340788385217
372.31384062995505,858.0332152207261
-130.35121321022572,527.5011324849546
537.4932899815578,-440.08559991529467
-257.20933952841716,199.05417436213554
-254.52171406545747,76.15065352026947
392.2945225589822,-827.4659402824478
-370.2009893352807,355.03656114893244
614.1702861771352,-99.72290243769034
428.233152780493,-821.3575087496978
472.5798474988424,388.69572390277557
653.8243312323532,238.103896749729
548.2971813694894,755.483875342459
721.4962291601418,-181.93242026515648
-65.75941097817686,150.85862750533485
505.64169892044634,884.8748690829574
184.41250704252323,5.197635725807006
-233.97199321749463,74.04739666120652
274.4940993820382,-353.91214005941436
0.3463793904469001,314.47838521444515
1136.3697141523614,442.54054296173484
29.6543331236739,-3.574867808075653
779.6196688119378,-156.41950228432626
680.9262775113752,120.53378520492224
477.97657248268234,218.4840687185935
306.8790507989927,-786.9271584240789
-140.8152889655554,-299.1466940177338
-484.6947809175071,402.37521101016705
935.405952356399,784.1922694210807
-127.20438168428959,-239.9506552154213
364.10148981977324,-150.39668829983805
-123.5837323645367,501.48261340519394
-308.47573987745574,284.63115099110064
1063.4695596845572,-3.0816610952497845
-297.6302337998721,-221.1725431062325
-157.95131587836667,117.46224948790011
62.63622650786205,679.6858470773792
510.8105585699487,588.6953744513842
485.95778822337047,762.5620099099966
698.7424294686214,578.1647920091903
626.2204007707198,-706.339467941289
-92.86271204400894,-416.37868181857107
849.1165544357099,409.06798652781686
532.1650765968416,-686.8849668173983
-401.72486917349863,479.72010172645554
1197.3266381476442,218.70084525365715
-338.0281658688139,479.23994961436983
-317.9830495711251,485.68472164788454
-208.84752910457271,19.192902155058217
804.2315813906279,244.70969470639446
349.7492828322534,-88.63789520380246
-397.2741552545146,534.1479163719017
-384.4899492567644,458.0523682902422
-426.72674384252,468.05399649041914
389.8400222712301,813.442636583328
593.8909120496505,-932.4424681760443
1290.2232357435955,265.2604927019399
-160.57599602533656,19.67505957132969
393.7620720738494,754.3527545347772
-137.48870817059924,-309.92373260325655
31.033074605999346,-295.50350520621316
-447.79190601162077,214.89547781243226
-99.34717094696235,246.22853281383462
730.342141636302,784.4153222455574
672.4560312136069,783.0778225670254
231.95043362698257,928.0799609669942
270.72328315994315,850.5233083733074
267.1617454028161,907.1390607169114
-148.2975310723577,120.48777281454294
-144.99743043438153,40.11977652440981
-166.65302145557476,-61.573346570302505
24.51967690696028,95.87522522311266
530.6392777939444,-718.3909437221769
-553.9642412494625,54.75650898920362
-156.42804724074267,530.2147303918072
-163.92974676929197,959.1312725943958
42.11176565947481,497.32005544045427
493.97585711200605,-782.6535034113539
-111.77175505257382,259.0571312953841
252.30430659782343,720.3339534725088
422.2475938314468,643.5251799259619
891.6972439626124,830.9780966766265
471.01543927187817,792.9975925776497
305.6599234796556,-72.97745730850409
453.2080223454686,-759.7378587155782
-317.591692257459,330.65087358422966
-92.03965920134335,143.31592942075503
3.6855867158124993,-224.99739004648205
14.420554614090824,-224.1472851823476
-272.5758665168144,392.5411474946305
758.5747281920683,-111.16764875559954
-199.187554179508,69.39363920382564
883.8319258415539,268.0556805479218
341.2649918036034,-868.4148272308585
10.742186045193483,393.76339838744053
465.41780326746,210.16505891584998
380.00625401070783,-198.7632605693705
186.38693193055812,-6.805612565789601
411.50535816722316,922.0297695194869
495.76343199907933,-82.80511068465199
383.4033278878161,-554.1655892115461
-456.54528745244414,409.5171832324891
389.42012455270316,531.1027821821285
-471.14558907858907,339.1000611728654
649.4191907223191,-337.3723256495485
655.4112184775626,514.761439403899
912.9377720516383,469.7209895253864
468.2086392647554,-736.6413421634248
778.8750694871408,168.73389759589952
-372.52264254512215,278.05462409070685
-278.0842743333222,-77.3367044949813
-354.0277590482979,-116.30459474872075
-317.1713279353831,-217.46517094345745
-253.09966160278162,466.65878059191243
405.5806782108508,-397.81007912076393
696.3600108858127,403.49629815355223
-380.7397441833828,-11.20760136755879
533.8775418522024,-156.82632330386195
-183.39899728820836,1129.0062351787553
-411.1800488876314,464.97630176292387
-143.4644415263734,21.218767615415025
539.20110935402,-854.0970813331938
135.0253709344922,512.055116212664
-287.94459424524956,307.6533536509133
-31.141505815989003,-243.22497893505522
651.4693132148383,722.791472941684
226.93523840262216,944.8580719158577
359.2495262716077,-807.1061325476694
-229.4056812576121,22.454368011446967
-103.5763990772619,61.98999696491612
155.9752166250751,347.89937332242664
937.2824691602655,656.4971536202609
275.87747560959446,924.4969687250411
125.42835536095515,507.1566319986946
512.3246027153954,-689.0468297415986
-142.52622789326225,-64.45198287183342
907.2627526674974,6.525509447704656
-343.5323504897315,528.1900963305947
-408.3151309871099,448.3589386373664
-416.13112081518966,236.96218592136591
-341.1817559819518,446.1266809438036
890.6518587509337,823.9651518975716
1240.6442688681122,333.61695037010196
421.25466642976016,-744.3113300453274
-528.7972076562803,18.80399060589907
564.8299128364057,-378.21901081007957
-379.0433590725041,-1.5744318264609818
-78.34671064259165,142.43468865657795
27.447523005907392,11.121495036606309
251.99765335234443,915.5444263562896
972.7803371737926,117.54818270384264
705.9185480528779,694.6926189851446
478.9115279725131,149.67081090766436
88.91450094235383,-305.34591892184244
466.2727119103863,186.78991943495845
-283.74490938616935,339.9875334226561
2.830509752543359,321.42520427583895
-99.92062535788723,274.57807394420115
-272.6010129378049,140.56298158013763
-238.10628594082056,258.61033558607164
-253.97313095598474,132.8407451602238
22.327021950320656,217.656340336748
-504.6127257522216,54.22021399887821
-315.5585249184209,516.7762260077227
324.20239217917845,-822.8837913320002
368.1130230072708,-857.8389366637862
-496.8063658557083,408.98975412750866
433.43262300729157,-357.9685142755021
804.4793972713724,299.5839508077178
-276.77291677813736,503.0579334378665
-376.2792322808525,101.18956210437821
-118.37031055414396,36.80997061930337
917.7461289780367,782.566243022749
466.25219119420063,781.3691795747761
-333.05302313909823,118.58502878110698
403.8966744077409,-631.5058998499347
1221.4801413603664,231.1977863749473
-376.9073387508827,357.9263138428437
-241.10845049501975,277.95818807045856
-7.247431171138761,-234.51501682770646
-187.5744878524037,545.793931422746
549.4859807484349,-456.46422937131325
134.92728033337536,87.36871626404503
-21.16443594491592,260.46087805097494
403.9744078856533,919.2795582813828
-274.09623204671095,-155.65700873218148
547.9810514162689,-176.54357762731178
-307.85365460541135,-222.36610925493957
-42.48659621106951,201.75419089131705
-172.45637601922414,1122.524077156758
588.1726500833169,339.917257860461
624.7665431645686,724.9157553594409
365.6872321942575,-798.3826836787453
-221.9890842372501,14.200642904785465
-58.116303501165106,56.16177747809621
887.2835009975638,91.70022284945115
776.388056959763,-172.80356344625218
-24.11557436304473,460.8943859794405
952.447471654799,649.9242812521109
525.21051365416,-702.394092553569
-334.68286176879235,68.03502247895308
401.212912400518,968.5122595099931
120.399747129755,530.001990974175
182.37862647505725,352.9162678382894
1091.9100812017168,195.36263407005066
412.3861040548657,666.5291310503281
-484.28121033100706,45.66251474117912
432.3703587828105,556.2848651624811
847.6146276997981,211.3574850338806
-80.44283937600304,135.06082651490493
16.841683296756717,-167.37296918044584
267.2978246810072,932.8060569263506
-311.5750518369803,-97.62805501758318
699.9538914616877,-592.4919716458346
435.9872664673227,828.8982853283757
290.2119118675059,844.0070937973521
-167.05075907675874,-97.13348542052272
368.04999088697,-488.6699156844727
-126.78134338356904,-259.95225486470326
293.6404481568839,705.6147001389044
918.6400325480511,628.0600867303522
-20.889246706466047,371.06135543265367
776.1757199506425,534.7873258176234
-19.52968007227505,243.8840269675305
763.812003380812,304.556340424273
-427.9037161201946,323.415593697423
-387.21080300125834,485.8407326451809
376.94444414614003,-814.265899928884
395.21455728657156,-395.8822180931088
-492.80933518976093,407.28436387091136
-383.11871716219764,426.420807605775
412.06759258358386,-365.983579289938
-480.39719863654875,90.39643690471497
488.2446737638654,187.30757676745347
315.396809496407,-212.38612288399455
468.9517327294789,743.1427410672113
-74.13366461881888,190.83173904850574
-22.292201075479763,246.4830378423343
884.0058090493229,344.0760531153129
-436.7711344511041,243.3120487478589
487.2734949195242,24.101688746217445
212.41259564426036,381.3688643875444
-406.99550986276324,454.64476941880207
1028.6254532427433,-88.16110713916864
513.0686202801053,607.7291463439524
-408.37213522883644,475.8560300504836
590.8998038729533,-687.937171719689
646.0070615559325,-714.2076340145846
-258.75375161446334,487.62099575196646
-100.88053848074796,288.3406045269224
454.22109677790917,-655.1793122131004
632.9704364752995,-330.2858606289894
-4.725317575958297,-216.73095311358315
-159.03907418979384,526.204477611723
703.849763197191,-328.90092302116295
-283.45524118068533,262.5944352089422
-64.2103196188012,224.03592553290233
296.61550614243856,662.5745378699045
-34.787356045297315,-465.35788527104336
-31.851639972049632,888.5473699640295
284.626222206141,225.0079909467518
-196.59890941383458,1093.9085447222753
60.904923194656746,-38.55302146643973
-127.44273297517378,195.02577707305443
120.09816903992744,497.5049086012102
684.7231457143364,230.06907589624538
960.0818365398237,205.07422455357565
733.2464655883731,684.3760499507873
467.8326216808545,558.0168160254939
385.7113582798566,717.08539760059
-249.8620023719464,60.0740492381813
-56.86460122113364,60.2422330322422
748.8543506184404,-115.08286549710937
-105.1675479703808,460.37397999386155
512.6079942760197,859.21220221563
525.1717646920293,-692.3631687588003
-292.67063111917116,-204.74601203217793
681.4132005304805,348.2616104623209
461.2475359681372,-226.41267080560542
814.3362465186542,633.9275980279034
1048.4688870027728,112.91036435051443
633.7154615443349,-373.01363271180765
46.51590437562033,219.63548111647404
428.4651647913136,-711.6989352035723
-446.95649439197933,200.74225042435623
870.1613650863304,232.16533489228007
-88.83237749238778,148.0633552729368
261.0282048156776,890.7579896437024
393.7790656131493,963.4530971400494
455.52103304920405,638.566568830255
870.1736129492575,431.3373777415036
1005.5208980278953,641.1342883752251
570.6838499112007,-99.1046894147008
262.1926017948767,919.0343929509776
-9.065029010624365,330.13493655644504
704.9844423805558,690.8451665752027
138.72218657696382,-327.8952515803114
-180.03818222448734,-112.16216707125952
-125.97675787990762,-69.88692976623955
400.2266264610771,771.5058516179816
-467.2494213276539,364.91797149992607
-221.97034061150794,1095.9783510328996
326.3800104695516,-829.023773188856
370.23532214129386,-612.0461114594939
787.292954414359,31.535557473750384
158.37115965036656,288.05590230010006
399.8661199416804,250.49546552073437
532.302170449561,-754.0606657141035
381.8513121793683,-215.36181407203048
395.9997755652528,900.1183162807555
543.5551169670658,609.6363127910441
1021.6569911511751,136.6029096069687
475.596939828287,879.3367919354204
879.2659008199832,-197.47628568459066
590.554984636333,-722.4575491714821
618.7987290165553,-760.1262065571107
-466.4631719250293,414.7283755732832
432.7898692165054,-726.9425157477322
701.8418497662899,173.85268364762956
532.8627481242196,541.9781200052829
-9.493873567580271,-217.35095404697682
15.943851415263495,-187.20026935335756
171.45175472492215,-15.638914032074853
708.889748684678,604.3742156975918
736.1567919186101,-832.3368231620068
-24.014266096452726,268.21806722937333
-2.4430192181215364,-518.0399401207892
8.788066996323623,829.9927778536763
-4.760242823507021,890.6729724172598
287.4016908918013,257.54157089811576
-95.45601487750292,612.1029113342233
-232.7326188031366,289.64187615413437
862.439336809568,-320.16662192467413
562.7831611280974,776.4441368332509
273.9636032913818,660.5718306740226
-121.47657620423088,-254.5020417671088
130.69819906721662,544.2374677825458
-528.1460967513344,152.8697418588916
354.5997130033533,-847.9121035698703
582.043585823537,-462.3522704005432
-300.8320353358608,309.5451544003815
-252.18682538562308,572.4574248127868
31.52229056654991,185.71436697497387
-227.6169370102142,-169.27624784786462
-277.47907606048,536.951078208547
482.20648421537163,-876.4555711340612
-154.8858756879082,-289.3140322280263
-311.47844445760546,275.7021364195804
972.5209135192146,-55.68900349016444
-331.1798857958424,-234.45386609817845
418.02525675711337,-110.23836187952091
-344.2314248258831,310.68761816660054
-360.1108068446156,205.96529111931872
955.793986107609,14.216915850845576
415.54994124917283,-692.1006870593494
-470.73126186880603,17.259965174639245
762.0363719986581,806.707207103084
-480.10294158302503,307.678046970344
1104.3398226886738,-34.16758239956464
-256.636757704085,261.35564046146357
-212.67035207691137,44.129272638996994
411.3011861877961,946.6846915288316
364.287437447173,406.9199349578574
-2.4398316097080524,337.4592187250878
-239.22051089662787,-42.94928609902537
-179.07145171199807,540.572556059498
186.58490191612643,-401.8196082312858
327.06303169788634,-370.04374045366325
274.86193237043483,882.3580347935972
623.5011493084018,-53.218693953941724
393.72423808861265,763.5464316035803
857.8434772410487,773.0090776488045
-167.8492754026981,-120.98360559458891
405.2017698579018,-291.6990997656265
471.1359155953475,949.5066154719325
171.9535726046722,273.51705433913065
921.7749946567702,-365.1720907096458
434.8388870047681,-548.0751674612357
674.9249563384661,693.8828642482728
503.80350638227884,485.65350534576334
1088.0313005974003,147.30595336200113
616.2719317295434,-697.5215374934958
613.4117907687923,-705.6146936903723
818.9381916712539,373.4773160949822
-448.60406969184396,409.71632931844596
-20.058685357302785,-245.9768167786796
7.896792739743736,-252.1948454870147
710.2488581200806,-818.9004394787903
-18.60667466467657,263.8510045826045
-217.9889879172209,-265.90835305531607
-21.249563770658927,787.2167508083205
606.0207685484257,-941.9255419112037
-174.97040114640458,-85.02120322518581
215.37012606550923,900.7027298159088
-484.0141660669104,366.1715341278818
-222.07535799060793,9.619636355565206
293.9382431473471,235.5271899925224
490.2790576178082,470.5934249850912
13.57739496516085,541.3302094538961
1113.9233397517376,369.1728448541477
-184.55091706909735,87.7525184564198
360.9977367375565,-842.2190429424701
28.83972741354479,87.38757786752251
166.71166038221705,-10.809883271493439
-209.89754519725088,36.26990449339659
902.919962595493,-364.5758653582898
499.4139596565835,-903.4563564647204
515.5005762915968,232.85304114778165
520.7280914177126,-752.3212149138005
-444.75181910249063,220.29835564967175
-345.50595336750825,301.32791279142066
415.97854839875214,-114.02490500099684
-178.156416993159,-111.45777158208311
892.262793799136,74.17084561185493
1032.3101729844707,152.44747433385518
427.76588959504744,-849.5836366198901
51.05286912197243,-34.28867416951387
-422.01037932266803,73.30923300967761
856.8727283672681,-63.200407380050606
510.1790488694844,-369.76849633518106
496.8292164837554,-871.151844658886
512.7265872782174,757.1439221248202
267.70974972759046,749.9583132925553
65.79237131746794,834.6250996366704
-179.86279026145908,14.824161882888438
20.188852766740215,342.3092678333055
-353.07723178659626,469.21495525668536
-149.07425565844986,522.864199337606
318.54932201302927,-377.74081181004544
308.68045313491916,803.31782071655
634.5280910998009,-62.72552103314555
-387.5749098978413,422.1431490673164
363.4716499557216,-518.7323660227091
-439.6666361849406,79.19205379918863
480.0780109393323,835.3865453465542
425.2590308762264,823.9857075183622
493.8064170620045,200.43824167632144
508.3024291964646,-534.8598600046031
464.48896548642205,989.1226945632532
368.8050275064972,-539.956387101633
401.3032694358096,998.4266904011218
250.63071485108995,-546.007372533718
-91.54354763678957,-37.12174160251791
681.7613170736307,254.3230740606747
-173.18111834115138,530.5153087508658
858.2513358167959,25.995295358515943
680.4858605937952,709.9331028187223
347.4255107364328,12.049758091703138
-275.2037576036277,582.9677720450904
513.0191778663464,575.1995367964195
-161.73309091976168,-109.16407888539439
863.0609692117166,-201.0877535543327
349.0487939946605,-36.061375243496514
588.4759315531646,-152.06686237544548
182.99776752220697,156.6463036479869
413.7304664260673,-604.1315518690744
7.255399607998594,-257.0327128319016
766.1681878503796,-102.79416158825182
731.2941877572475,-832.1762550943429
-137.06466305109916,-71.06799557656744
584.2278517412659,355.6763323499059
767.8769529358782,-230.23092404024652
279.6494770987717,942.998551436452
574.0132043334365,-476.9902742898876
-28.90464701163578,320.6507155474922
-212.9821001662422,500.9119374871308
276.65778548391364,885.1881517785783
157.21944428898226,438.45569359268535
248.38979689752637,-3.4227543824736584
950.4302952454159,-347.3296715608987
712.5262943564434,634.2718658444878
616.5175427468541,-710.3539489119171
1344.6064919372848,307.51036389750413
468.5641669773458,-573.8375110339813
88.32873809111278,29.995771578568174
-217.69026837905923,23.948101620291737
695.7242221940226,-273.59423857265585
-258.10297697356117,64.98645168645768
502.59241944490424,-609.6878969410749
387.4090236975546,-756.0463012178659
-427.64602780829466,250.3468412035848
556.9260484933332,858.0024338970887
573.7688597305842,-504.66776169916335
558.4441715135941,-191.508171035241
1365.5623910046816,284.01279922938534
19.91237691023196,-40.94292697725535
516.0570437568712,741.3212189995173
-557.5468235795198,27.769425327274256
-82.3247696909911,-94.18870280705403
36.24760249910816,-53.103893159048106
968.9996950524383,151.78873433282533
-347.4409672544718,183.73967084382545
-302.3517066182143,-210.43363983317323
212.32038925861738,946.7549832771427
820.5026243832241,-450.7197147820356
-172.95375437393534,543.7271244220374
-132.38993071001127,161.0853607481338
322.25816860277695,806.5201647999223
13.913784635595757,824.6877475708227
631.079215881687,-54.672505547009564
662.6315339687076,361.9222514644277
447.54195908523275,137.13585036037497
381.6064104217692,772.3526785615124
268.9049570990937,-368.89019881921234
472.552995755371,287.166451087822
297.0998026693089,656.3409192011567
155.93654250735582,544.9540542892827
132.14600867982645,-405.9464338718369
352.1767968094178,170.36332557718106
-414.7802038645058,491.9689062945124
686.4238936876047,718.4696682482294
810.7410460257502,173.30742637841175
589.3435798876666,635.6402999758221
498.5522184127482,591.849074063502
903.4697121366938,816.8054407909691
1077.5421656484568,166.08356882643508
821.4937500321113,213.63320399895952
730.4982287359205,199.0993964671417
583.6218757808729,-681.9914762212342
616.8131698128498,-199.86299814087488
401.7186217245057,906.3919274318198
402.99914855063605,111.83239163146615
379.4487830378227,-846.0716666749197
-231.88089890266218,170.3402216751427
59.09359528821094,-207.5232729146663
22.87762169221238,178.64558336667668
730.6481127167986,-845.4630254940754
855.6201118787551,-198.0373527407317
-39.196499992145064,228.2462591601469
810.2178252300445,283.1961957389238
679.3173765073626,282.672835000635
266.57004908419617,634.4550343968416
289.79357591384127,227.4008915480759
-311.8026762055657,295.69065450972994
-273.83162828978215,-21.46139394114168
-184.53559596755474,-91.25098822603513
-378.3310543329171,505.11482186352526
-363.7323229712858,483.31185001358574
967.1465513506056,327.24431252066904
47.37123028032006,-7.772520797861877
534.2602131590261,-160.4348374551672
933.7124998936421,-350.52971184414326
603.0292676431959,-499.15741568593256
334.44203950130293,348.2899824272539
882.6731714776581,-246.71806389705534
-157.57597745985174,-306.55777029608396
-235.06828224513663,12.928339747437642
-237.95448991465352,46.54245235964983
380.2971886081377,-824.5059764610764
368.07312150363487,-751.0772451473201
-228.50514990249508,32.14342976877656
-277.8888147979885,574.5776334036469
493.8705478058439,945.5923329456838
-469.5573805072891,209.8965796379617
-133.78236469961695,-287.2617939283834
1196.3922673696043,379.23282912243013
435.1903370069948,-611.7830941343615
-519.8124205571745,22.650175097350285
1.4133053050901319,-205.75498882724065
733.3423507844036,841.1498131474565
-32.97296547328989,299.9405599166398
278.2098174204276,-77.43592309710331
-213.37508123611306,-8.18599602432454
666.4973159882147,650.662847452649
-220.16743495282552,-153.44043150225684
-95.32886357571856,238.0554233247821
745.2446188055025,-589.2978353532044
4.221812117750575,460.69014280481724
-208.38074387706325,-47.52619164301886
834.2883089870602,-463.9789046304704
38.982291889727016,286.98790625956593
545.9481704677775,-884.1917782378008
542.2265597964966,-149.62040491758034
976.3091982262429,487.2257277468073
277.6778470682607,901.8491544578558
269.1826012277087,891.211829695975
-155.11065368264613,9.441830054504333
-0.5959509442445527,859.9767448565407
932.8955040558174,-94.42954475611513
604.713201340434,-40.23331487417899
1205.7839257010387,308.31507423607866
367.86581168315035,-197.03055945429418
464.38350447971595,541.3131117269706
514.2875379965641,-870.2898497347961
692.881853946711,529.6082555191682
726.1150591413468,185.880508007565
-171.99612992822915,476.7888582314731
549.2957844583858,621.8534241935213
-223.9931677975126,1107.8532660877834
-131.13951524181394,1082.1281165868102
908.7250007576101,824.358898269528
-44.24158105662996,80.93171491750783
502.0731078622871,-888.5050640360774
1096.0725378996412,192.519330506778
873.9863973103339,168.19267884744247
587.5441686366371,-929.4901215451193
229.37383578965023,941.8703610321674
21.524115555822714,-239.89047918136404
623.1698419488865,-775.9583553410158
594.7937677121674,-198.52262193038757
-379.25651522758994,79.71558204553041
276.75364808894807,690.4517532609611
3.359070329738051,-237.32061421938133
735.8795837766287,-843.2315500659
925.7985657094555,-221.1944721407129
-102.59416562597265,256.0461713804324
352.76693345039615,1073.561860898853
264.79138065103143,902.76375907955
670.1736783661169,-371.95573983850466
-328.2907653543693,607.2488240899529
-224.69868488715258,23.43660843921039
390.43624464475687,955.5377628802861
469.7002318219828,901.3893149562571
793.5789125211444,220.9708423111009
871.6126941780615,-207.40798249815734
49.226057916647356,695.464585574556
-151.2736953704779,-89.1150530225334
911.9266357247961,-303.36917235865474
608.664740743244,747.9691284499379
290.4803255151529,-393.6036391814383
186.91991459542325,189.48964789237868
-241.66203894579434,-3.1845099787932725
-115.83671475732346,116.39924627272642
-374.98393877105855,68.3585004201193
-259.91326916180094,10.676910653433445
-348.33693531322666,279.0878697436199
-330.8507805789196,464.19217352850984
-124.34062073637497,-299.07434846312583
-323.2699726927134,453.506036065871
-52.56170552236259,473.5053017625684
378.00373304595786,775.2369618915417
612.3461268018139,-641.3892263794627
373.57055641235746,538.1973293690846
-363.99716534529864,68.46157949655975
348.3906676286831,749.2851129215701
-10.163701261767693,-527.3691142782767
32.35959906869492,533.7689144691326
904.313237072185,123.43582488138438
498.1912756989269,777.0562802842365
506.2945071375161,-762.6961132279606
697.4096398815733,702.0067294630801
-189.23302676729264,1140.5873158149825
-334.5471886193757,501.67658529504274
-324.2012690803073,-233.05292144834257
-16.283543595586828,460.410090166486
-261.7268572397201,51.974319983744074
842.2496133107718,-446.7552810081456
258.8129293783987,900.2396319676934
254.715890065648,848.6125593008437
-226.70807439332498,-15.66288157284991
1138.3601916390626,368.31832261008793
