x,y
600.7089002488356,115.7497825543865
686.827854454972,362.6956303846273
-24.664820721800947,9.535630588525638
-103.24700562179875,782.7446849320751
-66.68960871004747,797.537412434866
681.9165149905558,68.0820494283406
140.5340109675265,466.8090690688523
-197.14354467772762,142.8215778031405
1079.0434040535592,336.88356943253655
1123.0475498997137,284.6419003761128
1088.21206948458,323.000762202209
340.92609186104147,556.3750435137765
372.17967426885076,398.16458355733187
322.84161904629786,-41.392076032981024
538.7662173300719,-125.8457072113095
574.4791809604549,-210.89459464102097
-191.57849727978518,479.5362342317649
197.50583327717655,-8.14905322145918
671.2171205158821,389.20608322953893
-304.92720693829966,205.150767446651
759.2230153454221,116.55899780794051
613.2873964016643,229.13922214695984
-235.13427955708693,46.12639779914478
339.24418085403687,473.7411535437438
867.1685624784859,580.9187292261347
198.26002611079278,772.8181332288572
352.6588604036832,-152.01749390876563
-365.96752025818427,92.98618533899688
672.6054599223636,55.65771812860802
609.9291371729659,373.61868039395637
-112.1038986658347,743.0119885180764
-77.09186876289256,868.4817496732555
505.84414440439843,85.20114643606244
830.2494498933183,414.2410172681453
-212.69606335364173,141.47461674187088
1015.9578493128936,325.6679967846922
1156.973138109944,321.3501210048119
1004.080830113136,284.72809791484775
341.7435781386022,-259.1255390795253
495.23459340990433,-54.99228369590858
372.0695357169517,393.9614498996047
326.04126916385826,268.49608417811595
575.8344815244558,0.6626318658051296
323.5609154356244,-93.50770889766838
109.4835826452335,15.111524468330089
447.7036033063876,537.8728789117799
714.3232778541645,-185.60340550807715
841.0557484823725,-86.0485021579329
44.61028398668283,-129.71002018845542
713.8271756340291,-299.1217150302971
759.395242293414,112.17657968246503
118.46927671650164,87.40162585501707
343.1926033069313,513.9455865336404
555.4742474518143,475.4446752860887
306.10738307963567,-475.64626619232513
192.2134979418944,404.620315732155
276.14066848863587,-479.75468143971676
590.3938195077459,398.0903295322137
695.0448749820421,72.05849845104498
-82.07100998977852,867.9874830067582
1142.061454275941,301.68049145990346
1094.8878241314105,283.98503489979356
1100.520851293431,284.402986820275
917.4598652645727,438.68704549847376
746.4448991719486,576.9872870599792
352.80600806751835,-142.0507165961615
376.8254640524004,400.8266133039852
410.7723870261034,-112.60238235228194
302.5708348230888,-81.75296131850405
650.9723919275483,595.1436508303016
-59.462945806270156,171.1687794816394
-188.83093596975027,487.1561381470553
704.5681676409167,515.7335423622444
639.0402387052175,-134.64045418947498
605.6275159491684,-25.27653200675562
848.6819726509134,-84.79675226497135
574.084627859418,-316.4454985357684
254.24422541592648,245.78524376943545
148.0440759603677,789.542086654737
-68.65013053412265,33.0218661078446
549.5295826078933,466.29929193507706
325.8192901240164,481.2208560009153
535.5601866572144,111.60578841854174
250.82370843524345,750.0247887662796
-129.51113162105815,788.8942934928301
566.2449794141367,-320.43722947157295
-45.53359651763357,860.835869120897
835.8491915747005,305.3569876862417
673.7389322664092,48.958516070604304
667.2349769860016,59.962456866108404
498.4591348062892,-318.1120370997823
358.44322631467224,391.6293376178447
693.7317850761909,450.2891552364878
650.7448368252559,589.3031234965886
137.89326773623134,24.194567095855202
559.215496151423,337.32157858024163
321.8404756996787,482.23684482155437
644.7870662353263,-76.11536953603328
836.5394197590335,-85.68954355195001
-261.4021627723086,153.28397931254338
596.2298262226144,-337.2543993998692
698.7540644766937,-341.2956376426567
231.4752388919913,791.2379972848584
943.2453450480201,335.2836344127677
331.69584502941007,-381.0202457646795
677.9755163711922,-158.6375367703641
-186.85566470117263,151.78555440800028
588.0713043672288,265.3481744110874
-230.06342961591963,136.52116993925335
153.65617789545666,801.1836250254497
71.20153666678023,253.15414666518097
-136.17764963372534,460.27798225034286
-87.19310765333614,857.1313750933843
252.7578098432652,-188.08000569334504
485.3237424647844,246.18743826622588
479.0803378731936,-162.5124551181113
160.47058179256194,15.388223569671203
358.1509492152456,423.9825540121142
438.6984179919091,366.4260067981725
712.4020189078747,604.1793949357117
526.311105132328,545.6544778111307
604.5722886732262,396.06671327887966
265.405849521132,-87.70056820921802
-138.77470642071498,276.93395440370676
570.5837498038703,586.9923508374093
661.9254289945357,-74.38662392121422
843.7184871398233,-80.09286400692513
620.1635523537079,-198.1640354646271
382.64172629035255,556.1052962907152
-90.79681421815206,49.048252746279225
-96.87458814808058,745.3835203776035
377.9974300604261,-351.84476871678487
1134.3156230913896,311.2458733862322
1147.3221243734044,308.9824404281257
1081.4235296469678,281.51862777894553
578.5714837065225,239.9749572968349
-142.33128415337464,192.86697738495016
254.4737537309089,-495.84024639337434
238.44986463752332,801.7526270104133
291.632784837594,-415.74993711914243
50.73183683302681,449.8016740294449
-262.61531875461714,127.98192380661983
-259.9562007870315,189.27123094658563
650.255058555382,274.29707503320424
717.8419933859451,198.18291247265392
278.4241859843449,-52.55846156624084
-353.74225249806994,82.40949234897495
670.4161937240176,640.770614957915
657.7602459351154,-63.77831755748606
-17.91194988207782,-72.56367892744585
142.94677581477325,802.2945869348614
280.06466052048154,729.851818547308
364.980307056762,36.4816674605337
317.8021406876866,466.9979255317239
773.3185848728854,530.6859069696254
608.7667934692328,88.5361117775408
-115.34020356474072,816.3943881369266
1131.7097172919873,316.2100076095489
848.7389599972046,347.93789188121565
1134.3646776397673,322.7810502601045
1080.387291188164,274.0568996607576
1081.3883988889872,310.8425933326987
455.8485013678368,170.52127382342195
561.3042357592096,179.9120477056226
-291.8978860549145,103.15543544500952
279.92391447344596,-456.8956522925302
298.3780678761199,-233.06594433900304
140.5513486929192,461.03962483859925
47.083888215442855,446.5552964562227
615.53812898637,244.26375306476933
324.97361675809896,-421.00897028776006
-222.37415487158856,331.9656920174879
-350.5101771571277,87.09356774680047
393.56748258191715,230.0451133834208
390.3278829669514,546.1591069898485
134.7370134344971,795.4316287047449
-15.002649834319945,19.90291611920802
754.9701431883293,-335.56621981918096
865.2734058245171,-84.36237085506365
139.99017111695744,37.05445887325578
2.2647896929167888,97.80298154094875
337.48205743517235,423.30674156268975
-148.766658964702,449.9263646080469
-358.05893020983723,-140.48556151876812
580.4773984159253,-37.76290550186835
-4.083696397588483,-90.63500463959932
584.0878706994554,348.03150205704833
497.6415479687779,685.9266942852113
484.78878023247677,360.3360079527959
244.25724130587213,457.51527190241086
144.65670862358272,456.75655162793953
-202.62651629417303,86.21981554251464
329.2513704169205,-432.3536113857088
437.50483507758105,193.2717588622187
42.55853370157761,472.44218817293336
547.3773920020061,378.8196500056976
728.5688329670871,199.7987698742196
-327.71426720311695,190.1803438401408
1135.2107714503745,336.6859244267813
287.77962932361436,751.882661805504
1094.4285501081213,310.49368830608967
-358.972556814652,79.4085775595946
581.5755324977296,269.0187271693036
107.11731788881272,805.7563540042703
759.6920003201436,-342.95873954523614
-39.75177732473059,0.0806457928290816
-101.13662557585077,821.4507923259877
649.2727380812747,-75.28080462990908
525.774517208051,239.68044386792613
916.9760347907471,258.02229892578936
1001.1080041883579,310.9107643915159
64.35582464255019,-77.26613369307756
304.92437869107084,-416.75195491227737
55.85871771507539,111.7340715131714
356.24862947484945,380.28934888880383
366.03799682780704,366.73889115950027
-67.6147134643443,292.2196975790352
599.9934255618392,261.0351825764255
-280.62760594388516,108.96464315763305
284.6701494181957,-454.2935487790692
687.2870941948396,48.09769295516988
685.1532566440032,79.52057357554709
-14.429648089514485,-70.04809552551461
245.70678967312435,808.0401599359902
958.0988215337493,567.8255525331259
441.91136484378364,368.32689444763247
70.27865010930127,246.29224514328348
564.3184268939243,-9.643879541516597
328.9910276336754,-437.246331925733
492.1005122317444,-356.65744405609024
518.5264637680548,-460.4177065147162
238.428427385287,-415.7687171532933
-102.99237733506044,863.1656778030895
549.3534515814267,369.5253894507933
-346.19181560562566,227.84638301720705
335.32128588783735,634.5960377403975
1061.1981223736639,316.3757130965285
-361.6841438666662,85.78366056696451
-127.65682899013913,-108.60467995966611
512.558855300004,-280.1076838589434
819.1938678411335,-70.38353830664788
-97.45728224219964,282.0464684642472
159.25407382331204,775.4360574273343
153.43438070147343,475.57459381831944
756.5249041235828,-369.19093672269736
722.9248256930852,391.94594212736405
378.0005432856704,409.6666198179402
-11.513636031710147,182.94550395294277
-376.8597559327851,109.37233363059123
609.645645181271,459.40777949789054
561.4128465921639,197.5177582276751
664.6158198566164,-141.49319975176732
74.56994455177573,-71.4884699708026
1054.80272777031,349.9529386997339
265.47596829133676,77.84975052477367
616.4262994865742,44.19996926976576
504.9353975079079,679.8531869702744
518.8290215646473,-348.4237514238996
521.0347181904933,295.922936166412
281.907063786241,773.4393856638883
-353.2567712245103,77.11023259674992
672.8693986507512,634.7906663817796
-126.47215214525804,-104.61041744962974
566.289219511946,125.26565203228667
-56.87794608533039,845.9093627834145
156.59352847707285,770.9098748792621
221.44837229564985,-431.3110974091223
774.7976811822975,-271.4178832458745
679.1453420022483,413.2249870730809
357.1352897928064,-261.1883326032293
549.1530437920272,256.3743136731576
865.1721307927784,-79.53388125672443
-59.84822555509611,391.0982869380789
274.8085290592509,168.5786913876596
589.3473887986556,211.6990335858194
150.85885517750268,483.7593419523105
354.1219170904306,404.7256248707629
-375.1631850522372,139.93491331877047
110.11521752345288,263.39256527331
621.1865239916002,367.6455649167028
30.040518108770076,173.16374408046946
-214.26237388977464,121.02113151341948
469.2269221526292,-347.49351676187615
138.27623133353615,754.2943146062431
36.32052716819157,-21.75506127586129
579.9375660485646,-350.51638537990823
454.6232849948385,290.7746538128203
-300.0365792117919,94.54431206028313
745.8554186025076,-313.7044233725692
577.9533972247167,227.76926298301643
369.10771470871725,575.5767086309869
1059.4871299069773,285.11416936095145
1118.4890842205311,325.14007887600934
6.819850286881739,-80.97499532295366
-64.60222445351839,43.14197500231455
356.87329901141345,193.22469204275154
641.8375343245517,160.5579360608602
-76.09813509679836,872.7991345739349
215.80675087526643,-439.5684232763573
385.9985724288203,-146.2247059805659
727.3000252977879,-352.1589535454071
164.08424247922613,255.95862765268748
716.9958866969023,413.83022526434786
-110.6051350576042,765.4514210921222
58.244892649762264,440.3634009784336
340.8800010257904,-409.19558714660207
-170.50855867782354,368.07412068341273
-198.25606372075902,505.33526485375535
242.7666956357166,-539.6745004051247
681.8387270965447,519.1139870028027
356.32298550879517,630.6720849148767
678.3903221733265,-24.393261698063576
-321.97363426267805,201.8403212765055
-173.99620200801746,138.40863988747844
619.0115850018607,370.34644365280667
-367.5463245201146,150.20711470810215
631.2539785552377,-89.25718626771811
561.0858217820762,-328.22023145622677
1084.970426691042,316.09774360533896
309.4178959810928,257.59411906742946
691.0478311275293,-153.96513036935625
377.5108656487591,637.3502616220808
646.4036805881245,28.549882622124567
-72.56477680250599,857.7735661344182
747.4512777115367,-365.0141213000751
688.4028830903878,433.5888661165661
1138.4519355853715,327.6104950938191
312.79037790136624,-436.881276827548
-201.4424117020739,501.52994675604447
785.446063192751,541.354038176171
243.93733874497323,-548.4053048910995
278.79278506111564,675.6602385411871
36.28378226752434,-82.12188332047356
128.55307731789532,474.2434004690182
390.31985741582196,-280.6703832465611
158.59456032442696,439.64453154125493
698.0233946880908,516.0259198824643
363.1061808184113,410.69408716137866
490.1435488520813,-374.56498261350566
-115.79600805365912,769.2640144128986
214.89943636663472,-52.06818300018423
-135.5509834024705,216.34330455601
-245.9404615217086,128.27011568189693
894.4621761649237,486.6654031725979
1080.3563402292236,289.69486665026653
437.27913789696123,248.24578167263482
1112.1296795408591,282.18260532746325
-254.44214822022994,9.368459659741706
405.5379620055957,611.2082039497357
693.428759120455,85.42707227205531
2.716173226814535,770.039845721929
542.0777907525749,349.20789151906854
-192.60753393077368,387.06692980067857
755.4848926031617,-385.2592373015644
672.1044026247594,423.65417019118576
-193.7180531277669,498.2276611298061
631.5429447667021,-130.6246003130726
121.94291859884778,483.83204440898004
233.977905305583,344.1978177970685
479.4118316053023,387.62088517427173
550.8586579087179,384.40512671857624
578.4174565725938,-346.3570241776683
348.9125701803075,418.10840208919257
514.9891606437205,-316.2586558490686
1041.1794985987979,346.4502585286147
87.01635818991394,-101.97917857827562
189.45054958456993,-43.63837583482119
-330.2473486816071,203.62069523965616
350.2690940783245,-191.56411772170824
1117.1096432855306,293.67389089976894
-244.7009537732878,6.836561141845597
692.9859631467265,77.62920065186779
293.54363521419833,-452.4888800812488
623.975348487279,249.14431570691622
697.9465440656827,525.6566402862054
-51.46750732613996,873.381110075888
240.82170680897983,-533.4314990223561
-161.88365867601917,381.74024229328137
437.0101493344524,466.6329340727162
-132.2635839494257,223.76815548801196
-168.1526565324518,485.856359227902
124.73851725424156,470.0579382941278
139.13849957806153,412.9255685874062
553.7999816746434,-260.82893257783303
237.53906332156353,-225.97854043573255
654.2567294224641,546.4459737707571
406.3605371263036,452.55681517336086
356.1167289803598,394.9528604102274
1109.773821584963,276.9256885800881
653.1417414218066,-401.1466295606238
490.89102549622794,-143.63760333069544
61.71754191311746,-122.51758154245499
422.20460250050695,191.82380957369705
765.4467370808267,535.0259105926026
684.2596048045071,-148.13312331805656
710.6098503205908,102.5318069992952
1094.8285029057567,267.9361111394382
617.6982037528201,-144.035243978165
-258.87329537276884,11.45255850768621
391.03733693426153,596.3843322226803
-27.348315567870007,240.15675825749946
606.3602157694679,247.2822787291647
694.2139910340998,532.1182935721627
-34.56808559182927,794.468747236745
252.61975860061708,-507.02516423568017
-195.4057918885475,370.1021030937986
658.3343114010394,612.0818763759886
793.917685178499,353.1156683466081
-0.276862774239969,101.56138091048376
-167.34106291378046,467.1545507080161
363.50015116150837,624.1628239225394
268.3659895151565,493.95672889716985
523.9858226944331,593.3760828583144
403.20827405870847,-178.72446829794274
-152.20786323758549,147.65277197888366
-321.0476388307221,-73.42693852523499
175.9213008784288,391.7248529813049
444.14317515701623,384.6485155707196
1115.6819481148157,302.4490195349555
588.32997680789,387.2888923866794
488.9604182616469,-294.9737273055045
637.4152469044673,-115.78228906459506
97.74259514145615,2.243818152166476
-292.9398382518908,72.67226985805142
545.8633150811662,-305.18758675234733
-237.85032401084354,8.37727933356105
440.6340235144731,626.1832867904706
328.3578260405973,-355.3996404898487
689.5885834199972,530.3451313146766
-204.87926210252675,397.0432803012583
-48.25987610812607,844.9216674327403
672.0733694898581,489.8771579496819
306.12051293254,61.05443990715097
247.41724843723648,-530.8830221202859
-137.36911848980625,435.91920168124796
427.6656947514138,-110.33727405463989
880.0126140346925,527.9303087087583
375.66754622929454,606.0127423477549
371.0831817050231,379.5069709070961
-58.00134992509,783.5601515974541
532.5861873634764,619.0971569469565
598.5581517882126,318.938933603896
431.78824113608243,-120.25934661336332
815.6104222467036,108.94233915000575
249.61865114706723,485.19013836044417
636.9792707757996,607.4832880482379
604.9952782137544,371.24577217033556
503.6077752634346,-370.7372741396828
-127.70704381921358,304.46426113889896
7.491438239907603,-65.96992967115645
543.8136025559372,-134.71007346742272
734.9251914245625,-287.01491012730924
-271.4953748854198,129.51157663710654
356.59647738932614,-376.54878465646755
-196.69523598810434,392.76191261575457
306.78294864973736,65.67339813951594
-254.36852124607998,100.20334649983135
930.2903504285327,548.069154878749
274.30960639010664,162.35761795698642
363.29088475099906,381.30264086343317
573.9178605465231,-258.5794492882634
203.36126495977226,467.51310572184593
-67.1711819163153,878.3087889566311
328.54331342010465,-289.1238176626847
470.2915463656123,318.7628094927479
446.2426350351086,405.4558832515771
1108.125345842129,307.07382475978613
522.5550373690414,-334.19866189128356
138.68451768262412,803.4313608433903
467.2066530053733,60.914055031781444
453.1790488951928,83.96763828211188
-2.482076095659302,-71.30225607352104
753.2784165702928,-339.00122265188907
703.3602008276642,-162.96129349621978
-314.5664492348468,151.4893755188967
-126.67882432252347,464.2806945538632
415.32018469713665,-122.33156225481123
236.09558251567594,-542.0785280464243
67.04990894990276,239.5513665153811
-173.2489501712484,388.7836063074161
-241.51539465471157,271.78833195434186
-238.27781393964293,120.2540066257092
392.5611935945782,-161.56147120294
729.7313579335975,-313.7955471069328
618.6395345357367,-359.574726720166
483.17157254344374,-220.46182189672118
205.6527716768388,483.2692130822594
248.92938710042503,489.8415499907157
-10.823824807106973,-75.79623693406226
589.5984962097656,408.2394284089244
225.29223822276455,-20.363176181064283
388.38039127882047,572.0440884674817
461.31267840899784,442.38582454373733
724.1520680828479,-337.98344236086905
430.69992816271184,470.9833471136411
324.71749385196676,-301.16377210062376
-338.2300677006383,142.39594239705818
535.9454888802238,-377.26730486660864
382.7883652714911,-142.0368124137867
-195.3191927772681,377.5265032910575
259.13640121587787,444.3547381394708
590.7535955990187,370.08347581722626
-242.16869977740728,111.66221584472989
424.48237650313115,-291.4111577631196
390.3808320065141,-46.07191637953392
733.6475460109604,-148.88604234761462
530.3452160006749,-154.67002219599783
209.45426317004788,476.3714407977862
244.01799098216284,487.0301413084928
455.8066328493163,-300.39455606468096
697.233749948419,318.8287392427466
590.6641906526407,237.38123932074063
256.88789669103176,-54.73575344968273
703.8945660671607,-336.90838591205085
-62.05540827738511,743.3010119751217
-12.858734921730738,-102.22412412597043
-325.71207771903585,158.79971710330372
287.90049287446783,-441.07436315411115
-126.57189590164121,437.3649921193183
366.1292555187815,-205.4652660745535
-195.31689312100062,401.4786873793012
224.5818538115171,-251.4017386969416
209.24285308412672,392.46332503855535
176.54462406458453,786.1046947298552
250.5550650791036,-539.6823357241062
54.57590092336891,435.6432645804624
377.5625851391191,-127.20589438641
-222.1877573067323,111.49537977986093
674.9569359274234,588.2390831167941
507.65036697148753,-141.35034333003793
137.32676629837817,105.77503780146903
712.40002942138,-306.7558733159295
112.63866182502454,485.964280050259
463.554786570271,410.23827910097356
283.9115445157397,494.19003911603164
498.21035905404966,-358.54890754294985
433.8819082556602,-257.9964621684401
550.7679270522297,357.09294165278476
294.9771116071596,-359.51598035365464
738.0124132912587,-299.76045649750165
706.368478179965,-303.3376399834129
-312.2449045367548,214.62951845856585
368.48426656279963,-43.722944654874155
-184.3771353433619,393.4935772842949
514.8085295887341,91.23161179537605
398.2615020477462,-214.44621812390827
188.7582949059189,366.9319756996894
211.7152165800677,-233.3910564339309
76.26009948600536,117.41861228005102
234.74529488127976,-548.3224337870108
456.2260188992075,428.21136788340397
-252.5972605668125,132.04584022047592
1103.1389417589107,274.10420262757833
442.4329029886285,243.415252724738
550.7765802701367,-248.19971948449594
-243.3282063059004,104.51488799962142
452.72332480187305,408.01998317189816
426.80657385938747,180.29485999077193
-82.43725228325307,823.5666320418584
147.31645508280116,477.3903503737327
517.9496863625913,380.36146439557047
779.5041300552629,357.06362929975137
-0.715908247306641,-77.29389131188762
329.0211324730066,-452.5403754038241
-249.24453786497526,13.821412436334507
-344.15234954910665,154.2948636248656
270.5239640311373,-407.57592414401404
-89.91598637062985,386.392878797432
240.3704796392714,-551.2930969335887
116.0840137517014,125.9886878815735
612.2591239181863,-30.282696111670855
370.9308976837281,-163.09974082640952
-349.5454264491988,221.99030903181557
739.9867049780313,-336.30253024359484
414.2951640727419,24.08367329942171
-9.545346310901516,-86.61099827119254
471.40358941623856,399.3638190232416
132.57686113512162,799.8634485547753
172.68513201750255,-83.61939276944159
534.3624409368247,369.93545094558397
556.8157878037663,385.04185177378986
791.0531163872425,393.8930733212073
8.230627776267026,-91.60577730841318
347.2264305291083,-61.10759071960666
451.65583920523335,178.543102205545
317.0886655030263,222.99212717446616
-361.53653133746326,140.34297302991135
337.9210360256345,-390.7857751841627
-113.6145603009246,401.4942491459231
-204.697615894186,389.9101965763216
778.8481196634207,-358.12203469662927
148.36063852980558,464.96624005833456
213.4835602797082,-263.3517838166021
713.5143163864158,537.2231939893268
750.4397004341196,-133.37495893289562
632.4312054128753,-96.38452665747775
159.34559098358937,273.56565963797533
643.0349461981634,543.8358777178097
379.3904417529472,-239.5878177783855
-353.9214424884235,221.37658667944754
363.2899871314327,406.1004069895655
228.1639051341456,-549.3234343029942
-144.79876321105573,89.70789527341472
434.67585753357446,-93.23877317278082
396.20915068401223,307.47773624791364
423.5875786494058,-322.09684556140354
775.5180296434319,135.9171953684942
125.52796421530711,799.3266917277655
489.96325081214053,337.58309565137773
598.5582117806508,381.13751372881734
207.74182509479058,33.22120957056129
-30.61813592866143,-108.88061994158878
463.01863173605466,393.247676949657
-358.6542139791344,152.35394989943998
-2.1758362602165504,-30.5696699628521
488.10433822524885,17.422049292947165
570.3894368653105,198.13099130564567
258.8063778760968,658.657246898928
-190.93058769484668,376.81351745817074
760.9248447553891,-355.95205488097565
213.7272757758456,-260.7831441453436
713.3029511424676,-175.13824061330163
313.4554202972317,-376.590299363118
375.68625203520077,-237.99225439583063
-136.3187687988613,424.80336537903025
-236.51981853378092,190.26450936440636
-182.21436760881338,151.3083255232227
289.160528726234,-430.8364509024345
822.1432495751095,111.67463657415165
434.087013809376,-238.51683050230744
430.82337816933796,479.5132782296768
144.44204245098325,777.2490002271768
-164.6423927481364,195.4172325801334
545.9451689506377,387.70014037461
736.6243123647408,-385.1317359520092
425.3098367973145,22.808377182735356
-4.972823524366429,-46.053042801624095
152.186636105304,124.79107159830238
211.06645632020414,97.70930734758551
-346.1146356570119,138.40992962895663
-212.39281078091253,404.49858248286546
787.4709174347422,-147.81061375720947
212.7493744330104,-267.0311455857506
340.9974715754465,391.14930018855694
634.9479548971359,571.5420323623318
361.4766182425879,367.3619909471568
362.5793090367865,-241.7555181848543
271.87060694186846,-147.44011028356806
-291.0898822200419,172.36375884004707
-179.89117074342113,126.58655120902422
332.3131611064887,329.8124605145203
357.9450343160139,-143.28687296251357
178.6955770189515,776.26337594534
538.3134569522185,384.9870683480901
572.4289133235451,365.84695059162476
758.0816586050478,-378.16699707715713
575.8488776921088,-323.2578459833726
939.0211361104276,514.7158276761128
299.56311274433034,-413.041261467637
-278.397419567726,98.72958410087091
711.4750875218602,-332.20995450394577
554.618734107875,195.97517225519817
-98.0353192291195,313.1358982281413
760.1618234558103,-273.51268432950593
-363.11948854405637,112.93852312356825
668.687246022328,601.6080831777323
-216.12449725067714,206.00407383991265
171.85730317531042,403.73549144489056
449.27547365121114,-279.92330682004973
716.2016668585817,-321.8426089329843
518.1354698131421,-100.66723263366318
707.3893588644875,511.4087646690899
-153.25592184779728,97.04642472296443
-286.2316735594212,187.98215755998916
26.467968495840218,-65.98376080159491
-240.6151844796057,237.62501123419656
280.59658811915466,255.59492808673886
-260.2817515208504,274.60218649656474
214.59962152901915,468.9607899578725
659.9150983489294,-142.15452110157136
768.0022320874798,-355.89219358202837
738.9957482704564,145.86988045758142
441.551136326786,-307.6718791763988
-359.3616187928774,157.86014577400124
301.6037201901589,-439.61820779299455
356.46798615948086,-392.79793747181014
-239.3092191116674,405.29104247873977
388.84642821990036,-185.18790492436972
-25.980294807775422,347.5741625694977
126.3556316128316,807.4754543525887
244.35566760201692,-563.0829422629496
-215.7394742544784,202.6581877733577
581.9337141346192,246.76766803212544
641.0886780744809,576.390239948307
148.88122975771066,442.9840236920191
406.1460697486786,290.6968816218675
752.9398904525037,-359.54178012925854
515.8463879971077,-204.79592643067483
733.9668494083777,535.7949658884366
16.921407846769057,-72.00917554867311
-414.3174932565214,419.9224706020554
-242.14845168756062,231.98229474746933
486.9220936650359,-66.24131175742447
86.10434622111487,11.95734590109594
773.0445345606764,-345.4080324382937
321.72092644806725,-134.16089136775028
497.29671236192115,66.72708436126969
370.5033025851404,561.9334218558777
-273.71661100726584,190.80347890687017
357.3613983320337,-409.0830502621244
175.27554355154373,-69.40079611564427
456.47207588037014,419.9279219803648
721.2538696591073,-363.80890519626547
631.3442982980755,-81.91070451758638
699.9362722321778,-106.07366247413134
-24.812917550453644,689.6132971324668
143.48240814646218,784.4762801631969
214.4586062535872,-273.26812890680054
410.70290467711624,-116.99116224775352
744.2579053516592,212.30169807632802
231.72674400999753,-565.0118490797123
-233.0380406093422,207.29504970841856
606.630329967535,-306.02059789745164
210.3669508776413,483.23977146520724
645.3709120588527,573.02947566296
955.5010365067993,540.6756210266801
688.5072907806194,452.9022575249691
-149.20902530929237,463.2898980323048
294.2546827911706,-21.98945882635387
-169.51469259018302,93.36781581985788
-201.47381853080202,408.97247836012826
787.2098187676489,381.443677099585
-17.31558482415729,346.26132753542123
669.0122908500142,459.09579717696647
773.3426670550068,-373.69752754781047
357.12178675664836,-401.1914492934357
-336.2111375334712,-107.6498815324859
340.30763143566213,-174.3747038401534
471.73635998581443,595.4760272171399
273.21400230903873,-313.8259523743686
493.8589249892478,-182.45061982563436
763.6607594510776,566.0255819600496
177.54309786887197,-62.9687557674304
462.3559210631468,417.572320335953
393.7314922644241,-27.411899888816393
766.7658729646423,-373.2087130273661
-60.737257959236636,873.0439099255382
-118.00002450533808,777.066728169007
178.16845649064962,723.3962892293216
-289.83224830398797,152.30929466576305
564.6957680136134,418.48382176243337
-226.5850892335261,206.4847340367501
162.00985351126616,420.96490154314824
737.6756400528108,94.81302925194501
606.7952140675533,400.5025862239363
-126.21045370819492,819.2541657128337
371.2966516322857,389.03546682806865
736.8610498256492,540.7001197566133
211.00394296268578,246.993192200252
591.9771654369104,356.34649896359394
-166.24787217944737,476.4586122427886
241.1722872408503,463.4789186459895
-98.61168202273512,213.87356882722983
-338.2270809595805,122.66301548047201
283.455725647649,-40.44442177198009
659.0134316179457,445.51543704697536
445.38769347061987,-125.19206757864397
159.3451067718026,-76.57462687137136
457.06998128110513,414.76196545780454
513.6858797673658,670.6445794600033
746.3577265518024,-354.1500250357504
-66.95201013380421,848.354780794921
-126.10996310914548,804.5487600491057
159.31659123579328,798.8607266461576
-360.9659037062026,119.59291226228001
171.09538948061137,777.47756334947
794.8299244122092,122.57623822802029
598.2016679129285,44.113599565426135
740.9117083217058,525.8115620018738
-357.11812758017226,111.71630587084239
657.6594251529052,-56.46862088060534
-110.22462169353831,465.74015926441115
457.6478852027266,596.475651282722
543.0732443925596,360.25546649934046
50.836403480231,-126.76967300473774
250.82955090433185,-556.5260190705803
-230.21111953778492,376.59810727989674
-307.1416528812131,210.66476034730204
189.29396002093276,137.1177021733852
447.5833877001919,217.47001743996861
552.3673070277403,309.38773256265495
450.49313200891453,45.290233649907364
-93.66358023356106,367.3609844747381
-198.799366711849,174.61435022876822
890.5316808220012,205.89904807011246
741.8790549501418,-312.0218180394707
368.66007203202884,649.6661019499529
673.5875631164621,-134.86702299843262
382.60094431023015,415.035847981488
627.5730821378405,265.54473504408185
454.72508749558165,319.1636055583997
719.1918584358739,-322.65749852380026
695.8022730372824,426.95748693971996
196.36255664304082,685.2852211536319
234.41811185315433,669.0602760201075
786.6142696421186,128.50330042751148
389.1869100979146,-57.77007043872542
468.1384910626558,425.97005396472593
559.8693008029128,215.70767351665037
-167.84104887147956,500.79557636176736
240.03406695877547,-571.6279259630776
38.38523492641249,552.5568590393481
628.2730783610658,222.56300368825106
-65.93042699735207,256.5616626397992
-253.53815650543706,3.245881724628967
138.88359901570666,234.9431124926573
257.54457260307856,106.3363871126129
563.0032812338411,446.9040489906075
-251.90041129655052,379.2572310902245
-144.94216007785366,430.2133473682482
424.4245853393716,-130.62272651458125
-372.9208219828251,108.47975167355739
364.4945585717309,272.85919337288817
-180.2673037510315,184.30309367900415
362.96955532165646,-393.30918345342315
248.04646289840315,667.2445475863121
-359.31012312164853,-115.38341994635337
396.4347887677127,376.86691131587713
190.7312094824068,-82.8023512919447
-191.16416246460366,123.7622257884388
644.7384508966193,467.9945739145319
763.5380124311952,127.86603455362163
220.9054966852442,718.6480441155776
-167.86024859219623,442.82749723613404
108.29490407695548,2.4534321683653713
648.4999878697671,356.5400682376163
731.5409711236985,-346.39705164491437
679.0411961282858,-201.2335303996086
47.261029378584475,48.23952364297941
166.5691117155832,802.4683912833189
113.68281207453434,229.7447207690654
641.4250093840409,569.6815229604127
379.4157031303022,-196.0830959400511
91.0148134783544,322.29247263249925
534.4552528732436,-182.38016027676312
-380.85407992847064,115.35484340894486
-244.43552360956576,157.81949391177739
781.8526387654972,-286.66614419521045
18.819929874672685,-79.16389002509734
