x,y
421.6991435513304,322.81781855223375
848.7665228227505,-170.01923923114612
39.14384223932383,192.59493800691163
342.20599255086296,-49.17114602076598
655.1223642766972,-338.3587176714832
382.3288460594462,-428.27600840650496
685.5468868885631,-27.22733589082258
279.7603375819588,-258.6582480948282
396.55070440929785,-360.1015263655015
495.9111275972429,-99.78178400661997
-141.55086729544522,-203.91386771544137
-360.6058752577804,-58.50725551904339
161.55250089731638,-8.21686102783902
414.7473577135815,89.41745859893315
-142.01662599912058,141.89429325681422
463.90013986827375,-296.3124682821973
802.1212707119743,135.38175939858368
327.73670692169065,-142.75841158206958
539.562039943462,-80.93087833712492
529.7599040903831,32.680677951376886
425.35676452220963,-403.83652637038784
840.9255832217709,-168.55962988022563
643.3183005893012,712.1931545429262
731.5876124033924,-301.87269369544634
117.21516011608408,514.5814644184127
685.8509657084096,417.7955043913294
711.1874255021281,-38.716903806206865
343.33047101272945,-261.71818778428
220.2048955041081,163.34384440103597
-376.3096546657475,-64.44621036196872
-13.080286064154018,205.45254787319394
-145.41623435822765,146.42875257857725
447.1098589374243,-261.53684116615364
520.7298963966844,-113.61457828861809
404.6395739574108,-276.87373517391023
319.95247962264847,530.8298029439941
538.3319274590838,-61.2294307169263
-9.314324891273333,571.1282301524709
26.439236793421223,-251.25862703774035
125.2030169856352,547.5375094557928
353.7769689015181,-6.844273833461601
808.0634194237548,-212.3724552884669
709.8051353772466,-58.87117447467344
272.1612249186194,-252.90784166672617
798.839787210082,375.8599459148978
-340.6741964179314,-69.98696299971972
404.6812580294611,-371.3005861395962
117.0404102651078,16.712092167737698
-212.21768172306224,129.4069174852022
-111.1184015740335,185.66441051578303
435.8979233731666,602.1359307378775
547.6276991103966,-108.49984918470676
-28.157301462785167,-73.77694931556036
469.9103868338129,208.11517181372318
767.8462947596325,-197.9767663910646
9.231679657303896,-264.3714922712324
294.67433945096917,58.854861790560335
343.33828003916597,-287.5837106673372
647.7369259449548,728.7337534426268
355.3446902110514,-33.417618465825306
26.298302482780723,-13.247257191909009
815.3592604890089,-208.9691766716258
402.4170719573202,-317.48122951981196
716.9007724525443,-28.823358630729494
860.805486206995,409.2618245173555
59.87554372130022,579.2556035228914
421.0135171718393,-375.206127732602
290.9965033602482,404.62324702879295
-213.5747298255373,125.75006541117128
-110.86403302872634,-26.795278693812087
395.22713718709883,-299.6496361108082
396.8964130904316,10.907540917066633
22.639765566408613,134.79874894165434
-149.64516358448796,130.85406299202504
261.9461934250449,149.674366112474
48.56067747761007,-255.7225113257957
250.43397987945542,-193.97943814223012
311.90286238315264,-284.4526952971318
537.1279560588561,-8.66200597966038
146.34921208833276,436.1937891965194
637.250983464341,-161.37832672963526
725.0474319600268,-52.84278089688377
36.48483535374019,589.2865966040586
378.3363616939556,-387.25135726671283
272.4786300102434,366.00615922822277
408.8829815957135,556.759357140365
-94.61663664386819,120.8310320396929
592.0561941007629,103.50219270555513
95.40288469882196,99.12561690985218
-94.26313558932011,99.78919806957971
119.97645100098282,569.9183247566223
401.65019213860876,52.487490256326126
484.8645244160581,-23.71044934085155
775.0734154040138,-186.51399999642436
356.0432775043148,-88.07378478687501
598.1691342074346,-276.56314477948877
785.4330450517025,-145.5366124834794
504.5418945769191,159.97715462796137
883.1415966040421,326.1702186374703
151.71236868815552,434.7546011660049
557.286332767581,-129.8668571143895
749.5103312767613,-43.52728887725071
317.92623749007083,-297.00924329119164
582.331498302834,544.1123941008318
391.70174669646207,-369.7500755381074
597.3907781024793,394.923089157414
-22.065619878141092,157.08576787484327
-158.0211567144637,147.68291085922388
131.96875768445645,558.3477444342337
234.35496723237483,140.6313154892746
910.4930002899839,153.7352612290014
-174.2680833060762,359.30031052387466
57.50467217924452,-14.237804122007507
-131.02004048925198,-195.45364845103657
156.10786251550343,406.3012420270215
7.373288134184196,-260.21720612926237
751.3624429065361,-38.84469239207557
314.80260870771025,-309.30148183571777
-135.90767870058056,-7.591953417558344
352.5845585034794,252.76718132162972
473.7724508380422,-79.46908327531327
532.1387426930197,175.51719221858275
-75.84970197432897,332.44679796510087
-55.21503853730718,169.43373291017227
-89.83229507573847,101.64200899365326
359.70360720037985,-35.03604869291769
511.1406635490291,-23.681151383417514
616.6206570228563,-38.666006686734235
515.8507139460739,-269.51439540479277
136.48925625474493,-46.925218818876864
830.7320777152507,125.07001461987267
386.15344605595243,598.6741573452011
147.15196129377088,431.14786815539037
413.3372361817681,561.6438216675106
826.8473070029612,-215.14453592696438
-2.152581111680992,-262.8667665648204
732.6519247890554,-33.85076833390741
337.2781460679806,-295.6086842027865
841.5773433281493,383.84180682912597
-154.01175350793997,-222.79072375238988
350.4565497718643,-373.6966075835463
404.11591121922396,-383.84958291821374
-0.7299869118029976,554.4600470302039
623.3127554012593,80.35577790265828
406.2926851093941,-323.1739952158147
495.23785465584916,-195.56224334638551
76.86767741742071,113.28212113329714
175.57631055316537,-229.85290277646507
21.263436029977395,103.97096074983224
571.9432860411353,-31.50124149111538
242.5398311859874,353.5813838519993
332.5497982861632,-314.34342927870165
-243.41271489652786,154.06468069343646
330.62769173546513,-89.70543492499219
616.4087050422069,266.0242678017924
406.5698013438867,566.1348443492826
894.097129200151,141.94787613457575
761.1875243175436,-190.42623890447922
738.5654970892457,-34.128869951152254
-132.898074290397,42.713505970310884
402.81796288276803,-394.42520522119906
315.4388245144843,-317.5863490724649
388.2225690225555,-357.8897541626593
-55.04724611343829,157.13304096244534
-147.20052620054676,326.9276757091067
-80.34833738071094,-47.36085867953854
499.19212324149316,-11.275365381385416
496.8214262158121,181.87166567393535
336.8680372897883,-307.3199444103348
-206.87871064631452,108.60574835818402
351.6183309387331,-499.66254339665016
401.7948493463623,-43.925168443564054
885.0165636131971,151.27416101790743
753.1886265099397,-51.033939379680234
87.01219131112649,535.9989432262558
-127.17360464231086,128.26252406833365
-63.96768624801967,-145.03627383179852
398.2347042643015,-411.40683242029746
434.95567330553075,592.2217179323038
366.0494580402306,-504.71850046523906
-108.62954814216619,101.51786753363035
-62.90243500841347,172.98386885967966
-6.499662332083564,-96.7055236519759
422.65792578710375,394.854104535501
189.28684519944696,56.382342148836926
678.5395456853835,-33.88394219130778
532.9527961617216,46.527364144008935
578.5639751901315,149.51050204028098
331.1063000167087,-322.1204610361149
-247.5618905986977,145.492104265675
476.3646143079484,-469.46662508110506
506.373007025901,-8.012813337551483
651.1574429464421,422.9440809063754
767.9182044301565,-42.139061188154145
285.9410997434063,408.30387437555686
-16.676895938642936,420.7793842208245
33.11229383683635,-257.23692527105175
353.58520695906407,445.6977595495464
20.685031425621855,150.42787249285232
397.3990763870364,-84.34801580009187
560.9922882741521,336.6000107528979
440.08445209061017,-71.26035280955244
488.84563854763456,50.7703062015635
260.51405265764674,-198.39999096542425
486.74168378658334,-61.53256402900463
-106.15090779376666,105.71921986574117
889.052604856015,163.25842283047285
822.9561073772229,364.9216320948346
-190.77692094879507,275.18794802290586
718.0171451199827,-39.03795224857128
-54.862684961941206,-140.9078968751034
328.5682953923291,-313.43288099888423
-238.32504303069214,144.24712998029833
-206.19136425277165,233.53169980551885
252.68220357220747,8.270024882005714
553.2866703759069,-50.61564088143444
658.8230712799448,401.07101054540556
769.7048647680389,-50.369014706704526
236.87073736310018,147.8931434928211
32.79988297940242,580.9363510290036
471.4042053810108,-468.0829528697575
283.0103839196785,404.40330511193474
387.5390317090494,-74.54902017782423
192.35925690806823,42.2768441208091
138.5143544650265,-37.15773285719853
433.8053211402741,-423.10601216323914
710.3596947196497,-92.17205095170105
892.0429008165283,154.3882958986842
203.92466797068766,-246.28343720384774
-190.85664587810967,291.9021832300311
-90.20544937547722,107.80173444965669
331.5983254834216,-328.29581565559715
530.9709449430285,-268.99987507653174
259.17067696421805,-193.3776543742011
538.957640728736,-140.96721722778457
596.4311995905185,135.75707446361923
143.9771886523922,87.3066940791919
635.3443070368025,388.2127937454934
773.0334499329922,-51.8027247573434
237.91981455952643,152.0864309469878
674.2060938350223,-139.6653889635772
212.97873641831276,25.096971915831006
126.91352680108044,-62.095664755129036
442.46424666635914,-398.0089423551469
435.06694398011905,86.20966255770323
-125.74830993462552,371.8894588771731
-197.80219194903003,294.91349678475206
-184.89248109627815,367.24455875947586
199.9410926625828,-251.82022698577896
284.66257528740095,395.95107900166045
122.80330285272179,115.46201576590504
324.6394366681033,-313.71713661640734
385.6551026712651,611.0732195231643
879.8082529712932,153.34442587241915
742.9261597783319,-301.0641127713474
593.2825344965684,556.0997162815913
652.4907187102059,241.96793870530573
599.6872779597421,129.86122658186827
618.9810026696662,390.80905564619826
779.8606391869976,-51.33676685866005
-389.94420382828076,153.69430687692142
25.041606040175704,608.9522259052665
-356.6275000213431,152.05983879991652
207.83949035244612,32.30229050287558
141.77692675006307,75.92800949075345
82.38738774996592,-251.0030161050911
307.6714601297611,-319.5139561650346
-69.74867134413931,177.08310832874164
240.18243980772658,143.79994424549272
130.79501241203604,-39.22166021135258
445.35840832744896,82.72842552325932
-130.47399214537393,373.08518700034085
28.02176362831724,-29.099863939368586
608.4486738820166,-278.2429881461488
-189.7007282929422,286.4073579891984
209.0132592719816,-277.94066076893665
674.1930830732058,447.84939991818175
481.65185437811243,-184.37383060639877
326.79398126999826,-335.97803689291845
897.0722070307536,153.51839432079493
605.1887023799725,127.95692552662122
471.9864940748899,-308.20687307115674
467.8260255669736,525.5641524458041
7.931549896242161,540.144791748352
-83.61991765023092,177.37577733486194
158.6800557924812,-241.04898841758086
109.05011020569304,84.50077399483118
766.9336082939275,431.16350707717896
243.7730552714586,143.86146508545082
125.3219258121726,-22.873505696432805
-100.04454632580251,352.9977478565945
512.1236754866625,-12.988212618901475
-40.4570044103476,317.37079495629126
671.7245290134155,-24.23892546867611
-185.1433367027073,289.2591326624297
158.12579633595558,-27.57742424635771
-359.0421635491047,-67.29082131056875
330.2106164547076,-348.7742734118288
902.7110184243031,159.33686438474612
747.6360126070963,-308.57437539376326
633.2137436208484,125.69806137181352
-306.35093227547884,182.6285693743277
373.83867087005046,-379.227026509761
399.92148657943676,-334.9622710391942
74.24519532824138,562.5584717746648
-66.94003115666752,180.06931903042175
159.1560288548387,-236.95041670893522
132.92414101839586,69.87660003684728
455.6675416211856,-210.58101138454208
-357.6635389817438,-71.65562553042511
365.0334529478888,-519.6366066557898
-63.338727774188975,-98.14654967834797
852.7558718533984,165.0767605851561
877.0073967201783,153.9032317210419
525.2667592315152,236.28575975492356
651.9392119914341,586.3494883500424
608.8895259404079,132.85612305081057
269.6121073680811,208.86328702593053
400.6959476052962,-349.68586654589814
439.31748569767535,499.1721158077711
418.9787704222197,-220.98746249288462
293.8763530855756,-284.69713148539444
-81.9769234922547,182.42307663142793
129.0979113169402,-233.05528839302133
141.7208700235104,63.063872991895984
208.0564762890675,-90.58081566371897
410.68781611689036,-394.0189202780192
31.31290988452767,1.997195935418438
630.3319184407104,314.9457335936632
-183.73604560638117,371.91011247415565
596.893070589275,127.65366856648009
320.75587703327284,-348.4343695370065
346.86732880193676,-489.9089851538445
293.7933454006287,339.8499247945368
-32.04809919004998,6.8380814895544555
541.5549187689556,-37.59453602260328
420.28612755661305,476.0089093513784
377.05330996425846,-234.45188310890262
1.4615836075122162,201.64890864413866
148.58436066440666,59.361899902945055
63.853899545539,-223.71893798967275
172.57370618098776,39.9993577733115
419.3707689761126,357.9643866923897
692.8376493116966,-108.41321314163193
