x,y
-22.906201425944833,171.2476721567318
-177.73269692823823,347.2163667152159
648.6085740674773,234.1782799143043
631.2693771970139,65.40929197140247
-228.72584112733682,159.1836006074105
267.6418276651914,-371.58030671913656
-280.9394994627479,54.40824332914575
-288.8981219256243,-97.09043346149667
436.12335077640313,15.660479408479977
321.6669128789059,-171.35342797362975
238.05497169673728,178.0187627994045
13.24228304754417,192.72117211814404
618.932731281455,-284.50666291622565
-339.32679545809367,74.06655223833488
-220.62949023138523,53.513843825373804
7.502232181803071,-188.12884772427842
204.9888719205598,-722.9481982701747
502.17293379750424,236.1833224292768
533.3364297409864,-119.2988007626994
350.076688990532,-22.326809003474793
-223.66964050960573,69.34051393023482
322.5582988931266,-403.63728851941494
163.79169721485732,-129.84891672359714
65.57165570881146,-164.74526602365185
500.1176763469361,-416.66817170313794
-148.51055861549773,211.61514111309742
-202.58028967886045,419.27434948799583
286.46765387541046,530.2039743966125
-93.16905926544607,-202.251513214357
551.2679475570415,200.84479765894997
488.1580618341346,-239.28314135795029
-185.83744321696886,95.93696269702953
136.8709747953369,207.80069410586924
740.2756952405613,-374.3899532304254
598.8017126753867,-438.74771166850553
-337.9540864791103,65.04790675950467
165.33549585292948,61.459915469433405
21.83390536727616,222.2618345952511
605.1662411562937,-462.94811352802714
249.91092268605203,-423.72588346820476
198.57187188747415,-694.4533512466336
-211.56101906882583,213.5245425032129
-132.2413427410367,298.5160275240055
459.48862176374735,225.78704157558212
496.0965345515287,-215.62529352522662
-79.62029180123074,303.80142697599695
293.9054052496293,-518.8607782032593
0.6967636392823624,-233.38326505904374
519.1338514360277,379.6503135277387
451.1324504626507,118.52762596123284
-208.04443182720135,407.6121314426415
58.4215797747015,7.046479681699878
66.05017204391253,-138.59968777734522
566.4386485365159,181.67145508617855
-170.20062806253839,199.5987477912897
297.7615674314699,528.7120397710311
236.5364619146294,-382.18534233785266
159.75058052257165,238.9093283429887
-329.32904790451147,80.88213357858685
-23.196346074813693,-75.62458468931044
196.84930793848747,-658.7293980057086
228.70457362293274,-642.5993106914971
270.9598338026756,-351.48540600194616
-142.34838475101574,302.1576789397811
-19.05597365588971,-232.25073757564925
-301.7862993510157,163.74007197420562
260.14734621197334,-19.087947421703923
547.134369035305,209.76294137990587
250.96875323736623,-379.60880739631887
294.6046826929293,504.2523791519144
1.521141108455773,199.13966219664394
786.7458701187369,-375.94621261739854
-340.5074058231496,80.98013928540152
-200.22513137051277,22.20605940452878
614.5201578708536,-469.17942280913775
203.36210462922747,-703.1214744941643
-171.354853916234,288.0300148767161
503.2219883440863,182.9535880247429
-10.86638538485631,-198.15912114239035
-162.95550577896657,229.33215865554303
620.5605192984767,-288.49470137274875
409.084681960083,73.28664403455922
-226.01482223179121,46.486694771922586
-152.59799791789817,368.75189885841417
562.9109829641237,-167.9458992496334
444.8369382887079,-85.7015924015319
-16.300866863361808,-226.38098809541154
-17.123414997196257,46.28091296840187
184.8971250327734,-5.14625494291644
266.82975972077685,20.997308950766186
519.4973058157598,388.0445026933779
292.264636000677,521.9484705400199
-154.98041756139133,53.99263248541815
729.3917375046619,-359.802192610964
266.6615129827642,-358.2001509137656
42.52208679070583,-75.6790156547951
199.79532863149575,-666.1181546738682
-185.01899672436332,304.9544593325371
40.929493401024594,-132.35826982112712
677.5918807912287,-325.58963963362606
-303.3506457390445,157.91409129511166
563.4635639423395,-160.37326465410038
448.672010757154,-125.34293289455105
257.3784732982977,-361.8021608005783
493.62333309410866,362.7989678791099
576.3904464492978,95.4204276550649
121.10443961084057,153.70100896323962
-11.473223915621338,49.0172079121131
-317.6282557208738,-125.18965267754355
295.91322923814414,525.6974863039651
20.213048796498693,-89.84026880236627
-343.2454377400773,69.09485776696039
-246.91685172454348,65.77204459961925
323.9497612322379,-359.9017121460761
195.08981994929601,-639.8883366132089
382.3152644301235,13.998618741169842
19.99621471824185,-204.4766057317977
-107.80441427519308,-207.63483109726488
650.7248702244387,-285.7825836883391
-13.816795965021136,-226.9118648944016
329.9763575639855,-246.69062955086355
159.62434952468288,-374.617978271387
708.7409266996228,-336.89727348049337
483.51470408535033,137.04642825931984
496.69639412836005,362.8158157499502
-30.489817245280562,39.03165632865715
-311.4991118875209,-124.34200756772903
725.8684957037997,-352.03107604733697
-266.96597907684827,80.44403032208172
-189.07002040986725,13.395509375851816
284.78219862684006,-345.5524758077096
478.0100841305378,-24.030137259953396
623.1481736440201,-235.13616233808517
