x,y
410.76653659105983,897.7765547555721
-20.91375338252452,860.1874137787754
-377.54937541917013,354.22149474720175
560.1819884928716,-742.3919152407807
651.3772394251163,568.2212638612144
610.060871422519,797.322767622521
493.3255201049845,968.9682124626696
831.1425460835301,259.1706317164131
859.3233976382211,-144.68583634467367
418.4053691302916,-366.8250799320401
276.4883563672022,-87.14240671199784
-213.1142830134863,-57.68553666357771
-280.46593870269567,-223.89090167882867
497.2946457010688,836.8082834082691
633.5546249929066,-901.8749338420114
557.9621103763493,-892.7592146108261
514.6828950332763,-899.519282735072
-95.27387281453622,161.6491759987982
-330.38799276480086,219.77464962175992
500.9748434693048,67.05583162152979
607.859260488544,-196.36850604256196
586.3809351554467,739.4901908691477
290.9883673095876,883.9902675255652
-193.7268505168314,-105.56814911762828
-530.7683387800147,0.6010612259325089
700.531029752445,170.33013127977225
-176.35440998490415,44.185304065220855
-122.24365123794986,60.36507150444629
386.8688167770973,826.9219993811844
-318.81393679748487,298.00155466770553
-377.0401371790901,515.3840623633292
858.9310092324189,804.7912025222226
-384.47774352007247,62.63729664920448
-333.4926397432008,322.3440697213274
567.5590247619901,-80.24749200768665
432.62523914025144,-714.7471180023664
642.1584643336645,346.0378023711387
620.3424630236917,-350.2877625317799
-505.07190231951773,109.76762377200514
302.19817627774626,942.2761359617109
143.22004944132738,-303.481634767409
-344.80590726000065,491.73381025354456
-482.6827043724852,313.98171594575064
-274.22093458188755,-236.2226676023119
33.25661001409454,318.40448419498296
664.5770529184724,708.9020169511234
456.83137368872246,999.4688136079861
564.6208182880883,-742.3276787058066
296.09428599910063,-712.0299474463163
391.8895421404496,-570.42180391987
-441.33402332344815,426.1447581687509
-35.73361263833751,470.20473424013977
-452.1825318166209,332.14684177443087
-282.18321858887174,-109.99403697819483
604.584404597643,-170.53996179582748
566.4851358586454,-186.12250968795124
324.47119391622294,-165.67783613365674
-188.59641998600983,545.0656545893545
824.3837112734573,311.602907643451
-101.52571352706981,251.85871223806024
572.9300914775722,790.8409546996303
479.8589465753404,585.7581226605894
60.11876745809879,820.3203268887727
462.2722783802961,1034.4557697521009
611.9211913574846,-712.525636133643
423.1653991628307,-377.31984307459356
652.9133835235838,766.8313094654943
-181.94188006780345,53.032714448677915
156.84870965988634,520.710322252818
484.6842688470205,136.49621306342212
892.9930478730511,665.434606114098
273.07783280173794,-106.90676036569813
17.268090557203365,-124.20680344755634
400.2888977322228,704.2925795041169
577.1446592482225,-900.0563522597705
522.3962067070061,-604.4586764924076
-236.40233304338219,-157.61183916904938
343.6647225111596,834.8554071699037
-92.59311055354894,-303.8947755489948
264.61911658265615,265.55715643825806
682.48880854889,-468.27085693475135
-401.65956970106197,201.63181317700258
585.4369863011518,747.1646440369202
272.23688572939415,912.4438391682139
257.06930372777003,990.8683251703917
-543.0190835273385,8.228807011176519
-196.5674477482684,-103.4866855486082
-188.86768649676077,46.56361420859021
381.5361072799772,897.8530628858424
-134.74278873015862,540.5555719708808
543.3854050121682,-460.301814451246
-289.1977988034535,218.39876577340573
-339.0934793958388,32.29013631590831
382.9174939914834,-870.5292320551839
-388.7337188275512,360.9624273328924
607.6402563821504,-91.85149634587997
408.7101560996415,-822.0526764695715
430.3852153189417,386.98536854727723
636.2928269729784,267.2726424412117
553.3065949571791,791.0249894891417
722.1083219278032,-173.15828566053398
-79.78366930094978,157.03943721449622
513.2720609061666,905.8698171350389
136.35659028344878,7.800418383537984
-233.1659435459381,75.7757197432988
275.16137279678924,-374.67771747264163
5.387973118944141,321.58789076731455
1080.3136475975575,433.42896492065927
-17.907753145918903,-4.278390155264297
781.3189457375906,-146.9685447762058
666.4010913512654,121.5509738349879
455.6854022305812,223.09816237471176
343.77663101551263,-796.4517969473633
-132.10811474012837,-291.6582018444942
-474.95046730316955,407.4618079745705
892.0067527521821,786.1067609264858
-125.98517506930521,-264.1688825027638
344.76471942868625,-153.7968284664708
-133.67120306363248,523.6218842760774
-333.68543806069175,292.573833299107
1040.3596825921995,27.067204527972308
-296.0588727637255,-250.42890261867075
-163.91055567835514,113.69376936141578
78.8401499810034,637.4720235733536
453.2477295647936,573.3836025025491
487.88147468245836,796.8803979941149
670.1335586671568,580.6326659618204
588.1713089562867,-704.3521987241562
-73.63852920773067,-260.4301852492951
818.1317415605449,436.40727285143913
512.064442865884,-701.4952265443154
-420.9246664407406,491.572261483898
1188.2847156079745,225.73536596232697
-354.1381546419589,486.75399663347116
-325.2759836282419,493.49464615942213
-201.25360299544744,40.78364137188665
769.1871860766254,248.77100275417874
347.6125185079868,-84.931032211238
-412.16610459838046,550.9454920645505
-405.91802066476083,474.185417729157
-448.86567025013585,481.51610287351184
393.98064991774334,863.0503829587645
615.7686099389632,-927.9162922619813
1315.856863282187,276.2075547406985
-187.53810603111634,9.336581536719693
401.7089013564127,800.7710998599404
-130.60933936579082,-305.3020901909003
31.749639540365745,-296.74464744864196
-417.47564977864175,202.45581654510815
-109.64321014966083,246.20616239929913
667.7690718401203,769.3084187164709
606.293342245134,762.0402117471922
245.08533097563094,963.1535707320753
276.01783523595725,882.4352902928316
288.78050102995496,978.8843709306411
-176.56258982219285,129.98739788368883
-150.07827647745953,54.5389903006308
-172.92428149291322,-59.79632690634248
8.246656979470364,95.8715360970333
551.9176916038175,-730.467492673954
-556.6684517180245,39.82840175755893
-160.3502057546472,548.7964224382391
-172.19106649927892,934.6450128952672
62.80536507787738,488.31256710750364
502.8693981226497,-809.8057595193474
-126.1685853764737,272.3359304101296
270.6941768316014,779.4114414169408
424.77957917391103,678.2980148908091
839.7916537448106,825.8674414779472
476.323502669459,843.2779212696895
313.01075433908363,-78.57736600265487
434.9324728610955,-762.4039186938321
-335.2994187274503,335.91036333165533
-107.6375547225236,150.25359028240084
7.874446068615391,-206.92567092548364
15.10498876781625,-213.4662710360222
-287.15211566455804,401.93328997716395
756.9336591920708,-131.56949692530543
-193.05147718267764,82.22132479978447
852.0722517019509,265.36791560977105
393.5776392617929,-892.0821094020488
26.977741943645213,392.7454517317576
443.26542122127296,213.45165222981706
368.83513086914655,-193.17833776444087
174.9872260636615,-17.848748671424488
406.69324124206656,946.4182567023173
493.5526221550717,-75.60891879363318
397.5698220249875,-539.0046991964674
-446.7413485675039,415.30808908353487
360.1206565506842,558.8866176185512
-468.57577692879687,345.57709269984076
619.9001286309884,-338.86586854961433
627.2896517597319,495.5311047350596
870.870135679415,478.97281867308754
455.5253261226756,-731.8361996128837
807.2846785226521,164.72957968149112
-399.80848098062205,276.55548022587243
-295.364932355446,-113.2771790233489
-367.4056811771935,-155.4833243542456
-317.2759329513035,-247.45608485253453
-267.0076175419809,502.3645207705574
405.06888154377214,-405.0611788145228
660.8594829584895,410.3492559437233
-392.6524789717179,-24.13871689934579
529.5498049851901,-160.42192731614588
-183.5777092511096,1123.288985289549
-434.18778673113934,483.0839879014682
-162.61076817205077,18.571920360912443
567.4925071677219,-881.9920651625736
121.53973432928228,519.7636760389652
-302.60829087513906,312.6277696553466
-18.074877179147904,-236.02467547551635
587.7117699699988,716.5846177815013
243.2276975853348,986.6984617229659
355.6490840149547,-858.0642031727707
-218.84133008008956,40.62216140032921
-114.98602633794897,83.67599449688787
207.77854212533805,424.90291602432535
911.8100368643665,670.1593351950736
263.7178940146946,992.8311482035051
116.77274659892545,512.3655753774156
532.6086519328737,-702.1528976264295
-144.26892558298792,-54.757300213325244
885.1412297029258,0.8020602315484028
-354.80893275759206,534.5273392042141
-431.8010447307589,466.16734004594696
-389.37363497149386,225.80801337321853
-361.7867748365227,457.82559738350244
849.2795574280511,824.8056321030838
1224.4852628639937,344.6898967422146
391.9488021000802,-754.0466622346004
-529.3348414863349,7.556091877758629
551.6865850102215,-360.97224001065024
-390.0570374093915,-29.62535204033267
-92.42894148506475,148.9352764777601
17.86421594941337,32.4757266160471
266.2700408213363,970.1023474959994
954.0077437298152,121.96748591887336
668.9819197587468,692.4201598104912
487.42480939141757,156.4762735630508
100.18305596185581,-294.2311609453153
432.7507752395924,175.2115479018317
-303.59531598386724,343.33717899103556
14.724349206321774,326.1921491911789
-90.53020477790594,275.59331661544445
-362.410771447139,120.68956923822608
-265.8562649361716,259.5037204633869
-288.02500622741314,99.02687252645596
9.628646102640584,215.66226060914423
-529.7567864106703,83.14905609398784
-324.34326075322593,521.6718393059173
369.3510681472555,-846.9220459490167
355.43364002880907,-899.3479658097447
-485.431960028037,413.29563896309446
430.03536444233976,-361.62292487480755
765.6037841033854,302.72735025900965
-283.79202189327196,507.5610194236583
-399.1924014051758,71.86954800438963
-147.27403464867106,34.1668207595958
876.8103879911275,778.0322307088301
463.2096314209439,832.7797019277202
-358.98682860364,95.03062995011376
409.86888472489676,-631.5917133948773
1209.0197181015137,237.1597213219175
-393.7134431291994,367.1786949775656
-266.35040579366205,277.5530153530478
2.3946077448776792,-227.78828048818227
-185.4118611665995,558.5744132866944
554.4971018520351,-471.742848445862
116.44653795057742,96.03239783096112
-34.88912833713511,338.8346182535009
400.4854501117928,943.9329362381553
-293.15002939597093,-182.41223528280182
551.7569182915358,-180.46829350879176
-310.9515474266311,-249.14457331998355
-68.85262388873673,218.1312043659643
-151.6657825699419,1107.450326293997
564.5090721398915,364.39634194422706
560.9556857451241,712.5011337212735
361.5964509135156,-843.3527359786971
-213.50737304700874,31.329783714592136
-69.15563018403328,75.17915151572564
889.6683709095822,103.37973613259021
790.2270808601872,-153.3778340019905
-31.995948849663975,467.8053944511256
924.3536187462197,671.3221062229966
548.8847729908965,-720.6906144752824
-353.26438515340607,50.801509913118366
428.05513965399575,1022.9990188244834
113.4405634402577,538.2187633821858
161.79420535273331,373.68994886741984
1066.9718590005536,235.59210329165816
412.5564985557438,713.5064059671455
-500.0353340488743,26.696663100921437
428.48124896854455,600.1578550127675
811.3362918911571,217.8426072959211
-93.34175768980222,139.4459099273548
-2.9252787493435237,-168.5248607871934
284.0362792138375,990.1077638537838
-337.4185437766737,-134.0511960766337
687.3517983419399,-584.6404515865122
435.9593953969227,890.5480046612552
298.2860223295412,891.7532084446582
-196.5999144916021,-106.3246324473706
367.5654008635304,-500.2625571888244
-118.30377574077194,-250.77843783073484
301.71198330430576,761.1091804148907
889.497400605188,645.0247646578586
-11.648670439899794,375.17896839347003
730.6024301208057,537.6844753593084
-19.9364422477629,248.91817433259078
741.1159700573382,332.373784504089
-421.21310646640455,329.7663462385446
-404.90652995244847,497.3997844908023
362.045423256573,-853.0163834410032
413.922305112532,-338.01109352977994
-481.05768185840196,412.9179716860181
-400.57943689864624,438.3672836026815
408.2214166808655,-370.6406508213391
-508.0177991734941,117.05621749809566
452.1442730143753,184.8108971594587
302.71667638172227,-204.81633149046047
445.0817528023476,840.727728428994
-101.36047853693525,188.09694464815658
-72.36903943099593,236.35846346711077
860.2904468272045,354.3904043662389
-413.54980828925454,231.1076144706528
484.10143378244857,31.59267739044865
207.9868260296984,384.9018410646427
-425.94884075366707,467.0489225080516
995.7374650737946,-88.10319635484905
449.6696799303922,581.9829910751176
-425.84073778950955,486.50529870502345
570.7052344911538,-689.029336598861
609.1505240127933,-720.7976177342773
-262.6841190097575,490.24927530576184
-110.28179724073044,292.86891530124865
445.149290518381,-646.7594306743107
627.1944462235854,-338.57181995988117
2.224089097230049,-208.78277768279054
-164.28519126869884,540.4366280875831
681.3512299070704,-306.9113823513138
-313.76652614862235,260.8640988478247
-82.01414858058959,226.07004199112365
309.5631590192995,728.7532847801322
-20.709535522248007,-370.260856995848
-25.008166816592194,861.0039583246648
275.33981665960374,236.12913298506064
-196.7383893146462,1084.9389494360012
56.58612376293046,-29.535309792625096
-147.03973372421265,196.76015651708315
109.86889336296957,497.24804676553464
658.6499473689354,243.47286215793758
929.3517633493636,208.238960941872
690.2399878924272,683.8564592655114
432.15602438223027,551.9881207083027
399.15185008236443,730.9793545158203
-247.49095293659417,81.36120164580021
-71.2115304763537,78.94399107792376
754.3773385229777,-91.32997464055362
-114.74454818928095,468.45862178676117
515.9597511878886,887.7343770261317
545.2889708024819,-702.2442290497996
-293.97646010220063,-235.48024185770782
597.4056686521517,344.07914190078566
436.2774732697578,-192.16139387244726
813.5941363351166,660.2732440099752
1032.0037416742903,143.5727461383264
551.5155218123157,-369.15484463350174
-187.59137912257955,370.9898275955764
427.3606756604509,-700.5338207086988
-457.3767907823382,199.52665062169763
833.350289050229,236.5929571886049
-102.70808056673096,154.4105477394984
273.7459756002928,946.7694594298691
420.9458984558983,1022.7890809996585
475.0394810984215,676.0067571149507
852.821949087344,448.73024291789505
975.1408639931904,649.1147696717383
569.1065711944304,-107.62447654635594
271.91934459387556,982.1722769586106
0.2089205839569458,334.6627826770768
667.0339327504473,680.7263860940543
142.10430996067942,-326.59126248670407
-207.15423965968535,-121.90251051303895
-134.15061315990013,-77.95575904687196
397.9320823994735,829.5708142074951
-460.39623765806647,370.19142607258505
-223.28129662455135,1087.1492231763468
389.3928225496636,-859.7370225445947
388.4030280872202,-640.7215525386288
780.8370052979169,40.24591636730695
146.093782005531,288.4773719515797
356.8564634112331,255.8221121046477
553.6545119413009,-768.6619302095836
369.494252432674,-209.89661285162336
393.14699399184707,925.6567092980567
464.18456697484606,582.5466592091382
995.7601629397427,173.99362111528652
492.9346077314899,935.148935533355
810.5087774684574,-213.70784984950689
574.1408504524271,-731.8795098945142
579.6189675000919,-771.358386760276
-456.7255636685758,420.40282667932433
429.3608254328277,-725.9130779509818
687.9421253817628,183.22323796825205
487.06985387942274,546.0884378505094
-2.843980588213955,-204.7776989350763
1.9746156795873322,-186.00182021372532
162.50951238509683,-24.908460472574824
733.5584052484892,675.4801624013315
684.7494136911907,-775.9293138387162
-38.46243527428152,346.5696490477455
28.893097523261098,-403.2739157877643
18.196205345064428,803.4595896599361
1.4371138801009629,876.4265643002971
272.4254419462981,266.1200274653283
-93.24271156845916,621.5662450071959
-256.00936950445487,294.8092761866687
867.3714791351243,-311.3574046146394
541.0542710568717,788.595249038556
313.5004439823357,740.1623663382481
-126.49972434518966,-267.9747457697768
113.17942376123708,547.691121868797
-511.023220035691,142.6993282709863
354.94188952065485,-887.2879925274078
581.9385643507889,-479.0212163764984
-324.82198054942614,309.1888047313858
-253.81868971030374,578.5906075599465
18.742075154487654,189.7271560250348
-238.13754272746357,-213.9393929148998
-288.1151235174758,540.4928868490459
503.2704533207314,-906.7972079674729
-147.66304619925825,-282.8456836934015
-350.1144625380432,300.230471274374
960.3293583712019,-33.48557843415593
-328.8853561449407,-261.50682936149053
400.4010373865441,-102.07577625676528
-378.87043591902994,306.37928083877745
-353.34634015461177,205.03023797748403
973.2404462043424,19.098484890277078
414.61121702270026,-697.8601304047405
-495.99613705205303,-7.087467437772635
726.939515563101,805.8724631758664
-470.84137221807777,310.2438908130671
1078.2633261576893,-6.421306296941245
-310.9298136437876,285.148359570957
-209.75371974297616,64.84010922870313
436.7706118345578,1006.5693841268378
374.6326171973308,391.7579775332685
6.881486159997757,342.29825658831226
-257.7513718706188,-80.71043711278661
-177.02653941056928,549.7704249353541
193.17002326556516,-407.35246295138825
334.50985174730573,-371.12053090221735
291.4268009815715,935.2642818469837
649.0513256753821,-59.96524763802072
394.97258817190476,818.0467525941074
794.3104540388757,758.0161027361498
-213.51214846736323,-132.86566596998384
425.1069522613988,-271.124952945123
468.66758333934473,985.0508024179811
165.53799641350523,275.792154503295
927.6409143606767,-354.68862742522066
484.03095719227605,-608.8738949096753
633.4097997253618,685.8730196202847
452.7428142330258,464.61964314449807
1067.4914701212085,184.99148692697537
578.3549623163159,-679.3061829395303
576.5526724043378,-705.6582561136984
793.1745460144198,399.85021210666423
-438.2409553039794,414.5959102409573
-11.933441412201308,-246.2263562146291
-8.897515388321468,-230.79974880578362
677.0521368534104,-782.6596033099258
-31.89228396297968,341.89719962658546
-184.01621366249063,-121.79359548916132
-15.430747198620413,755.5038705634279
628.0633832862637,-933.1691935464593
-182.06710061981303,-88.97756637510926
231.07275615763766,956.4327191761058
-476.7263697547948,371.43391712150617
-222.2173673348479,27.81329202780443
282.27300426162026,245.25823137625503
507.76690445322083,498.9036146701425
39.693699288112235,533.1873868531995
1040.3161617394,370.59022097897434
-203.4014301035921,71.23328355153319
359.0323500164846,-891.7188021707391
-47.30628133179353,71.1826650896392
157.4375489368832,-20.378103797201064
-200.0331106804069,58.48489684677342
901.9558990880029,-359.4419648620956
523.5988969137807,-929.5268829823043
458.5782308511358,235.83099396552592
523.8231510485697,-763.802231578227
-418.58141062969725,206.25297239553709
-373.29052272055037,301.55492879532585
398.7544243199617,-105.90749104961384
-181.01820304708278,-154.3237676398166
893.0001672345993,88.68576733731436
1007.0471840774212,182.05499488862893
402.4009232428847,-847.4191974123222
49.09352110479207,-18.211431840132516
-464.20872032678596,22.635556063852114
836.0196213489558,-33.854661714017254
511.8751823913995,-373.01599930385277
514.9891123697836,-875.542053914872
523.1991207328704,827.839049438556
281.42434501641446,815.1878510646679
67.83307238375146,809.8996675304853
-216.0160773832295,10.418370899924033
52.04341245699112,329.9195025280565
-370.8278283810848,480.279091830098
-154.53145041523715,537.5556132876025
326.9116850178891,-380.3319538085011
315.0859593200986,871.031685269897
657.1324591758473,-70.06382889770356
-407.9749209031555,436.32282792017617
379.61478522521367,-549.4491876942649
-468.81431285935656,104.04730890707634
487.51001794061483,875.3538197826722
425.81682413326723,867.8399139722071
457.0397217775038,177.6819818458911
532.1788885383926,-540.3641621682301
466.8924249005586,1015.3519184379878
366.2625331830552,-549.0523040310798
426.1129004159022,1057.2327982556706
256.3427985182935,-549.8738889881715
-103.59098127174013,-19.418626409447036
669.5462333008459,268.1277565745684
-191.49171180793314,555.8084596714401
828.95108716627,30.567226114857107
639.2004961641672,702.5340217744609
339.12511720550475,15.459234734815244
-295.93994252404974,616.0267571602895
453.4053778803856,552.9364114493717
-190.36922911235567,-122.17480300908936
803.0387300484163,-228.10126964353148
351.83450515883163,-42.87138824676947
584.7393499084492,-151.09830003767635
176.53177148662135,163.36130152456138
392.61359997240123,-625.8274532076966
-13.511590784639605,-233.76106096146742
746.8761566287995,-86.30315249154278
682.3368196836897,-778.5262570562924
-142.0966215071886,-74.85888379408274
543.7592282810209,382.7486992661484
755.8833110515794,-224.65132437766238
293.7496508924659,1000.8965909826557
588.3614626553748,-469.57152746266115
-17.792449827395615,326.4738591300931
-214.8588892008873,507.20186894049544
289.58565659123065,944.3495339465276
135.75740156227647,445.1073059115232
231.9161112616576,-10.357027704008228
956.9099909571504,-338.35379127518127
676.1278177240769,643.3672511471862
595.3822488954324,-699.4978545195072
1331.5188705444812,319.80770903388725
478.34501137028843,-585.7602940127081
80.03007091662874,28.456829935292255
-208.54277753099703,48.15431251973006
702.5115659395898,-261.3772688579247
-252.43353549888224,88.2000888668082
523.4914895844754,-617.3481913782364
378.4849552167818,-798.3616269284773
-393.6797263533873,239.2522135005788
557.368487230171,883.9058359140556
530.4530265947135,-471.38865833710054
541.4080060222138,-186.1092537438027
1353.0221201598638,297.5071325795035
-3.6353250021002115,-58.26272919342257
518.1828441798111,777.0152068297822
-562.4530464970633,10.93042127333127
-85.43036111663432,-81.41280479239391
36.597793449408854,-42.78174447405851
975.276461596239,148.64062461016945
-363.74730595356556,181.05316721317274
-316.3727728453904,-253.97410956880765
227.70054410971173,978.12050475644
806.2473647848522,-443.3906902206507
-175.80679513665396,556.8085641162152
-154.44754753553377,161.297911513761
303.0457795181655,867.67002940851
19.012224086478938,808.0164793245856
645.0622108215591,-58.827060718704196
630.2268329911194,384.9391883670064
459.3101672800171,160.04762011337357
388.14727521130385,834.531478441909
273.293637311091,-392.44829320620505
434.17562871498586,281.8391614924622
316.5120044780116,705.349738327995
147.4333626516222,556.2925250911113
140.35705676230907,-402.6180769983414
301.6191689791074,206.94131177786124
-431.689643280632,505.4135737678248
634.0916300046143,707.2071110841708
783.3829813743213,181.02441520871164
543.0519290140812,632.8513974529316
441.0247492989987,582.1394633778119
857.6111795648707,819.9603200449332
1047.6645664342275,200.7775397405102
782.9150788545477,218.79294552118733
712.400826652029,203.85107343780035
560.4790762207278,-692.1042228697302
614.2688858365541,-202.79226172526342
420.32905513879393,971.2777779946535
394.5946453484577,119.32111345286867
368.3745416131337,-889.4640392092882
-243.30883254979514,177.60031247892178
15.07957528817525,-182.21642476744364
11.241116800540931,179.142773438933
680.680794789606,-791.2434293124862
796.2024023722571,-224.24622231055386
-57.24365981626559,226.23096069672565
789.5956668358374,302.22735184682347
647.9939646019094,291.0381611415744
274.2498851402751,650.28236626948
272.3916394002247,240.1794527641021
-338.00484009807127,305.3125864887224
-281.00623233005604,-26.629519114479788
-184.4088790084286,-90.87522051833686
-393.0513280278173,517.6329608284669
-377.145324107359,488.85226877533773
927.8237686916826,343.56204258547547
39.55027322746561,0.9016467434796519
523.1993203812615,-156.3214574567685
942.8275141467939,-337.2656491149238
605.9384227972204,-465.2727368731034
328.89931265394273,352.27569020106614
867.3031629866962,-228.22722178059465
-148.05944811357878,-299.0144089843125
-230.86586424939568,31.51405037809709
-242.8793091282441,68.42702905259037
375.4553594752281,-862.6063972212535
356.60306734785956,-803.55494350234
-218.4732434130166,57.45406058433254
-295.7811895503104,606.9009571544278
501.47009634458067,975.2769060609266
-434.98129610712203,197.546507886899
-133.63164797538653,-295.0735094955486
1148.3815938331074,392.8973223651265
429.77394165957764,-612.3862409072736
-520.7556809363726,11.79052172888077
10.92570615111285,-194.02181947339005
706.5898844702587,846.877464844717
-26.051517678748034,302.33604571196605
277.2219487760007,-75.99510975470932
-240.45441555219227,-20.09743561607575
622.4880377075,651.2390884149645
-256.35801845459196,-180.71357196696914
-107.85842243358671,240.6845903666314
730.0740792077387,-579.855195094649
9.062661738773807,467.4681987670566
-226.24855285778509,-80.51678403384724
817.0347930604491,-457.5411697937969
54.93115924207502,304.45861062068855
558.0885284146631,-895.7747824708838
537.9308730830494,-150.86388190355353
927.5539240129369,490.2907380689025
288.00042354547725,959.8701457410712
277.610484872792,949.5900030179372
-196.61349346205674,17.052653595624808
7.660475429522703,840.0946668714803
911.6363449032029,-65.20065947014587
633.7098338543924,-41.881951833981226
1272.8629442993927,345.4901358107291
376.65040589809956,-178.45121089955606
481.31698032279587,581.8475967870348
539.382545715004,-900.1476540976493
607.0386354417623,498.0440521262815
705.216189368154,187.66940963984018
-180.75335499992084,494.84101077779303
493.6689341165424,603.0673559584088
-217.16995652868127,1089.3365126081228
-133.4588528015344,1074.9295482435823
865.9921661708358,821.0355438648246
-60.84018608873054,80.72798614217827
530.5067497031415,-914.6000717127775
1065.6220667308116,232.43878477193707
845.2152151809256,176.7138313213993
616.03735400549,-932.4817998197448
243.15209039419292,995.0563651035662
8.8928307190279,-225.11291209300094
583.4187499548221,-784.5273011866634
598.5261524284222,-207.26437775335367
-398.48777471228726,54.85360072753113
289.11393784710066,757.2712048429115
-13.412465919633071,-217.73260224033282
685.6277228319381,-790.674386922426
841.3756001291765,-225.22890053639642
-117.06206470000123,267.9222197793679
363.72346003059573,1113.276279459096
282.162782638809,970.4456795636412
695.7970237467072,-392.40639242478045
-333.0080196705544,620.8813375755245
-237.19079092151847,10.833954464418529
413.0401091100436,1010.7213879215593
458.3334269026321,905.4680987136364
760.4772905294535,229.80191656202805
805.8295055344487,-240.30354952629514
68.60690578762382,650.4661291140459
-158.56675823947896,-115.29655360252464
918.1495787355707,-293.60288528040513
537.1339505802248,720.8047586050495
297.73630054436643,-409.6781617860763
195.96104451738253,175.8221616419988
-251.6476029730964,-10.951978450628422
-132.24268917128757,114.37570670229748
-392.55777517647084,46.030760416829494
-258.9143350400166,34.88000088401246
-375.9945991262808,283.44976706962433
-347.883654435506,475.7607433832045
-121.20287152082805,-302.9919019593054
-338.4778667846855,465.589385870555
-60.91696584865656,479.5568851697302
404.53608326751134,810.9136149715476
542.5491618454756,-611.1723290300749
345.1753194519043,566.6023126557549
-460.03149556706506,16.02468068431896
358.06807140611,826.911209829845
22.26275710576093,-419.77502336668203
40.00946990837033,525.5181176613494
892.9187611784031,125.5112517721878
499.97787079629114,813.770420975868
516.0585450028941,-775.245823028359
659.1193600722514,697.3276539963387
-191.10228391973936,1136.0275573038627
-339.1075740821951,506.58909630159604
-322.5987009997208,-261.450936022183
-12.76463814203191,467.08425439291125
-247.26594702609017,29.607316063378097
827.9942344824113,-440.5200296048518
274.9091375474555,978.757152129958
268.6132176808062,912.3083370943244
-254.4239545732412,-28.87921647665468
1107.0002933488934,378.63439487738174
-323.8890747986719,528.2170576634039
500.76256890095897,-629.5318482153234
127.09093641150136,538.6376890002983
-537.5552176306153,111.80844263124992
566.7477250888942,-837.0664633371233
589.0052427837522,868.7811624098932
903.8598500510706,-327.45152183736724
-185.64371974392458,537.0983017514654
-222.1899110582257,-139.93683987406004
533.1972234729458,617.0568070601046
605.7018348446431,-270.4160679660833
174.792872429417,511.3501318589989
602.0232221938172,613.12205573684
693.7263020933971,275.7033321879357
-399.68589289812655,460.17737185077715
612.3545125304188,-744.1601326301868
529.2156837116255,-430.6163859225092
756.2356094399735,626.1035519420883
623.3621067726378,-410.68145306932263
188.22350094063327,-494.85298543981133
413.1484414429047,-751.5679207001593
878.4667833331528,252.33703400494306
25.54284992538077,-254.15907745722976
682.5013407107083,-795.6825000229776
855.2440326278476,-111.24136215589981
638.1458220294217,568.6962565073921
-175.3505559215959,14.594144682939337
279.1979967361473,982.0392478098279
584.9413981455234,-472.0197381573432
873.4719053272476,788.9924568905188
3.405016835452643,125.73206421528008
-29.613665717073992,202.31791856818785
848.1418303823689,-247.98327275422704
-199.11790704990486,-116.07458211879528
286.4997483476044,777.3136075234794
938.107542701032,-334.4354981830042
557.7310157225056,735.1188209354673
284.34531792945484,-406.44951092609097
317.607259644832,-173.8662922807386
119.98777275537472,215.98076294164113
494.22953290067704,-738.3548252461901
494.62704968856127,-294.29010197008495
445.18272905685694,978.2332229409081
-192.21855991449152,286.95220265355476
537.2988503149193,-356.53163339274556
559.9857514884785,-601.576872030516
-101.40334523134287,-271.90124941315855
800.0805672087687,694.3873126843621
-493.1151705919927,-0.5261297808875152
568.5321818246441,705.9465903473765
403.8303241912118,860.1132446892675
950.4976803760827,65.40917536995235
335.34268923939,-185.71786046385145
244.3798813850616,1009.4339343047151
621.683277372576,406.43634849782643
23.91968486484705,824.5357283575639
601.169552266082,585.2807347385512
-208.40461772201408,1095.3988611315617
419.0692124630346,344.03068215794383
378.21407067766705,229.8553744370506
1043.4026321133515,167.9475519448964
447.13289139213043,823.4971308048714
280.0547793734858,983.8578706547394
271.5699567300379,995.465144353849
249.8269058975001,952.1126181159237
-401.30393701543755,109.04874585709169
120.44158677154958,-528.9355870852423
-362.41896278125853,521.3388005020887
612.0811641073592,-37.39975963861167
1240.4953568833607,202.66013960224134
288.2182406987898,-684.3546773949023
424.8061264834626,399.36239314914434
798.547521467166,776.920815078594
530.3861888470379,-532.0527725313692
-308.7943484506497,-256.4035898699078
-501.1413054905188,426.0179733416394
570.2589482305432,-419.12917024767404
55.25712100694325,-264.2475655374145
593.9367285722028,878.8413680835906
312.4856189376059,926.1805960858904
564.7730564825184,-818.2023169057283
380.787084085024,-876.8897571995344
76.24659405123383,120.22789904571081
-535.4307994072348,91.68356802739677
675.1713231964283,202.72752156999687
600.978895841286,-755.8680771146736
350.24244639595673,-28.549887560319753
-129.56467467421626,522.1034045625461
972.9041113331464,-27.83644920630673
304.39959583922285,3.025311329643608
810.0239428628796,748.4924292402341
349.4148730713713,-875.8484325547582
481.72440855117065,595.0266315185148
-7.047409793363706,-249.2722055822778
691.3895403855315,-789.2164568472756
289.49359302522447,985.5341580338578
662.7815319538312,-150.41272269678706
271.10450046008964,900.8668833526817
553.183016887342,-167.57931935440683
642.3931786575308,-373.9678209405456
-232.9367540332206,-145.14677464943824
-28.052521049649894,821.4078411942958
109.34390827545732,251.89880072963342
