x,y
280.9158499838727,-489.93852159068564
410.4718108471178,-237.69510481250325
337.8799092560665,210.7177186571715
574.6602651996745,494.07315323060686
425.34883371303266,-402.2153904513476
437.0837227449005,-139.53224927122216
140.38379421649518,547.8793818502855
-168.81834085565208,348.50284483335736
762.2345057764625,-204.54306869448746
-64.63340396880102,189.08089260470953
511.646224539902,-206.73907267419088
437.03899018554574,-175.39807991691998
535.0418976339671,-73.11707327716758
286.79565276346216,-490.9259728061415
278.2820095250519,-199.91925989816505
598.7240133158809,-53.23063570698812
391.9403346746495,2.8323509550076973
508.0763355151269,181.5901805587598
428.2118090020198,-415.9334268932115
61.49252789499455,568.024011709702
-366.01911245564077,-51.3749757929107
380.6799680189789,-283.9018006395318
367.07186351805217,-213.34091964955908
496.34249832825446,564.1930883952837
554.9938293699446,-134.14543032825776
292.5225182916793,-503.7876793426533
373.0693912317865,-238.26548814256176
805.1212876391287,-179.95358961025434
445.5871102153496,556.781023859628
578.80699200331,611.5967370208873
859.5581563810499,375.1326961123341
-90.57337308888745,342.6989554784194
112.69660832412443,-58.67267849433078
1.2208409110059797,589.9073131767042
-375.9264986270275,-60.44011806553323
326.34853122905366,-73.41676624994625
773.8324127351734,-221.24122221162432
-176.0201163626782,255.59389849575598
459.986151610465,-14.006306966716156
-171.0178105149447,356.7928219903624
399.2981170096289,313.80115532706395
858.1361640998247,-171.33649705699276
35.04055847528654,185.3048875768485
332.3044041888268,-62.38866670286226
660.9956921036018,-339.5113637346065
379.2796705761524,-458.35276468665353
700.8262323771213,-70.47451751329616
304.0520375619417,-218.90648685564815
392.05263524515163,-358.2750411687842
496.5840118992678,-104.5208512547654
-163.05610099233334,-216.86405559061816
-364.3809673862769,-62.68685356240389
159.62218289154413,-22.53441388735621
359.2900217238981,80.57654829426772
-148.8227240802108,135.34614978003006
470.90938080540224,-304.58367138624044
793.4570102852252,130.50408652015997
322.41580081238817,-146.4671744121388
546.3032390160903,-95.33981950667312
527.7627420961572,20.83386492598
419.26891569664804,-409.70234582485097
848.6548986578217,-169.4444508516828
634.8030861413966,709.2777355411345
729.8120476534074,-295.1726113804093
127.6974969111849,509.96047346448313
684.8505422175615,399.8836982134773
692.2894011168987,-45.22736531912649
379.87625911425613,-222.21741554084446
215.78466504654662,153.42710170999254
-379.9739050595375,-66.67555151375952
-15.268126645851288,204.22523667578662
-148.80453246935738,139.882870497658
442.14450713341597,-263.9288471985254
521.7228212756534,-108.15100167696653
401.21357711094714,-281.5390929683367
326.6375908650653,520.6947668443621
543.2363729484672,-75.33000531534798
1.9481286071672534,566.517188020812
13.89661645540804,-249.8235626080459
136.57044643829465,542.4586721517279
318.13385117810213,-52.6322637650039
806.4204558803074,-212.63950454825957
708.4283466686702,-65.57672947538457
282.6800164354088,-231.1773528664103
802.9150230118911,377.0722953517817
-333.5401015567596,-68.20669498240983
400.5949231444096,-369.27307159771135
121.43171211957657,-4.315796312551427
-229.49713484457047,137.35279425070613
-103.51137089898634,174.99290096678382
445.4200333700255,587.028267463437
555.6222697858758,-125.29315147152705
-29.52654011193777,-63.97838145744815
472.09809969326705,198.07799617085868
775.8541000371728,-195.22298028587196
-5.2251087529019475,-262.7669405129818
281.33569361379335,55.23293960484322
394.26867622673564,-249.10436224276802
641.4375355562861,727.6687440919812
343.6571427015971,-48.72051363005311
29.544292344100857,-27.099819388493525
813.9833827103912,-209.22340209700886
401.6305698634019,-299.7558927932011
713.5534701345774,-45.443799002215606
855.9102826675688,411.58173364548685
71.55009651110467,565.0371586835113
416.77421400736085,-378.46551145466844
282.7020432362714,384.5050495202093
-225.62692487995244,133.12526896510343
-109.67381029928116,-38.85704505177705
380.15672467070004,-309.3116804206088
388.02410471982125,-8.295417213299027
22.259093850459664,119.73107566896972
-150.80529978577272,126.79386823170678
258.17239398420526,134.92221444102285
45.296563566983856,-247.3695636902659
293.5870057536638,-168.44586463213696
345.01596115326333,-249.38488441777298
536.9718878825967,-23.060682537244432
155.20328699335437,433.12471819553554
632.0769978970804,-157.75320844407102
700.9769867693964,-66.04575592542228
40.184042310171016,583.9836814256469
374.74354673776713,-388.58652102533546
264.4894281758493,345.72834270178214
417.97745506580435,545.4336312145635
-86.3478780238839,109.86344850792825
583.7205490045669,97.27434065098005
89.45911543978897,101.70448373340959
-94.99106043516167,95.37436803459096
131.6894072415323,565.5885767513316
370.2399003691348,12.345675883863603
468.6636296649161,-22.182545298635453
777.4405874079063,-186.28457916568715
339.6661977157131,-90.54192078234121
610.7690914575451,-273.9601912005552
791.4897612856915,-151.55994825589747
496.1819716937394,149.64060625155355
878.0493781765183,323.52407525846496
160.5621261331857,431.58893654304677
564.7127627429006,-146.2715993015922
739.5618911986214,-59.11790958656637
357.6482161771779,-256.7070357999186
592.1429672886051,541.2433487477452
386.1775298816294,-367.6954007343328
599.8885686355931,389.6125952837083
-24.08994883887071,152.9247310774743
-161.18049203036125,145.06283063030966
144.63753410598318,552.0486417276348
262.83552165440966,157.83917835928213
898.5625383161266,149.50566843021505
-176.99386441728421,364.16641979792865
53.4969845617479,-23.017248427423883
-154.69623126851664,-212.72979023638788
163.46962321622604,402.8908475711278
-7.992736081904356,-254.12471900627645
738.3309176757977,-54.30219369487841
358.11767297821996,-268.88197529503697
-140.5576421349058,-4.216966625998319
354.66714390590005,239.47107932164877
483.04635033115215,-93.58049945432933
525.559672288779,163.2815781194414
-62.3028736971223,318.4904934667517
-52.84661551288558,163.35250094186577
-91.72004923489686,98.41984638715637
348.35421771923285,-48.29412768951801
492.313596900531,-24.61711831558506
614.5632333428374,-45.321534616106156
520.6971161710192,-271.0729250679699
132.5057346595855,-67.34920447626908
822.3245111198042,118.48368229046386
394.26982400731936,587.1294561094497
155.9210453249606,428.07789032537056
421.3598944715767,549.9887620472675
825.7076341905426,-215.82289568377095
-16.365353991556056,-255.81743018641575
728.1820830435427,-46.95318698280903
392.1383311428124,-255.49848582269456
843.4226432860644,383.73994418559386
-165.22907478088334,-223.69757197478512
346.2757780575695,-376.09306101841264
402.34758233384827,-377.2549648377638
9.661705280291816,548.5594957388405
612.8850086881921,61.10814683356723
396.79299947270044,-319.75103290367264
501.2419404562994,-204.61603742025778
85.77258764671654,96.56099551254219
192.19600736952754,-194.00351820779014
-8.743190328076459,84.8528408400314
551.4412019922465,-31.68757713441244
244.756480178473,345.4758806661832
390.7054339303896,-261.05671873136885
-254.0993259955572,161.8561353616252
327.0500465410963,-99.6952064472365
602.1958361507318,256.55939827554596
414.2972499059024,554.9602922371696
884.962002547215,136.7417101910078
758.191061039049,-188.5666913140515
728.1453769613862,-53.123112529864606
-130.64651819637334,33.63301502148752
398.01948159077216,-392.7552244772653
365.2916795518222,-272.9234853666621
382.47439236309117,-361.4154701092168
-59.809297643258404,154.22325013406504
-135.27033015796192,318.6084079602523
-85.06315783271273,-41.606513165820786
485.09552526162133,-9.505270136220425
505.9011754596216,165.41618226410185
382.87408688395703,-258.81801052964323
-215.45911113810845,112.53671058667567
348.10441543461104,-502.8426386827599
404.23669777506893,-43.57026337431818
878.7954899147186,138.19573588497946
742.0528276591765,-65.96675434133485
96.7236858473784,525.0836138782786
-117.66025284777105,116.27996049292065
-64.22063073738263,-158.35864486146463
394.0808222331959,-408.35540331308886
442.09726181063365,578.2270461425952
367.49182663590926,-510.55840774734526
-108.58031515864155,98.11735208079206
-59.57009275461767,168.32779346201644
-7.217082592592925,-82.23495715837669
404.87722269894107,399.79102747018135
178.45750802404797,41.216184107002604
667.0572778484586,-35.36709101758375
531.5916429898429,34.105376488325774
555.3412556583479,138.64163420034717
385.2969856631829,-274.21279278913426
-258.08013910224065,151.54754211550429
471.74459626955706,-482.0863783491068
489.0709968873009,-10.61388586538737
643.541394705648,391.84137037542024
760.7033447173955,-59.99991214269886
277.397476953434,387.7033589100392
-11.238736502576868,415.35290255488826
22.757044028219877,-253.40114598964445
401.5261579669806,425.1533074703125
17.6043913430874,142.7717688922572
413.2190259162989,-103.03641070240032
558.3558261064037,317.00747181015294
427.11161708121654,-68.7099878852938
437.75237053314845,46.405228418092406
250.6828310400765,-206.03749806158044
492.0265870912972,-71.80557703574027
-106.26501084030998,102.68814059565418
888.2257160240558,154.21025657614948
818.6817965218286,359.86841489405305
-185.55815187161966,271.96076404696043
704.475324814552,-49.18318147754888
-55.1922283444494,-155.8469521138913
390.5586284476614,-274.0294098531475
-249.4019581276508,149.57049594837326
-201.8016823702597,222.98322281477752
240.10552781729658,-5.427867142588701
558.5866667892484,-63.642047925877534
659.4728590218368,384.5269096699384
752.7881339886973,-66.12269841580668
261.9389672315993,164.53495541334536
42.37711107187436,573.5721951160642
466.8581248130538,-479.5661837049416
274.96831126939446,382.7625271457117
396.38801102406944,-91.91670915325575
189.881142084936,28.85315559159184
138.34535339549953,-59.29092763930575
430.370541111182,-425.2454786740019
719.7236793283222,-90.788214477235
880.6576196203526,150.65144254686984
219.28979827509798,-209.31690580739382
-177.1969580170529,280.37328499868033
-91.77202846432623,107.84802739753684
389.5206323533278,-285.21216916177104
528.5441791418076,-253.9685053901087
249.05371099972555,-200.9921042502962
539.6885120104511,-141.90194253124628
577.2466481854386,121.17795592985878
137.96383504271486,75.93670942888792
636.6511996555926,372.48191047904544
757.4335942959493,-66.02859583427467
253.34110196042406,183.63746504321244
681.7116306385543,-143.01036757441383
255.06424397207982,-5.523494490037175
120.21921456196807,-81.91031331790327
437.65108937071005,-402.9626003271567
383.189844034222,78.46399114892027
-112.53891760744104,359.82712825235257
-184.5404289021243,283.56968662384804
-186.06926788758457,373.7715909665785
214.87266377749668,-215.36315242130433
275.4876276981236,374.7277925230796
112.29787919804973,100.69665275264248
374.75435498109874,-261.9533012557794
393.60385887849486,599.0401957802737
877.1264910302847,142.8987842343113
737.1790992287807,-289.33527575098145
596.2528672451613,546.3721711367816
644.9093808712721,238.02926690010386
587.7225121919001,117.7420903349717
620.5201339370402,374.0613774211258
764.5594167788392,-66.13237224761828
-393.0516743530933,150.45646371269316
37.88341499264987,599.3871353218544
-363.4784122697889,149.6196407557694
246.23587140449206,3.86225213830845
151.42627702899202,87.26454805162791
86.88066937735155,-245.48670611729432
351.91977860621046,-277.79724089873963
-63.654692886853056,172.90657555889948
268.82090170083563,159.41788421096226
129.7646370939195,-58.431416542060234
386.64149683120894,75.30802019898923
-114.4815606427342,366.7779380270627
31.62191434287588,-46.804848447332574
612.9624168554996,-296.5033406068676
-175.20287903426794,275.8701645628887
225.1661099971576,-240.4286595827152
670.2230727713311,425.55237526555993
518.091978935751,-208.52581344928012
385.447131969364,-279.6290717671456
872.9982895680291,146.45524447361214
581.3654158658586,114.07010845182816
473.5932945312179,-298.8167106230408
494.93829702166494,540.6900443209814
19.946066705585324,530.3868384131176
-78.60061424902405,176.18624483836746
181.51013371041128,-220.14612145477156
113.50491608645846,73.73341417125859
767.5150903992078,414.41075771489614
270.7613857649031,154.93929355846603
124.26756414937607,-51.54785619156036
-94.27170919273642,344.8060152948517
485.69805976223887,-15.154753526945113
-23.202345353792694,297.02604111790487
660.2874197220713,-25.91083689323525
-171.71802769374088,273.6540974968819
36.94541472153139,-14.725668011311475
-346.33092298082505,-64.5451932002565
389.43576155429184,-299.7284738046154
878.546638543211,144.95757858605342
729.8719308511799,-286.3085937297222
606.3273949304521,108.80661216767447
-275.5854897562169,162.28011663555498
367.48880464736476,-339.949601878753
