x,y
551.7859227413458,205.71924284084602
-311.13278396065584,59.89202996588978
355.99400229325926,-546.9677761832345
382.4014651099743,-220.6435103509084
135.31624058964238,499.8798344795032
25.977572724743442,539.4265485073789
573.6642306784418,286.93708550034887
396.6225839619251,-509.50442625942907
-169.74438495458426,278.59199175406474
-308.03489566700813,79.16008835859463
417.4098579703706,256.82577453340417
415.5350771025174,836.0701231958292
283.3324253523627,991.0741298662829
-27.480545449372105,-28.16113569740486
740.2763349993959,-361.4289385739279
902.1111626032584,-60.38612596315812
130.07966076631263,18.88672774098162
11.839298575901752,88.70917783990859
493.4449814799895,406.35456671497946
-129.7184454942399,458.27059322756696
-341.96767356408174,-204.58682035853025
582.7126436245046,-48.450897692033585
12.514871738262313,31.787144051731108
479.96214764113006,495.41990226126427
273.7928254210615,693.2696591170603
327.7830084666539,579.6184877918554
288.59176860222266,459.65562318042754
144.38640159047335,495.4463345412986
-259.9358535438339,50.88082854592497
400.3281244523868,-517.2576252695853
346.8181249834964,214.01651548558627
20.305261640841028,564.4572901950675
415.4030627036592,525.3382646658324
772.3010324303349,117.00851148528957
-336.098131977418,164.9782098393337
1042.9510497074896,278.3755157968589
408.24617943722484,979.5561469577912
1083.523343865865,321.08414736131283
-297.43385267687785,76.39219280951502
636.7705278628965,285.91326412279165
215.22280980287593,989.7585208232617
743.5179578736422,-365.341627579421
-48.2968366834719,-43.841381597839714
-169.52789554391927,918.2077156378979
650.7641005487751,-73.15586281158613
547.8069011960322,264.7093903194698
910.4724075000981,275.9278334620434
897.0574476946597,298.9404432603599
96.29367556940524,-61.95868030874834
356.68171738330534,-490.2651872888046
58.14637055667678,103.87847443462367
418.0023621998069,381.83262301990163
434.24169809348706,362.6873726444482
-125.67193429897864,311.3009596582918
502.7603495891652,293.81649279927217
22.025392895556347,113.9139411036327
346.5482626243824,-558.0326140183813
674.1522697888789,65.22778773272478
679.0247360168695,95.07920570752827
10.366278371001235,19.22649614351992
386.68939830288855,1006.1578336325833
992.5128809340873,519.9632007572645
305.39483176559463,527.3322970062269
60.233259547557964,321.55679561559134
471.7549171489625,-34.703220532494505
402.95236256423544,-521.6527098335044
578.0654117926363,-403.96371108175265
575.5352384462898,-455.0348236700947
322.9031883966369,-555.27130761631
-183.31362256118723,960.8377089878124
407.1896503687617,523.9968920640276
-314.44990300094395,191.97487687062443
452.79905972711464,899.6104559687884
1038.3231396713672,336.5607527882405
-349.49630414594884,56.508549373634985
-34.89355128848471,-131.80412337683325
397.0681416874743,-284.88657792697353
840.8875950506571,-53.895623289452324
-120.14009120197838,289.5993507606739
321.1405885884703,944.4551513294556
145.417941793952,514.7336284043386
741.6282504014815,-389.6959796057791
750.8753719198168,408.4295773199482
465.4101130135036,403.2901156191931
-27.539114172163888,189.77662369377452
-427.42129056067404,73.76809052235977
680.471627181004,486.04015651434037
527.6349035698646,215.75049539305712
719.0699368150296,-112.80830710248838
87.28665283493106,-79.89161454265502
1010.3085264773497,343.0220224448064
276.63157582018493,54.966559878190715
619.5063464634114,54.38671985543686
267.79526648455237,683.7980224215942
531.8548827961039,-387.6971711171154
398.4330385342905,429.96744794472517
420.39482371057454,980.4371410119776
-297.1155219845972,76.41976201380285
772.3413127583201,616.5247139320829
-67.56054607702467,-127.49362787214955
604.883285597266,152.28339373353856
-135.51226798642702,954.1167175624454
319.4018291364161,967.5618099610239
312.2056186850506,-568.2108236765947
739.2479377407655,-295.9368611065318
703.2664087302553,449.6267640486754
380.07377769113214,-290.6361780993112
541.7019639114375,264.38157168957713
902.8875091997372,-65.17367393718513
-69.67291804973468,415.95116347503813
285.6746473987023,167.50495195713884
600.8328332946027,233.6151683710382
142.31146487842486,521.3278676968367
444.22275686822724,400.7727728802116
-429.58629281116345,99.683323166223
104.26843638574675,325.52104581821436
470.5068506119575,555.6757438598208
45.47735063073079,168.6334284230856
-195.90791509169324,82.47993520604103
517.615684127019,-339.983185582918
269.28829286554287,946.8646140740149
87.56709547446461,57.32239335490481
474.76850310756475,-323.02840965364976
369.8321662993143,285.4138552675156
-326.1984155657456,103.73018766240064
725.7530892785749,-332.53201984566545
575.4230501751723,276.1918954819869
363.87330773144197,608.046378151524
990.3717923372416,240.3183965308952
1106.5754393026896,324.2196515613009
96.06167337606425,43.19575712439595
-13.10379716318276,-29.336291841096134
399.1583917430374,217.18241037708694
659.0615986164879,167.9760123093668
-145.06420602872333,964.0894289288141
303.63331962452776,-556.6379346407377
408.61362089227794,-126.08199981550231
717.195532272516,-366.1676481618695
70.84356277560539,305.2824039202115
735.9339503984211,441.0386417029496
-189.65467273656452,858.3569724838097
37.792440085773684,532.0712261686584
400.68550177206856,-488.99248556279616
-201.072766768407,381.82013615501205
-218.71091251026377,508.4086416555847
332.42052781700284,-644.3934007017715
746.3703542058346,514.6720138980628
438.83845319109287,833.2218474889257
640.3347859295795,-34.4050720089047
-367.50906725728936,157.0085701243648
-185.57214784792845,111.90218516402764
444.3263603900914,525.458135438788
-293.200502928279,147.60108665390123
630.5657713604539,-75.01737741411905
500.09593082892786,-310.8298379401368
1038.3929858131987,297.4246295588204
511.2448524040135,237.71825391419065
729.4735640164391,-107.81000917212596
376.4765126444178,641.4960857873111
632.9572562380696,35.577094572108855
-146.62599449252275,951.1765235633121
722.8880928838038,-387.16037391995025
711.6142114398803,481.937167742151
1108.1871055061144,311.41598079490717
374.50358667522073,-533.8087559829764
-220.00602365168714,504.1890702832157
885.6256851448801,533.0359004723551
329.10559513128413,-651.770904526126
348.03686866260927,814.0707348140978
49.549970330443394,-82.5496220405027
134.67860740575725,516.4984740730209
296.5259584562706,-306.3280363448731
154.91684469119164,467.68777493349916
726.9764884880096,469.3879633982594
486.3136313510871,410.3323973801537
572.8836428096222,-406.00302920412355
-183.09586672949098,854.5439290993795
195.81923503955008,-183.33257271074106
-236.07460131364417,284.42760227443114
-299.07322537616284,98.01200412810988
880.2210715886578,440.05988997875625
1054.8349637443766,282.64451405604757
345.30882371264744,264.35803566662696
1071.5150839283317,274.64033570173694
-214.33806526320734,-91.52967084382131
424.55683035813075,640.4356166214047
682.2976129439741,105.76068785314732
-30.89647103658293,874.0524670224662
397.4005583050351,503.83159799867065
-223.48289714142658,402.43692384533875
733.8439995239157,-405.14981421983515
707.4398334892876,462.06049752056515
-213.0501821796906,501.3637324401376
607.3013790573744,-157.51820643572447
131.23266653833974,527.9588308935345
245.81958007915367,344.2585018398431
310.9865582182851,612.1794443984325
439.8662447487357,525.9202170287731
541.2194427409338,-308.7463128071919
501.4172709257177,270.01726307099847
481.62294873153587,-346.25112136501195
1023.2809441529365,353.65828055959224
118.63500870298316,-88.0529381546118
168.48899748999403,-186.53839032462727
-366.8792637420482,163.1715537856612
356.52257568154226,-159.0435800582956
1097.447712830552,284.36436669809393
-230.21348342813673,-78.12453354985433
686.5301776081653,95.84396214213523
349.93862412968053,-544.1105421678994
557.2431714616599,292.3608659091217
777.1603668831222,503.8800729547517
-120.1415811041004,961.8765947854107
329.26297803683417,-639.2512967069603
-190.20752058546253,389.3328246575929
492.6253883269698,664.2263745519467
-230.56988820965068,289.69752210326527
-183.2729650052037,499.3550155774331
133.95422493305347,512.5545177990715
139.36799339479828,430.74898249934944
521.9082707038141,-255.9785943039773
181.61638656543468,-394.8542579251345
761.7379636893821,582.8642706636775
269.6560533245287,661.5444550648077
430.0662255137439,464.06859146681575
1086.72503395843,282.0366465701806
610.2485209202789,-404.9862693240816
96.35936519115498,-110.31291742514883
440.18546327240205,228.73010776940794
864.960579847461,528.1083493174783
726.3752396069076,-96.81820440270936
704.8530380270048,66.61322067062112
1078.5869422359615,275.6663646230255
604.8382556174101,-128.68875627950348
-233.70172826322283,-88.65618452234405
406.2755538834997,620.7494451317908
-48.82151220287272,189.011807966161
547.0986542363993,285.4654189061489
773.8002175406447,512.3898590252644
-98.44561053158439,890.5605008477809
331.1047531062839,-616.3920662103404
-218.45978338321487,378.0254924922536
746.5043304011238,668.7424446123935
832.0629530610523,331.0754987926868
15.274894969910102,93.06045775225952
-180.06847378974336,479.7150844696409
453.11158083156164,849.2148561784252
274.02389936717213,522.3431057449892
594.41960535628,640.8548645665486
406.3644897165876,-190.70229481474442
-134.99956306472814,114.87347873643982
-319.2607730586046,-130.54640303903014
171.15831626877537,397.6857176486893
280.44598158763733,589.8183611107519
1108.8749908363104,306.36762410627847
458.5867316334494,506.59700108642073
523.0295217209929,-289.0691548475895
674.7521831176291,-71.36821630899861
96.38705330619491,51.101439171069316
-251.59232545106502,90.05507100283943
490.8403060165929,-300.8627495021243
-222.26546384556335,-77.05988514347182
473.67376812837927,650.141521565428
392.44990707708195,-458.1172453175863
770.9304418775998,517.5760721822369
-229.7419344814864,409.0995665341133
-114.33448435255178,938.156414948423
729.6177326593424,581.968810327069
299.5297705532046,90.44409465111988
336.20695136240886,-605.6994005353088
-120.89796667655479,463.0248511386229
441.138790081743,-120.83252756533824
865.4519627543175,465.97009543965214
471.4724016478055,803.3080778357061
427.1472622813665,458.6392338729462
-117.77310151676033,865.104771684484
605.8556567498016,672.0532079923744
454.33329279828166,478.62095347390533
469.2554528157856,-92.69809713585131
815.4113069650831,81.90050126351206
292.0357627580839,531.7658420622604
694.554748840696,620.8031893026874
475.7988094786193,542.6408234317306
551.9170422789067,-406.7193110295465
-198.43658051097972,344.1345326140387
46.175208961870574,6.082590171704901
515.839808215154,-4.656211103706864
730.4647545736847,-318.773658832167
-296.0566425420011,84.32533266835202
420.3529163205521,-468.7898832702285
-219.48483490472546,409.48628124501937
303.45808398715195,93.00273419611355
-317.0991155974051,75.9605538289586
975.3581387475652,518.690430708641
269.56207831639045,174.93204680917307
467.777107551173,372.2187230155735
501.77881647312597,-245.36912430665566
338.8759194555528,459.09220450899636
-143.12886268792911,979.3845003480959
371.22547706539626,-363.39354898642347
371.0103140975337,370.3169651445803
277.51448963568,388.9689051517616
1085.2153473668193,296.77687779618975
484.3727847783259,-362.7167609801294
282.3777010593209,986.5902834194491
438.9308819275921,43.51449568761353
438.61882478287697,54.30494439297598
32.75858896347298,15.330136297738974
703.556698574937,-337.7669721656946
717.5621642887637,-177.4377895923338
-334.5658605051433,128.2843877554381
-79.1820886058336,477.1710254295152
434.87212169421457,-131.46988688696067
323.4340011617367,-646.7738541953084
52.063548438611,324.3601712051391
-196.28943354136763,400.5392198504537
-208.91907676048967,215.30199242125263
-301.2523815408952,83.53206673600681
422.89175008390043,-152.55709380980778
717.8059609902161,-332.68392800866883
568.1357750047167,-338.2925731738901
327.96902469735426,-206.28538614433523
236.462972520264,488.3517244270005
282.9868331539379,526.0334472241146
30.1153467286711,0.33998659311995816
458.12599636735166,567.5263120489083
212.9002871388467,-132.61177107518262
372.9303629384518,599.4470845555329
558.5730878181315,338.5157155421958
710.1079751097021,-346.2397626997871
430.97445634611466,283.43684114814414
378.1026893156639,-375.99360258975446
-398.522166266975,108.33882565740066
527.9033774997519,-407.23076602624076
401.9510154345964,-157.15876182891463
-211.2827051535706,385.8255509939879
267.1565689929067,476.6076996321715
469.68281346771846,494.90081313550166
-301.49132159907964,78.7172672709602
406.7243703153883,-377.2197217337749
396.70626741386866,-19.731202219645667
762.3962178143115,-155.2792407773493
405.34743603322283,-133.08079971368733
245.198748779611,449.5676235241369
270.73065784750344,527.4034756643872
481.8921892867155,-262.04134199623616
690.1759689040703,321.5843511630775
620.269220316244,202.0063543979683
239.83450563581383,-185.60309168401523
664.7870875675989,-340.82060585748815
-131.19589140237167,835.3460645829117
84.5809594552239,20.00662483673603
-283.26253683210444,58.63781536568629
348.30534104042437,-525.5462636732492
-48.17233946916918,444.1892090341813
389.2131573240921,-197.97526018694856
-210.6812508878958,402.6013850889353
167.33447747439888,-424.5664557647453
204.7293008651792,394.41087726703586
328.434353681059,971.3753746565793
340.8700299911407,-647.227041016423
33.512177137994364,527.7771203673061
415.7327010680981,-123.50939923204758
-281.658707778785,75.34928119173603
747.6531176344072,640.0753303136546
353.78011458270316,-166.2199984856862
134.42943274615402,134.3922678970833
677.7441660213032,-277.3429358138753
118.13965465333155,524.838054436685
291.55427464550905,652.6179301533836
245.77037640391634,470.44200752416094
563.3075779934658,-362.04008370780195
463.8992189875347,-238.05168264811743
438.18588966745546,498.7331840784316
356.8930835536534,-433.051633820438
732.8964062509065,-327.4279685497971
686.5015727702379,-317.39816283341946
-359.04135821677187,171.39863597990603
417.2172583688473,-42.45538661262672
-203.2276172912865,399.85930471403066
466.63036491464516,99.76805325696785
325.16369763992253,-236.2948010380933
181.8919414504421,377.1201254359472
193.08822035662553,-363.18351328971016
86.16583723215197,159.5253736634493
324.2361763566318,-654.5010851102502
495.1545057867248,203.50312148703472
-301.99164353502243,93.97376259428947
1088.4908313784006,287.69283331733175
348.3292376480261,260.8096150068822
407.9473922284581,-244.57124019959824
-304.7036397316127,59.79282625048363
287.3937480697692,626.9650964930025
375.0848993195026,236.19725549551268
-154.13586805619488,924.9982586309209
128.93420384009954,499.4454254609252
392.58472191873744,521.2214547786119
792.0124608547914,360.01971226943414
40.25984797380119,9.267745482178503
403.2376160504775,-541.3061523830422
-182.133688477031,-97.32013482955107
-397.5652988547975,99.73414553948534
320.85848641100523,-498.817609414089
-103.3895541028979,398.35187569296266
331.74041314955633,-661.2869291499658
122.5261864253313,185.2455306531627
634.021725082779,-4.9329581933631035
393.63123667340767,-168.15122741032405
-326.4245380858284,176.20383283009807
734.5149395910928,-352.1003659468266
294.8604198494385,20.51681908741162
3.672560372367393,-90.41041345193094
291.98815399048505,620.398344359342
252.58674005480074,959.6736917578054
65.08698941216728,4.288645002066682
424.8843277318288,506.8547772402358
426.22672377684614,541.748697756096
804.2267678917308,391.82301243903305
41.81222667971331,-11.182624666600928
355.0825122959074,-10.439677779515353
338.54053401045036,197.76130410374932
270.9791567959544,267.35329750295
-410.1241995032161,107.3530132809977
409.0802688576865,-493.77066629347996
-96.33055219230249,412.4135965005101
-220.55486207078837,396.95345962371584
728.5122597011516,-361.7410900039613
138.10827054890805,493.8543865665549
153.03234957646512,-446.38043159749884
765.9131338058925,513.734040441142
748.8352474329064,-139.1133622149104
601.6855817964183,-57.97689522568416
133.470433291929,220.17056017784842
758.4290549846439,576.9351308070986
406.4937289314588,-236.10281582019562
-331.1176572246957,177.57852285020604
474.33807468805315,404.5937569141972
315.4639108066292,-644.7688285784806
-203.14903147235623,74.77086430658971
456.57438502151007,-86.34447353992515
266.45065270038265,386.66455457741694
453.8422806539488,-384.1376298067394
776.4751835239987,102.36942988292647
277.36294705985983,969.2810480410697
377.7957725359902,473.9473276256361
482.1133413054484,542.3769739476581
245.5601142803456,76.62451883844547
26.512244160604876,-13.33316346259119
283.5834103227702,624.2473411423013
-411.7849199900794,114.96238872243848
26.6237085833749,-128.60438723494363
485.79165232068164,82.54130174157726
569.5623610463206,201.16263462361184
354.1754304357144,859.5511216657375
-188.4499865393178,398.89412473205556
742.9976796667779,-377.6144975165441
148.65665545557403,-443.80353400830444
735.2455347463095,-182.36743673509397
347.4148146992739,-492.1163109154814
418.4277314902822,-250.63100157124086
-130.99870861113115,450.42342895176597
-303.1322251937218,253.51225823090988
-289.84338191664597,206.2483896989311
363.6294735089943,-475.0017230673162
828.8227388176352,82.35591517167293
445.2043888511671,-237.55502666969247
453.0572083723778,241.37522948098126
292.48829976546716,991.7453437300703
-269.75679078541117,290.64538904396426
408.0435730549645,537.8822303114965
715.525430120671,-390.6750860199899
413.4752392775156,29.881160724501264
45.93070876182967,28.37553335671882
162.35348475324076,175.04189806507222
313.89392248596727,59.54126427584451
-385.55894455671756,105.09293128952072
-236.9482810244327,412.3980275711777
781.441720090486,-202.66126692590151
162.91335606178626,-417.4851852611196
344.2171393134884,388.645370828188
681.4317878582543,550.2625181292985
449.76511156862284,376.77047809533354
400.31561094076795,-255.25377266970338
216.12092640553658,-172.4422754492826
-334.7166949852846,118.11632205664132
-223.25947862350654,88.06024926796432
188.08638308058107,437.91585711086054
476.1159963177314,-91.24716930062472
322.970652254003,982.8682640738176
406.6816261402178,531.663119223081
466.3015873724322,508.46272875691534
731.4199703889788,-394.2385545973989
468.92470570859524,-333.0741704032886
982.4097708934954,475.6322122195975
351.8505293347012,-497.7761983335531
-141.89392968206295,91.3679829008844
694.6786879999436,-356.22148306246464
540.418373271142,222.0246331481102
-124.67782031336213,344.0774432214067
752.5712981283918,-305.3393663055751
-428.4513642924077,87.39563518247016
757.2602623946345,658.2462161444491
-337.64873590747095,302.3730109108548
162.93703924696626,423.2985765691407
426.5686858361419,-326.38898659160805
704.8828290998027,-352.26963587527405
356.34563861655835,-102.42622503256584
773.1499150535715,494.4615928105839
-208.81388755570293,75.20609218587042
-329.3714863983852,134.96251736171558
88.02268493294886,13.239182819821671
-363.1582671277447,263.2239675315885
225.81494325676306,286.6094323555569
-200.68923183965407,184.6675027262724
242.338042356754,494.4725096920131
693.1754662037622,-134.17573378259672
729.2533132736571,-367.4012214790271
739.529714926163,112.49827828666473
491.0304088210282,-325.29398274236297
-411.7339899292029,122.53031610368018
362.22016092733486,-521.293341518269
424.3671335627192,-497.91325593738355
-260.73251706423724,421.480530382202
398.9114105265283,-203.15179962910568
-46.41020999361556,370.3970845603333
285.3677294281698,1010.6168674137762
331.94923617357995,-680.6752954070287
-332.967508364656,294.9982575101649
631.7354555521587,223.42464809932227
687.8581386921139,548.3889166941354
136.7014424861864,466.82387630284
330.6310118582772,346.9340092442579
737.0416866519863,-383.1253338591383
287.8391281018501,-161.8813119368187
789.819589073805,521.9625736015648
60.71196843996268,-4.823303584688803
-354.635014970916,349.5007811155196
-358.6362452529714,257.8353930105405
492.8665313079965,-62.24958036287689
101.4633984714524,-34.334042644361595
746.2708398239857,-356.5882522898391
327.08527403213094,-61.410250942758225
468.1223012888575,120.93745650151722
389.14806188245245,575.8904632364754
-317.74649596974353,143.64238901298992
378.4340006439953,-525.5639406899318
154.13892272183017,-208.1522556886903
279.68736461427375,636.8215564369075
695.2332848872693,-379.6801240526829
540.0096568287408,-67.09821223922485
711.0364166472281,-101.94029239280135
-101.86510841766058,784.0584961916512
315.66631022791336,983.1274803517533
173.69020740126356,-386.5265174682644
476.94554234531165,-187.30217250977276
751.2961086092216,176.59064401326484
320.69710738029556,-665.9375862220563
-324.3475370024147,308.58073714395715
511.22134770807196,-323.73438105484604
267.64726628612226,498.76853616077364
696.0399132767959,552.4098464486655
958.4071338395173,502.76777865293263
741.2231188655126,428.2978250667878
-120.77501462705924,442.9901036249376
285.0493338661076,-31.312904183759517
-224.45671975519798,74.37816492506418
-222.8027667814882,413.83309215134045
824.6114868603345,362.80492556203683
-15.007444216148869,388.23181449792133
723.2866699297124,422.4433379332782
748.4920721764297,-394.85195198912805
424.91388284261114,-489.7287052694581
-357.49282442666043,-166.5793755514436
406.5457023003577,-182.0498831726965
522.3372062626449,658.959357272616
315.99075851986987,-394.4665840055858
488.16017042169426,-143.95761751032526
833.9973785472317,525.7912178446309
157.78161053288898,-215.29843849678863
286.494170132633,639.836133491376
370.0156571396314,30.576705441734155
750.9402126162094,-384.36551385179155
-141.56523128513348,972.2336050209021
-198.2256574108491,866.1492367223163
318.2446806297838,934.8349444331936
-270.791882536302,119.215633943745
612.6517035043884,449.0377641334768
-336.3220301642095,298.93757394380873
156.09235130841827,442.6735101440622
672.5575246329735,87.27280079221295
606.2280552976223,381.4676859746898
-195.42927594082886,915.0506811331328
435.92484193448223,404.2754512414898
793.7313926877212,532.3743663839336
146.25586363617893,312.34799324404327
489.13265207966816,472.5898588960661
-149.99463617347146,482.3042274468453
274.75332356841193,480.6609825532219
-85.28958442307005,217.23076889090842
-328.77279514624144,78.59005097592684
293.4137943146865,-65.20667002586337
689.1424807454785,495.0826968986678
431.21417441171457,-103.8191998998578
140.2989029671407,-214.03164459202506
284.4605097214363,635.5105974699568
329.7396130489078,678.8342483345548
721.5628560567635,-380.0536401237696
-143.27394239535013,943.2640129423644
-209.73560806922458,897.8161699545285
308.24923982266347,1003.5142099367079
-422.60239073330354,95.58670637963664
313.33150699490943,949.6504759723239
786.2798880434481,87.07241746187968
587.0948663807317,48.29674455894668
797.245858355739,493.78138165682526
-326.82799941201205,86.08792002760771
636.5566220882224,-83.1023712651758
-136.08826279617134,483.4907723883369
508.41353156454846,631.2849476783806
464.88391226475557,479.5342966026138
92.26887555098669,-114.09965383441829
335.5882206395549,-672.0184090231526
-247.67547213410165,393.46023469444805
-327.3744790258844,162.20908732689242
174.17465448771577,171.78699374142434
443.6841666248374,265.4021805478106
459.2428676216655,483.28409648904625
438.48342119469356,8.808595158886167
-107.39490983280206,390.558563049695
-283.0886340047098,215.3654033758354
767.851230996124,193.46029773066022
705.096562356334,-323.5637293144211
392.6644464513081,632.0593457947381
687.4456522550478,-148.04206970906523
449.6454620028068,412.46561668502846
550.5288901193456,306.1108330096198
364.3232202106522,360.4908288192435
704.6324792790682,-331.61177198404863
700.0331013055035,500.85450799373115
335.97638895083224,918.6269422602984
350.9928054860594,812.6196132452619
761.7835447307674,81.73872804775036
512.6720101677154,3.2192291593140268
283.4391726343104,667.3598769156405
575.8496710104507,261.57869762869996
-188.82353371631882,513.9791318084762
325.6310915019198,-680.3104906895217
-17.98944907809666,637.8253278167015
654.2069413033978,213.83132214908687
-31.14635083950844,237.18522323591773
-112.16634436728371,-91.02014427680888
49.40941743371599,271.31153606346936
262.9937064664407,170.32275610610338
639.1183304893036,468.7151217068522
-270.66820027805966,400.09367021560445
-125.99703680927568,452.17129681595463
213.99759542539607,-12.97531307671797
-328.68059676675074,84.7163471383724
307.49304162766157,326.6319025703047
-284.9291229938886,235.32304044952264
428.25517430373156,-500.3811202517557
340.2058279451188,855.2721290676325
-368.5212653486939,-184.7562595963892
451.1707270354184,429.2691732007062
161.55487096691968,-238.68982112057645
-226.9435561328097,85.06056670382922
695.8563629746744,496.97899151236425
762.8161930827536,100.31204977680535
347.2327326276568,788.3886175792072
-177.952252886707,419.194170125461
127.92016269703579,-64.45637419685497
508.63380181832287,517.840388701741
715.9045882762057,-347.4856703841567
689.5625559340034,-193.89465732494347
376.2457314983201,958.1366415341317
83.82220223547826,299.0711130565271
689.89417693239,559.7734326447601
400.28545788168276,-159.79758891897575
75.80522514301676,361.84806901731565
343.3978543087,-165.9491927178996
-377.85162778517446,64.30092696412395
-342.2191697306115,172.24573141545787
729.4342193909954,-289.7436320406172
112.9426101165781,43.99169806840889
515.613436269771,415.8396190565546
410.4479447285359,376.6379589142116
201.0973132933929,-201.33845399963306
547.9462406732404,242.52256323002638
706.0411856446617,493.15218287343674
58.96103517006235,-91.81193724083938
309.9183255520808,930.7955372622971
150.0507639455615,-453.4001644707402
739.4920678496815,-156.00525432223776
-164.13115292295674,857.4164929855306
423.7349861427953,485.17945362134157
-126.32925357537053,467.7779399717431
-134.09779303836964,977.5013463338545
328.825742537486,-667.8423847504765
695.0830814637002,-192.9878283190891
12.610790641336353,-67.10642970078544
440.6768138025321,-240.6778414031102
-188.41356005024198,326.6748678247468
967.1397274825562,498.35367719869805
-357.39663263557213,293.6400395396128
64.49941805341821,323.911543970878
214.01294963908552,248.45739403012473
737.8503048038696,511.5436698373804
574.4897100979772,325.36194241147336
690.8700113315404,71.43031165853195
20.954161568614165,-52.6543065518177
400.33581785809935,540.593853679702
761.7138806354728,-386.9028417438233
720.5862646653486,-277.3397654700864
334.935032422684,-571.4672991617147
459.506893740487,371.1314342430098
-370.6483774064281,260.71823352003173
583.5592906929611,349.0788036807722
134.53575611730543,-108.27794634620015
259.7237666867372,-136.79635591555498
65.84366979687506,-5.05808660072658
-135.58368737967282,935.6369964778976
679.6281197138866,497.8898744599514
743.9368015850516,500.00956759428675
301.3658828933832,1007.8247660784211
150.14609017279983,-459.23133814069905
-185.44977816887186,892.2085281512271
271.9991238138254,494.49912819072307
502.78801360664124,529.7529588071092
256.4341241784335,133.13483521293875
-164.19215312203607,889.0501972646185
147.87234871718542,-58.47142415826743
-292.3023556637189,136.83684579118085
-278.5115355963232,315.86878035470875
689.143193606737,717.1044074292092
600.1448962754824,647.7413596332343
291.672868061647,671.0405799770848
617.5773788081633,316.9777747520982
-65.96458511150941,393.27227813855575
-162.96873280397682,140.42431079563997
-265.6407492932833,421.89106371571665
490.07319997935474,454.79053989653676
671.5253870272772,-21.22705286570199
352.46529916436367,-510.40135246337394
336.5894850233409,-540.662625144523
180.27656315137716,-206.86978716941186
286.7731004952028,656.780235346158
641.9136556547397,-296.8538091594141
679.2049335491911,461.0482192917123
397.6407071349822,348.92843844758124
734.3101118528833,-370.54484379981295
374.3803243305845,887.0649241490293
302.55752103889216,348.5692348192797
-189.4109950831607,436.20556684853807
159.14456954899927,406.9427780779304
499.78505984555716,540.9310918734952
649.6963195788287,463.40020705916385
669.2495803642016,-138.01303014345092
684.1872687223896,475.92744935200255
274.10166861676055,124.97950733193665
-96.73883851129676,211.16232188574682
331.2913397407291,609.9654901763063
94.00546689319334,-98.99313202058168
701.8111559034706,-116.6069303813993
187.66887544377417,-354.5415838001193
-313.0793234231367,252.50373906480297
-202.16476331039024,386.0537525169009
400.23624708709815,-531.1508844363722
-156.7684862214042,488.3898456675344
492.9317576289537,478.16432250868604
473.95939450201723,-401.1178338147938
384.09697813907655,658.6514805522679
342.3797716142771,-536.6159231192248
166.44135043231105,-235.52725659425676
996.4904328866431,532.2321699615707
603.6280618786561,341.82697981586625
133.59755289926412,168.43380132200122
7.1583059831742855,201.26805894942845
743.4079839089899,-328.1964934185747
717.8765968873181,-371.47261987818734
361.19935523266093,899.2566247278716
274.88640179484213,983.0175247402694
513.6795861255354,482.811751155381
385.53018390461557,503.4407611968746
701.362335464172,519.9083088583136
494.8514018565869,-355.67330863397547
407.9648811357922,998.3853370389533
-32.41014177616789,288.3205806042206
-363.6378658072072,-189.59906814969148
119.27402524856308,-57.19860650640757
804.7911981647655,-146.46600870875682
145.49172754401766,-450.5814892700894
445.24781829296194,359.97040123426183
241.83033841031295,165.85585861521952
581.5594566765385,265.6359866747965
512.9503251759196,473.0205605570205
-146.053167667732,411.23509081468137
338.4394639800316,471.7073908980102
337.80599995775214,642.5477187967778
327.5763634310683,-562.9738114251091
290.5050807042795,665.0354437388634
327.9075122111453,-36.99771607994977
602.8754735181783,458.0732140796445
721.3030738846772,480.47288036768236
686.1124736832943,295.87386391376907
228.7880056241462,60.19157165958398
752.2367277595681,-405.3720395179627
377.99381726276715,878.0826684251738
547.529248495269,512.4524044567438
400.86760351180124,557.2554833710607
764.7912022551602,587.7931123779723
426.7623268385097,1016.7590952048604
739.3162856749703,693.6918925813255
-198.5013781224618,320.97665686413467
172.89637378986203,-44.94956621584267
-287.7992710973444,136.76357199448543
149.0060082485053,466.9360110973019
453.2449113262999,402.9258932594353
420.27777829331166,-10.102551665442107
-200.7116355631418,397.9634285409847
315.9825071274996,990.8267727598076
481.9057464861781,412.8914444286383
-87.53977560909117,92.2296373072876
-190.30861427914556,407.23402833102676
501.1119678331195,-325.63700000982465
589.4243712068617,271.26622333672975
-350.4835586669771,47.53750554266461
591.6059832263974,-60.11380669534531
298.315602419111,639.5725099982603
751.6655395505996,512.5727431070595
421.9539162430104,-133.84238823342673
639.2141516097254,355.1451087581459
-175.64700379252264,86.5008825249371
688.6352235854323,480.15019192802197
399.8382364601218,-224.81186337903975
535.2724134955484,-269.4328497322075
269.61970129885384,136.9959452897022
365.97454201077744,901.8990601917113
-203.32177942562575,876.8613994099283
555.0467666410714,516.3125667545959
472.0967795652267,448.66477891508123
798.1718115220145,521.4358061989423
760.3731016035188,559.0384816078873
699.4954097871008,-127.8327140368681
-236.5561760734326,515.0795488159594
-166.47973292139906,320.3220751061223
335.5130135956671,-519.5937563327024
828.1060731505709,-163.40858305481225
659.202925239477,-18.90053175493839
40.32950679041463,-52.98193992643602
143.7154290298631,-464.200971660415
