x,y
558.3492549469634,300.8766516218772
426.22622749595536,1105.9448913564468
-418.112475415501,217.35301927227147
515.1260774112862,333.63058105004745
569.7102426390046,265.0555423835104
-307.4565505512907,-167.11565289632688
-238.20636666366244,-101.09248077819595
570.7277862443101,-251.04566418614212
510.92723783038286,720.6552133713417
564.2876270883596,521.7254922038198
-482.300603421879,194.51538376698215
368.51499843990916,320.6124297024873
126.42381387337366,-193.9709653338712
1273.414829377368,346.71380576170395
380.20698093043177,-734.1113737668038
-390.48538869921924,259.2453079482268
-263.86420026671044,225.35912390586492
286.1592285681485,-350.3249503324038
816.2876535222493,593.0951859593368
566.6626506486049,-119.42114029580178
536.2319023196673,723.5949094291846
-323.4391888141274,595.8139419101421
-428.550618532211,338.12803500466225
685.3674893585952,-395.03407599858775
767.0882729941442,74.8814926840133
-184.4212817685191,556.6352752259678
602.0391187144425,-871.7602263045333
964.8512277733014,254.6269544735247
406.2802303994058,914.1140710446216
398.15721087139497,1115.5886746533142
247.28330560741412,406.6150885658319
-51.34617441392638,-17.767908122868718
523.4822036519104,-311.5996388117762
589.6766821021735,-718.0219247284982
509.3072840485478,339.22618566853396
-186.4479352689835,-282.21871649808605
521.0871051896225,19.575771692713477
419.081969990054,670.7071249187842
677.2995558773093,305.7131639179376
-487.7894148599992,-55.713543346917895
-505.4439167266124,-56.535116502788455
-467.6780867915784,-70.01188981520525
82.68964272154876,-81.00416642561687
-335.40289580208264,120.27031163888266
418.49839833958174,-312.62078276187503
-248.05545198842148,-82.0492784484291
452.3910921570545,-769.6063821455436
451.79080585492494,1008.4451620120541
-408.85649238830587,250.91179185400728
758.3306766887448,-177.1128444930932
90.18325078944227,91.98230809501271
48.025376241461046,562.0396655424631
-516.7627479799546,-65.76129261922806
427.39527769840043,650.2318270054811
469.97182590747684,669.8302762717203
444.2625065343371,1079.849074976112
29.4589655182538,-41.57695393981875
-96.17616868785622,415.02447992665896
-136.04233722791312,140.22728037642446
58.83826007969427,67.76744928705737
450.3363861832599,-925.3059333959318
229.6592249097662,-103.34866242820935
71.5770769464203,382.9616974868214
-90.95971459488156,-89.18141521705424
455.04196241946033,1045.4632345691152
782.0419466600296,-371.2147429213192
528.5971940008534,739.5417292946731
-207.0163326714863,273.3955963142871
-5.84078852886574,-12.116139258034686
-307.05564820136254,209.563765530742
1265.2758475569533,348.7074621929522
-218.104228717838,285.7118878880332
-370.00436382394565,57.054338592341246
-14.653780776875829,479.4070139532348
553.5013288187308,-98.9918560489647
564.2241521457508,698.0553375981395
158.18214020199312,433.4920303601685
-255.4388800559102,597.2278195202895
564.1103002633865,-235.66189370469633
-408.33568864219,385.07418749186627
193.00472072055396,221.58673851655752
810.7709565542949,276.5647269449881
351.2436048583956,1168.079540296532
523.1170693137351,592.369707861316
601.0202617993724,-851.7746324583188
-459.4124044340082,40.89796568675851
-399.3319136353617,86.80496691588867
419.64800373542374,1176.151536601124
520.3608222882176,538.5962833171383
559.7304524185486,-594.149868928457
465.8380521252673,649.4165814779255
815.0075613729236,632.9310323043115
908.9260995104937,120.80734211807665
705.1427559105691,598.9816462253236
593.1355734649652,-722.3148066629268
505.6799483863317,-326.7972859727111
1039.0660270984501,482.94753303707796
345.5083346134573,804.7200992639549
498.13511897213834,-43.113302531237636
-495.41865440093335,-53.478499655589964
605.1239830789137,257.7870336598708
-398.0784432586915,102.06718046500603
509.6766135217969,-100.63545648283008
-306.53069727217456,74.94474419259983
-185.49986281022095,-294.46732491661544
449.7334799438349,-119.12362851260737
722.6277759914934,728.2106591775973
789.4840945240859,197.55702369863593
91.2588646735304,122.76399018104249
33.5153984112508,589.0736898511453
562.0122218372312,697.033681575925
717.1092651120991,264.34980671941304
423.324493500412,995.4611803578977
-362.3675397200039,-83.40725555132478
444.45357963512254,555.592397947551
415.5840578056544,692.006534353922
450.03448473025634,1084.9465413599262
-71.16512316617589,-22.338880044795523
1237.5467159343414,336.08524074597455
-205.556827126173,104.86275205395239
147.55839541019333,412.9425092604268
814.9668556192609,385.9002288575599
540.0467024213025,899.5991419689182
851.4390877608394,-385.21774461618304
530.3296944475877,483.85244665031695
595.036847764465,-267.8741804272262
533.7429533713965,735.7602949351464
441.59712267214763,-800.8798268549618
-379.648595786228,400.9005305458157
-537.0894089522089,145.81100861404343
-403.02109332410583,30.098875554816843
96.76657807851923,500.06808081862675
-129.7189168009673,116.27866821091231
-488.34591359679644,497.407405081403
298.7640499883367,-330.6768510362586
-69.41737708141166,4.615126719589723
378.138255070991,715.475970462136
514.3145732866263,-71.92121052116904
-166.3526202588993,502.37660355345514
181.65760647707282,448.36798499320173
-325.14037116203855,605.1691580246714
485.646615707882,636.7116397725055
-479.53659080025835,491.04148955236644
539.2498940882532,-88.3087222486281
393.44100561540944,886.1290402633273
-553.268748495302,490.0540653762103
590.0813017225441,-847.4596198942589
447.52035460642423,503.53308513748874
534.3666981143572,709.5602037898104
95.44020731320637,156.97691894464884
-249.2216734370785,253.8554676379544
-160.86823187873307,318.93853679865975
-115.18044307622066,143.92687430059442
346.4383426779191,405.9852903151647
438.88803325288393,-280.87169703983835
1045.5772432808749,489.42530378634524
501.4628001894798,-685.6043513469489
-240.8759248697597,279.5949232237958
-513.4041425061008,509.100434407673
497.10320159543784,-47.86523641700551
454.29111783753666,933.3467380090372
-257.5938496409344,294.65208824760066
465.32491866599565,1001.1089245103902
365.8224773842453,1186.687784273463
511.7700469050661,-326.60343928649917
751.8302844101397,692.6291704535861
1051.3140043728852,254.20459095039809
-491.88881026281285,-66.76444255753816
228.35523219709486,-26.184536581197655
-179.82670967934135,-296.3755628791119
376.63584633132297,317.2507431895071
413.29598106744913,-838.3058242139639
97.45122333338854,93.29031825075796
144.25571773110207,446.03213801038146
438.90809300418425,1026.566269514138
449.31458732342634,590.2615772447166
-194.4659604863407,-259.20716755348883
465.6297788533109,-911.500898914248
847.3081358716931,99.26302549510532
419.543027131272,1155.232422907584
359.4204238878863,-313.04035904843425
518.5851989605874,712.0385912718854
178.76355444956707,290.98636579206345
-397.5293135477809,436.86987143500613
-16.059727114505968,488.36024648870153
349.6223474600895,-270.7648645807046
-38.00612400262689,-4.273257969079048
-6.535324677142327,0.7348785896712853
9.862524580002633,489.9565267425891
751.696948747218,-87.03594650465269
752.511860640171,763.4214151502194
-281.4899254008787,618.6933584382787
678.6812221356122,-64.20361898764381
393.65877896997506,971.4931309987065
445.74581788654166,648.6472641548003
-501.84744912267934,195.92121125766064
-4.487958554719949,521.4615113210781
84.3484939685528,143.52345023114722
584.0697526071052,-820.7559022317391
63.51850151541317,97.44920354112091
586.7739447044253,-853.9345441761603
372.0786339412876,-281.06385144631474
527.2335432580669,551.479692429723
1100.9670228597681,520.262387503752
519.2575229664694,-671.5772988705746
387.4001695314863,896.2275575398229
-82.03232986582451,97.79286762069636
603.9932179086428,-728.180126252082
994.0990120349655,271.72249731292357
469.3291797190593,-722.4375037063569
327.5977944320207,-62.08269790301584
-11.628558747339493,205.4791795785522
-422.16801347517134,343.21456927023235
188.84513169730636,42.437860391711304
349.050534932167,357.6701753393908
702.7642350273809,592.3621360928188
-344.5790302185431,363.7058859405272
680.1102466871639,249.80664035068867
591.1429576418176,209.95556267316238
-178.0314475856404,-286.41222808884174
99.43671208022586,87.2113679791787
739.1571044939477,745.5646229652558
733.7370738454067,239.4612677439431
404.75071497412733,1160.5812380093478
77.14943535069747,-149.87267203608366
-184.25163199382547,285.925476623034
-216.11566370595133,260.77005231835415
-210.05513363632417,-299.34783680038845
362.5465306462445,-774.2557416497705
-276.21869590004707,89.69250598777501
797.0723168974653,440.9852014672738
-341.27774027199814,614.644321111511
515.3409427791457,700.6059931721932
400.0329008484388,-838.3952693094733
824.5943563758797,624.5888513040084
307.1810713470964,994.9600517338769
884.4488174330519,220.8423520083922
599.8848378851663,-278.9230260298572
507.00484811335957,695.4423586013811
304.38815297255064,341.6683470283455
794.7429858672327,199.16804664777626
-267.6687362370589,187.1434129869947
400.41975489325733,-787.2081803652997
-388.16778633438656,437.4931566051787
54.901503338099744,492.2138122387712
417.8001745946904,1150.2712658931644
557.0037503849239,-130.6570041217519
289.56757600252513,-357.62310370909125
-72.11239106967064,9.502419457169454
-276.7195184468046,617.6427546756659
668.6974646934816,-67.97697968449255
-380.8883908308933,208.38906918423075
458.06784479553744,697.2123962811029
541.139005524291,733.1670950442832
10.828016794560389,223.84211338222346
382.8265334479648,874.6898106513227
766.3459719590116,-128.66256326246898
440.18290923533357,-428.368450424728
463.23657305482845,919.5758015765633
430.35736864839765,-185.04020406322135
645.8679050261334,611.0139850541057
424.5754619209349,-275.1126264599298
133.502510947332,311.07228385888567
333.1731257527541,71.06956589792823
487.4189335569871,671.1701946654862
459.6437992379314,1024.4754616453972
364.9065336121328,1195.6514882061592
1125.7672964668122,305.34579190812343
464.10598834038836,-720.4438425812363
-90.32613654855642,91.74318102430856
219.6934707933441,176.97130100552664
-284.80382838870185,16.268117321279515
601.0716235718314,-234.82875622762293
389.01932079965684,303.20207929662394
759.1641570374773,-109.87840211965319
702.1686473967446,701.3685863086075
453.1793413185366,1033.9842781476195
389.4156739681812,1133.086152920023
516.9319907583964,-203.90177213580066
-443.4460442034649,63.60666104053503
769.7454042435496,657.4828712177024
97.50584632353329,-111.72175770844146
999.3537789373128,410.0312113499789
-184.4432132848668,-298.4166264458121
253.38795502029538,-354.8764200585758
592.8469402901314,-725.6678739068395
418.75105073009496,-298.2037845922635
363.8644637469831,-754.724298109709
-210.08595583790932,527.4951942029196
254.94973064532675,-48.488935050935986
365.92699943190553,1034.017227213515
-417.7834382450084,346.5207228521921
782.5333839466595,-293.6053607157132
-497.6518980688012,494.50568354263686
-423.82029534723745,499.73886636681675
515.285240526382,745.057690754436
552.4448331528533,722.9496288430519
806.2012551024219,236.76235853178468
430.8553463486511,948.4711349905468
-394.109738469633,421.56082197588887
-351.68100055021426,345.0994872290984
-524.480717072505,479.48677887830195
513.4502119707704,-67.32093614223503
524.1280690331824,-63.520101907307705
401.87139211566796,1154.2234682453152
-31.905827491269008,-39.84678928815962
82.45170219439208,114.05134307907339
-187.99560501028435,245.36967514844417
488.15093997836954,-191.93474889354155
670.2859655200326,318.5288588698926
-475.22835528959854,504.35520846994723
536.0958877467106,740.4416055826614
-174.03686281070918,113.4536437902538
469.94615991631883,990.6820141717694
522.0427215522429,747.6386171040475
-53.81791864908019,70.70709528581504
299.56446695617853,-5.363119281042408
742.9065375610325,721.9051702412618
196.28858417375628,398.3990086537225
397.37535608629247,680.7764270839554
399.0919333570496,687.3471627273578
-330.20421819649926,250.77008467516828
1256.2380104702347,349.6262777841202
-417.80178904909656,239.7612265875565
711.2870445393532,455.8332442876148
478.4798276260256,-736.0600364966773
545.6387151522481,-107.73646329428512
509.6417300919274,908.0813878507416
352.14680779862323,41.075659300369
781.8735362842568,246.0629533457397
566.2292056313462,291.92729964233234
608.4549663931376,729.1507696250311
-157.77320932443564,43.64450706438853
367.6589209532071,-444.1352589902817
-361.98646837992226,251.4642790225078
266.82681127177585,577.6176512070689
449.23892835465927,997.1227141237921
1125.3895520514845,339.7313874746826
-280.9179221105771,232.2720422082787
-250.33017790381749,31.92403859169693
809.1352489915162,659.6377770246746
775.2077808495065,456.10736076610004
-230.72726712078523,-324.04248863251564
-221.88610311264085,-314.2625753718618
-273.6730760029131,81.45423981525498
48.901269557571965,-143.61825854574224
397.9508799607015,-831.1649391768178
-119.78900898217702,1042.6215871115319
477.5310468496354,-550.8662271928505
-355.18240738847277,272.7180771966382
285.7809230205291,-103.36271825836533
300.19377686347764,989.6096028822244
57.54159977545544,-124.12020960801134
-329.1117834318481,177.54461579860828
728.6140909101724,-10.975779059386126
-191.85943626204883,-70.03767544375255
567.9418608945259,708.639511501812
539.5311652608345,728.247830125744
-287.2855002518932,187.00889819214
396.15866661368176,-779.2694095473108
-324.8314680161076,525.1282791878898
-191.07772791301932,495.1158996581688
15.948014778608565,501.6942903231712
135.55041903858648,341.5242541905208
1005.045013707703,426.2594240987741
624.631847403287,-104.04180280784756
390.4851997716422,1159.4732474942734
429.9380356572076,951.1577525995182
-37.489810837245386,-48.09068338388876
1102.4742234519176,244.35230200883444
324.30394344624,658.7295628542028
-231.8330169088032,543.7300770791473
416.10285905113824,1189.395525857794
216.08161432673407,49.28249348991437
611.5620049322855,-216.93998907567993
489.8867652406989,655.6122588678853
635.9981215166443,345.2832533337502
-158.5788776807194,69.9947655706095
-182.92797320052483,470.4500647390736
301.4687299634789,1036.8095935312128
320.3301373844952,529.6404712445711
461.40606665494727,-41.608179886005416
705.8730577533615,720.8690109204217
474.48156970486116,-635.0167964381549
-242.12806570666962,268.0467357401618
-104.98904982016475,259.74252852040144
1.3462231587370115,542.466637784323
-510.8148558633881,-86.0589054348888
-228.98054389174104,216.32191015721375
418.58396156963096,921.887619609106
526.1483091073238,275.97821534316415
402.33499388133487,-826.5214195478148
299.1624454190006,-336.7327888608666
545.4562809974196,702.1926851069824
-290.5088393987342,-155.57814367997585
94.36180713321967,75.21397289615899
792.9488501300594,234.6598083714503
592.584457117856,392.90309016282845
506.0959969910115,-286.24294273101435
699.5335725416792,499.8517676588932
156.52551873986715,483.4964028305015
452.35309575030794,912.8490483305352
-272.93306069899677,94.05175182235278
-81.30004588459276,360.5219047183272
233.9036874448016,580.9709486753935
377.17536365231734,-766.2571573216039
219.96366137943767,-66.36159391271617
344.86502245928,66.19020910675856
592.4284634378921,-757.3470422266248
-319.01267704877097,-149.5482045767087
415.30233486502874,-501.35598966241446
-326.3108845373456,-176.23039489368747
-339.92164967296804,249.14621396416067
-430.010155848546,64.19399241559775
444.7670824343974,-908.9572180958863
-230.54350882880755,-317.2155811076181
362.40920760070065,1075.0471219201627
-19.26157955123886,500.5598557525256
66.30549465162258,-117.09293301944233
444.0484422121584,-182.02731868093662
652.0924592153366,-48.29906986749191
719.1394256555344,-380.13580353436345
622.0912112242033,283.6814928288347
569.2134218635663,729.7294724206441
550.5366464959241,692.3268498441705
299.67401806733653,-623.1938599179316
-356.90605603816755,358.78104793753243
-328.5199627309637,484.65964252125485
631.0404292403434,590.2229879724081
-323.1736160988166,273.2736281112994
499.9112695044001,827.5002857750256
427.29732219576977,1075.3560253216788
-20.739797872799716,-34.328241324140336
-219.3985326415959,1070.0456356921782
-455.79606395613655,44.068859466341195
-302.44128135014415,599.3265331859059
147.04999098752026,124.25052262123211
525.3313769501142,729.1283379319095
377.3616606821029,623.1556804450327
837.8743960437957,-368.88512059104045
-126.16421070067446,30.712595165474163
393.0227952960126,1140.1561410512822
881.2272468244652,546.0239087838363
396.6610570396298,-275.8376700647072
600.7685679932797,-708.9394586592317
-169.879951437757,514.8641140544152
-348.44072721533445,101.35214503073418
431.9249413803656,684.9366391574017
-322.58439272705505,249.33185118270012
714.6708010181554,745.9063254839106
47.930763872281666,601.2371862041493
-442.1376830605061,211.09857797793546
480.2418159836889,-595.3073439375835
-35.2153284769983,-0.3060615546911407
463.9596261691399,-66.06378036757377
743.7498836734142,526.0430378473783
450.1819772729152,980.5261111508058
397.27395336066076,920.681909408104
597.4234175655611,-771.9766815778681
386.3059309433633,-837.0385746517545
307.80851017743703,-141.86956826009188
229.80882121643822,-33.80535196695697
801.9619481769206,180.51276460081237
-472.21406766188505,529.4868197634459
28.281824994511982,518.2898586080732
785.4179917683588,414.51046237233464
526.0008308655148,693.0968742579029
682.1771562916825,-147.317304053595
-541.2300139663575,520.4648503015464
590.982986678012,-369.84663216452424
-448.19594344966026,486.56649485510553
113.35344177704623,366.7238333091934
-91.95683307716456,391.5933327470435
-511.16166578172374,524.2676157976921
-510.8255311398764,404.59459707860464
295.42787859368815,19.834848394556143
367.5653458481437,-761.2331739717014
-218.32507983709584,113.90227176111019
-350.0068376565797,-180.27494854173145
-296.37352260437825,-170.30786041116863
-546.4106566331387,467.0960150819406
-347.03453992987386,229.19703705890848
-22.05161740679742,135.26345403944015
458.42531028285606,-916.0042915174288
235.03802448058966,-62.21670268667112
520.4522403998707,846.6350489507917
363.3786666019219,1101.4174880211247
878.6008431160762,108.02007180825188
6.759247837935916,-36.818241235073785
646.9498478100502,-48.566904454800614
924.3616938874017,-78.91927855194443
290.6103296304481,187.77809463392626
526.9187890205601,687.1383808090729
-217.3393296989766,-310.8537881007761
509.9813031595224,-660.3222278121331
672.1461897936188,549.5987914872912
-242.2434725549797,-301.54256865830575
417.5065382029369,1178.6323873621484
444.5012078014995,985.1059455770865
-531.1261925108455,159.16573522415396
407.6893651297345,1166.884784926347
424.97250336649716,1132.3896742487873
-441.75427535124817,-34.42845190647803
690.8988663753804,324.83015776405574
-148.491281470426,508.1284355277528
541.4861692209955,745.2276105562895
-181.3858735082989,1052.3314237294753
78.52266255506338,169.14699613053457
-519.0514644576446,516.4087639330066
718.3082345488255,723.9000302477601
63.924594598422736,-122.97069334480067
-400.13352576177704,387.6729450104845
682.5570753660503,-163.96172825401044
423.70285927264825,1150.7326797699602
525.808568822411,-293.3473868659801
596.9194768901185,387.2372378371212
823.7927166932998,642.9609727199659
-221.89429880299525,525.5096792107048
-49.40797849061078,7.883573224505832
-353.6469221408909,54.105089090965016
199.5410796718813,102.2839501206234
682.9956496808641,504.7410217017666
-122.89493543216717,129.08577579453814
-427.69173387300293,212.91298099198545
722.5877141182383,610.1918047960633
440.1846024346169,971.7606320119571
588.1598674407384,-769.3121257561054
466.0330947568159,-730.3828119667722
540.1185347263253,696.0782254755485
742.6304671082967,251.2546339063955
334.452646272283,447.0941972125352
367.27250864609266,-301.1617723149919
414.97362728107754,-70.22526678466478
700.0266345841342,-155.497999569159
527.1454072303858,704.2479497384397
511.20813352644285,-342.02364883972655
-381.20760626533513,347.62979007202534
744.8267283450498,-95.65619707054981
596.7108507579555,-736.2003522147724
-173.59194917255286,125.10324205372261
-325.3606949746611,-193.68219641059983
-270.03587329585883,-155.7695682169514
465.8199797498747,-866.9983433012844
-351.3254670459899,-159.79570551418573
233.6524031701474,-77.83361437927756
531.6951019459358,796.7155196825925
399.7864126513501,1009.045288819599
71.26513336799896,-102.06197324545768
1254.5323545655885,359.735374551429
684.985445884758,-23.841582828309882
-207.4532057462039,-71.12373846059158
813.594470388957,-371.48835927479
222.36622376574329,190.38703780261085
534.3816911541004,716.4917126915918
421.44543425417254,-750.7291709967468
307.1504948570054,-689.3081366098291
371.7635956965679,845.1575665745853
-223.26393433383822,-326.768476554697
358.99284001681883,318.95913164984694
-214.53341821084268,-296.6454738859449
-36.06196253767651,-38.07042311725066
856.8281915075895,288.529237200122
1238.4363499795356,354.3830973519511
863.8820219729323,-377.7620973739472
480.8835750457147,998.4688731216803
-118.95445814110474,80.82971877954192
108.84820179008892,-88.68779960069735
130.81624399039399,540.6738589193191
685.2295390563816,307.5075980549077
-209.69594309873688,223.21417976601634
553.5976302331949,751.3285814153573
446.3074112799564,-917.3026864772188
407.91859046341443,1127.7952104998558
415.02530870831333,1148.2514512806817
-14.700607320269798,499.0464516112883
28.867028578623472,186.6370662905268
76.36753476361774,115.56420802201855
375.2700491118886,961.8653740536987
-417.2636530948088,417.10463094941133
843.0469369501939,640.063095701193
819.6329175629244,609.6004508867015
419.8677674864936,1123.0749494779047
-372.31154529799556,272.17937811362924
-219.9369566287297,276.3487404192825
533.1292509194274,284.92324748419
819.4380900241758,644.4548410227978
18.281138342751017,286.4273304135357
-229.056169281366,487.4505930961746
-178.74170723621765,500.0882058113759
131.66620900538348,51.35389656894891
425.5399063236286,1147.556703900424
-197.7104839834275,283.68218022726506
694.1986305077102,-176.88449436489728
-246.92666009545545,-264.43538071256313
-34.34959407771795,143.70152908136535
-129.12433399456873,463.91895221531587
681.6114070554953,263.37963545320565
885.5330513614643,-125.67987520941962
435.91080417518367,938.37402544226
-383.43498650127947,378.82033203052237
744.8889116783156,559.1398293541308
467.80079383699353,-737.5676324075068
406.9292851940838,-314.752936504212
783.2050833767316,180.2665811013502
506.9240091382272,544.4656031704533
-356.8737017371171,254.705505413048
560.8269720666997,-382.62214914467506
520.9161342574475,-261.5589293208899
580.6198637139223,-800.4877686360861
-272.90202408097247,86.01868110371466
72.23745183447615,582.0920091775902
-63.854604961599584,-4.023838408314048
-420.70620472732924,329.9722458769856
621.2975691665614,-748.0488972423339
-167.2779704806298,146.1121436869299
-198.02920244910501,129.7527062586413
-179.4848934972166,-22.973634204174104
773.3392104716678,537.0712396372397
470.9637120536116,-859.9289474921053
128.5833960158993,-87.78740650204769
230.80814916461085,183.8993917208062
521.8806954815626,740.0032791871844
526.497813801296,764.4433494595066
-135.6077089942673,49.21606934461801
424.56300363348066,-295.34076377916944
442.369237030163,-111.86206279118099
583.4385743881061,-241.6977212299428
-84.85069324890523,-267.654883624743
601.5758581503413,189.03247963139302
437.81242473797965,915.2600203985003
817.0502544091783,413.3470417017868
-41.913738813471156,-43.77696400594252
-246.34097178068913,-334.09073274260624
1097.6937081111741,411.81539527543725
-232.09869381654954,-306.55048049010276
-76.84080794291336,-1.429234463685015
387.1692702519934,-798.7827783007467
315.6598953661554,-564.0268980882746
-319.21529169082226,342.4701123789873
474.9369043748746,1013.8334061340396
408.97637934868385,1161.3356507541137
736.9327738814972,-402.49385301136124
68.96910817403787,438.41543805093056
738.1775945930275,-91.29068763047856
-354.69903669951447,221.85584043177587
827.472877348059,631.2046693173727
558.360024092736,698.501574549053
-186.44183878424158,162.0516929415717
-381.9949789179908,27.203397763126066
425.5614275676278,978.9572813866976
1049.3184313717231,415.86911268727505
570.8139819497693,-727.0172979566656
-190.3395356874374,435.7780214669606
-241.03177020367607,470.6300637392663
-47.47004782713233,-90.16701157178393
328.6412764281581,-231.71348036460486
267.60803689474005,-32.05513953202193
-90.26061802148563,158.72762254238893
-531.746857112264,529.6987697599783
414.9265202793619,848.2368800706067
534.000479957325,10.610980145590005
931.191531433558,-111.51189579761859
369.95834179480926,745.3330280003083
392.5971567294659,902.614996018991
729.6941941218889,605.601168449922
678.8195112717578,-83.84263206615091
474.6011344313376,-584.9222848025241
-287.41611145181486,241.70095955723747
690.1643703354439,736.1905469521972
597.9004982088705,-753.8312199742975
523.3978278399726,558.9012098738084
593.2033906885656,421.0334006100475
-487.76283915203794,534.5507362373502
-478.0208143378901,494.97702732525295
414.76277742520534,-248.4412495598934
539.3599237785991,684.4742287005205
-242.1139593092849,-43.080604100468435
705.98201404307,-355.12493021004144
-561.9478939164475,471.2826992195003
-95.32629324922226,403.11761213299064
-425.7336392249236,338.0010118469279
580.9702795931911,-789.2405210281067
389.62368410445964,-851.7675503545325
-288.09294898840085,-106.51299880047883
467.9157025019462,843.417138727632
709.7287722017368,422.3127953159231
466.91132460453025,-892.8786682242345
-192.82938556545352,-24.496004163056156
580.2541906251988,-146.2548172432795
-484.9489342138837,-62.6108376587691
264.88024480613484,367.35468939606125
67.2147914300947,-129.88927490605425
545.9741547308192,758.3372818393375
-181.02332607633275,76.2127095314361
559.1344752614274,727.2805348861639
-87.52896437384834,-261.30038565619583
543.6888876232905,15.670629713918137
261.7720360011433,223.37477398315343
89.44417945533787,-88.8575871888191
592.728538390438,-872.2029361644165
-209.02903433295006,-321.82368321945
406.42934546058154,-765.3702499218538
-373.38184424446155,429.2770238997978
870.7117595004778,217.11751955685602
822.8786841313414,392.5000921031923
539.2591993317752,766.4807023775279
-147.17106193170713,175.36780566010273
-116.79512892852932,510.7158041681851
491.8225371445166,976.3971591340829
695.6047688523383,-339.8739835204589
-285.5577952042498,215.3616884755379
-390.23856495775004,318.67911107925215
-386.7953727048369,216.143778732855
868.90902854844,601.6256472013238
442.42807035860994,912.8399821162297
382.43863157363256,935.093745958829
-350.2175297589119,220.78779393468523
641.1360077564557,255.19535423467715
-472.0092933411486,535.0158228530628
-483.36291426526634,499.5162781647622
87.67732021251551,76.81503630738062
-218.76517137542155,335.84653643369455
660.9305899998267,-178.13940004179835
169.71010310840919,-159.30109316019374
605.6950074579909,-292.4428131718518
-207.53957375853304,163.77163181163925
412.58852903480954,956.5880263789052
13.082439107628337,576.1140668283218
938.6556344356795,-121.14146183550457
438.00209687130456,-167.34273632351906
479.45537683267526,-720.8465645962051
559.5765593788902,-705.9177988755275
536.3536803914482,556.546220718084
464.31114022575605,1012.77744325571
92.0695835451194,-63.24399045586792
694.0244565322698,301.7714320811257
403.1291511977174,-319.5246745925008
199.55969686427244,-85.58870790693406
-268.1217475336011,92.43628862059047
593.9387987023549,-780.2145984287286
-242.30171994178764,-52.176795699526174
564.9348354183107,-738.7226742472848
433.4452664233961,1161.0184713718502
435.7368023497995,-143.7669023728664
454.6114421230724,-875.1599713529736
-235.00670132137674,285.7038660127382
179.0347995130495,4.813405108445522
520.660517316282,221.15751922739804
544.535605602925,-146.6187974072054
383.2363255512231,1168.0981047677728
777.2930452293033,566.5206336705293
-495.30825251392287,-51.77543026941554
62.51730398062257,-155.46555566410348
-164.99971411560142,104.45818423228918
-156.3814491572331,98.90364213164284
389.56769155083185,586.4815488264264
-421.37920329819985,312.69195227456817
846.8648913221357,623.3846227138356
512.1136212312343,932.4276052395204
169.49843703389362,-185.8466056087578
730.500829517694,494.6119171342458
446.4513231234143,-188.3574255615732
478.12448109254893,-239.83176514331015
715.1147954405513,245.27012955722432
48.36584009805201,-104.71275931739666
710.5492600786222,764.983075867263
-347.48871215862346,48.59839228767542
34.96193944307552,186.6322428325477
1196.7570827997893,414.11171730296604
364.4212304153929,-804.4787218697984
689.4457670950063,95.97923361539539
620.6242010300817,222.38438825128165
921.5473412742696,201.5495310102715
499.32404917948014,701.8727534619111
410.68790573718337,1156.0655452593342
-259.19465409751365,-341.2487287881022
-198.12762425607963,227.3467596420096
831.324977223908,632.8405447252542
320.8678146611339,874.7848950564403
1094.2121921061957,419.2372135824662
216.35783682024157,-30.46190336815863
56.16000616557012,-64.54395595722055
650.6568691865328,232.18698648571888
-367.59812682779716,430.5541808689408
-431.3627003520652,373.4480450395613
704.5622838161498,-187.23211235943384
314.89702722124724,-228.35158548938267
-210.1937709632116,1075.5790253343791
409.4554618129636,994.569173872762
40.70519670812452,607.9553244425415
-525.7075193391681,382.9601669036407
470.7757298252675,-758.5841474724718
532.6541489012468,564.7462014595698
415.3996475529244,996.601802689742
333.37773952795897,1066.1804702904683
711.4813751321623,304.22075885600236
895.4796934262156,215.76422975312704
391.6682230853393,-305.909329132171
242.60247903032734,-74.42778833475117
-266.64546461370344,88.88523010467131
-249.8306885485472,-324.899790405135
505.3190572005576,974.8145055509643
604.1722361437547,-785.6442840738638
615.2233926070023,-737.2079942988556
562.4127241128422,-759.7098675543907
-208.13649963893735,-26.56351880618942
-131.33498024704787,221.15961333279515
500.2508842075153,67.28212282572738
592.2780194201508,-135.29005400123486
423.3665651195855,688.8878157787386
392.05845531818653,1121.9251687169779
-248.21257880410678,-54.023424132401374
-483.0480320812996,-87.96987248801386
572.4678471184999,267.96610644726945
-177.00012616804298,96.30746263644471
-204.0324301962539,3.407716544422864
386.18463921434665,945.7560496086909
-384.6429538468794,274.83071258147504
-488.8247999619148,515.3574654552863
723.0059523725121,752.3951485788052
-395.4390230445961,18.48822427695521
-531.9166710984629,400.46064848936464
542.4289891188674,-92.84098394386962
320.7890205880867,-636.8143274919256
551.4992648260604,362.5008581753054
594.7992008414137,-282.755696334704
-523.9894808228638,194.7711378974875
404.11614351577504,1188.7114884754149
95.56058136115934,-301.8626076853792
-420.77880639103614,480.6366676024943
-405.33073555724843,317.3600570171103
-240.8590262344676,-342.4258389170844
48.81471197573156,174.3324411951743
559.948355447674,741.3648912686173
367.07479208481186,1040.0073194820027
471.4063428014185,-785.3655692875645
463.7187725264042,-882.4312446261608
408.00533848423294,-809.298340131766
-366.6708233410863,436.7102040044029
-45.99174164276748,438.3772752091446
-411.0517967619872,311.8792771575868
-434.2085036194274,377.13039382948347
