x,y
324.8042258569249,-270.7653220340039
855.2660902911621,-60.748935618494755
-32.66840953848314,275.8386432528962
341.1761410707191,978.5051839461488
160.95020977320996,507.8573597025905
759.5061266529735,-404.4712221145412
711.4749629807562,438.09154301874
528.1175688092469,408.5415142677264
-39.12076734112345,194.45444586714046
-430.85178133540774,51.679130498511256
710.7856601973351,468.57750388124407
527.5064678743707,215.02753438405585
734.1427506401799,-86.98335838672021
126.24536631562233,-26.83244679227593
1005.8339138414409,340.4450408741567
297.51199257014537,55.78658435927008
639.6557046181164,52.09598078732003
193.40516833214986,649.8978363940653
550.285661768784,-353.5489860771199
374.4453651971333,456.0600214501317
445.81254791001544,1008.4398958992697
-379.320127569826,19.540861489812073
819.0550309274885,598.8328104921616
-52.10248046135424,-174.51904339367587
629.7555183934842,143.90344169924998
-149.20208793875426,982.562622689316
338.1384430754257,999.4038261712973
338.59667018473783,-601.744414361383
754.5117863899837,-311.3370973850047
651.4042955595535,473.4324525385003
413.43408365057746,-275.2968460536162
550.6856595782687,250.23761505499436
916.4645012841565,-73.46463223803785
-62.30970490346903,424.43185944675145
298.31217415658745,194.1784591161415
595.6784787647395,236.17716357316607
155.5207074204618,515.3837287315704
505.4766160283739,406.77380501962875
-433.96841727471565,58.09267984636823
112.26710192968608,345.97673201200433
424.4193758715743,582.2252344072728
36.521249910896714,155.03918613431884
-199.22077009395608,74.00104147878848
543.1491317018038,-308.0423721992089
285.3110689177731,973.3878836012664
87.57665265793528,87.61599442549036
419.14046870558667,-320.5417038316779
356.73402034776177,268.8911414414255
-371.1241721955669,107.34758702772544
732.4955426624839,-347.2391836532862
576.1377266191031,281.76447047340184
403.15581472210795,643.3198971406238
981.684967224465,240.8391195170792
1101.6263694312324,316.68438214249136
91.49745026397406,59.407253126688204
2.511429588263193,-44.698101620989185
433.1376068266515,231.67803117291325
677.3265703658551,154.3548158560565
-156.14883610987624,993.4715950687932
328.7598796004822,-595.4559773000275
422.476551940797,-127.67490281952821
736.8709866811432,-382.5753345844865
59.131542912802246,323.60737582642304
678.6613786026642,472.1914477947582
-205.32954852321532,892.5381260214247
40.21913477613196,563.1871255158464
445.4036427805069,-511.89624955228436
-250.85213334446868,405.8542567007508
-180.04215726734992,483.8270049473169
374.66604934578294,-662.7303125709103
781.3897858521169,505.5714191351033
456.2912699666741,857.8241805393055
664.6357867717361,-34.2296351911954
-403.8155561489443,174.73550274890115
-188.51741146897257,108.27916201342565
402.32280746215457,547.7536387644333
-396.48165395608805,102.92667623384496
645.6693455435686,-76.51500139203064
468.34102904883014,-329.0831610048047
1028.2070511814918,297.3372346571942
552.1905717795021,226.19044032394143
742.2659420545751,-71.59814462276543
421.32225991843393,671.4584284697565
624.636090952028,36.36056930515383
-161.06591271138998,979.8852771983288
742.1013201710525,-396.9039649808707
648.2251239446211,504.18832825662304
1106.03975795839,302.81373024781743
414.3908672756803,-554.1566283183002
-177.76605886939257,480.4316312216591
921.7850593487092,522.2215493370568
370.18935639540666,-662.9467634457766
354.9634985140366,851.212708301758
77.68087556945079,-61.54328641542839
150.99568811622075,514.0392660952981
283.14640049700216,-347.9445306501146
170.9390636371904,474.7352434935012
753.4189463246049,465.26925192305765
537.71332832854,403.8423665881819
605.089882578051,-379.53920015980214
-193.713272257116,886.9155304473353
193.5855423258451,-209.1870779694213
-239.79117312141196,316.5466562766835
-331.2766169690186,121.71249615997505
913.4604918783336,420.943665710896
1060.2168013082312,282.5952673002929
330.81904560702105,255.1992468766472
1062.707714258021,274.79786576136394
-204.01302297935834,-118.51809964033288
470.22144306348343,667.8254349474278
673.7507198949135,110.95821174525827
-38.38691840104947,899.4511911242334
362.30806167010627,539.0520405809124
-264.27873413108716,424.81828662404024
749.1912088597435,-416.9978061219113
654.0508863530547,487.0131845610374
-170.82131322722847,477.0562359519486
607.1486731497291,-148.22389869691912
146.23663060198297,526.5443894017341
259.9554717767529,351.9280775054658
288.4162269485991,639.1024244906124
408.0197404910905,546.4661181317609
515.770736878062,-318.6122806261424
558.8489234190113,277.17402504544026
509.5682800486862,-339.65273739680003
1020.8424978738523,351.9913502371207
135.61942604972975,-48.53505905422516
160.38983316147403,-207.72057672744788
-399.2097780669787,178.97402291129774
373.1947110734681,-158.4496497731137
1088.5856880709096,281.32845045358073
-218.6584601464805,-105.65855850568137
675.1083153957971,100.84885646948743
383.04865633820685,-576.6581560420015
556.9020969668456,300.5592575056827
807.4722408284147,489.41979807818734
-133.85691241528696,987.908974834504
369.66351487049894,-654.8613756282555
-218.27385700611222,402.0446352706195
504.86150418851133,700.4214180910078
-266.93178622649384,311.7203268293191
-168.31758703870852,507.0512816339159
149.33997138068452,508.8291863371114
163.19342592566804,430.7024057663152
503.4226515420594,-272.92710011535513
187.16145194317534,-438.3499812657396
812.1096669936375,555.8636680079536
259.23754037841366,682.4633889343969
455.4325401866405,440.6712499268118
1082.4615034255621,280.3398055665546
601.0191030456972,-355.1167022819917
125.79657445741087,-60.264425908769944
450.51063708131863,240.05316780448882
899.203443444131,518.767009853893
736.4749934611649,-63.30151287450166
729.2797336834664,38.47800409895381
1016.7113476296245,285.9911088954444
603.9049375315851,-125.83101158022053
-222.7195156859325,-116.65951539125801
457.4019375556065,653.8825278833276
-141.62230209536486,151.0306409577293
544.8860970105172,292.73025061294595
804.8718939541722,498.0399503436762
-111.86426016238234,916.115122825151
373.1753288038348,-621.9415231786788
-263.7997910444015,399.87383071616176
791.4978712395086,659.9092578532832
858.1926416036919,313.1268497512984
2.774039710231755,73.81681283664224
-162.88408368021913,484.72602146808987
469.1669001429178,887.271499678094
286.67979383102073,543.1186782934318
604.7929199745845,632.3849830972314
420.55219500696273,-182.25416351724792
-128.69538816388567,118.77054596314875
-324.6630646498372,-167.05205546485584
192.7698797258178,402.41526698300913
263.0474351082568,608.6829369128437
1102.2986272088708,308.9513806293182
429.4274258750804,537.1806672175626
548.2673053346135,-268.4399241352967
700.8935927407398,-48.775743662608676
76.52667732946327,70.80625863128057
-363.19856648273606,49.854457522168325
456.7936044398126,-324.3766338499758
-209.52138027382892,-104.85406756797587
520.8286058218464,668.2016283321589
426.880438590306,-491.9102734764648
800.3177823330942,498.9475992621409
-276.86430720651083,434.47666327121823
-128.19794845129564,965.5973800336495
768.7882159146499,565.0422917744555
297.4569057706898,72.28334886537083
380.03251901672775,-629.5086786450277
-114.76507745609872,472.64940458153353
448.98197378415887,-151.20490995275304
901.6210245385839,451.37504115785583
486.58348266802386,835.1543728807877
472.4921729733401,458.33590945303837
-123.6859709474935,894.9244433712973
620.7528246922213,662.3140400175337
426.485199156044,497.8835245451033
446.0977349353759,-101.15631769470616
831.3594724308666,41.422451133277896
255.8483239762044,520.652622415376
730.2012038895895,610.1147532600052
435.21035813800046,567.7841969363997
575.1961418677153,-354.48820725385485
-217.8233377566641,359.6266370510882
50.428401415034635,35.322153189282595
479.72922511539105,-11.483336147239472
749.0519790340047,-329.7995775260731
-304.6965828602654,55.730466497175165
457.42057327703805,-496.898104305081
-262.61121944914277,435.6683586166096
286.6978405733743,133.22933643223556
-349.66416604488626,102.90951816414291
1012.4694975712533,500.3223643986028
278.2128628003194,176.7785180132279
519.8963704140807,372.6705655950583
466.0600556224713,-251.23388431087173
411.60197657295276,418.2505874416894
-155.00659862704018,1011.1321077644171
393.61477526542035,-403.02247237720326
366.8940222419965,392.2824894463368
169.59180346077065,402.45469782439847
1078.7630241722743,300.56897400977124
508.96870472106656,-353.79107491266984
305.27314741296874,1017.592995163087
422.077254907258,16.897908116481155
434.91960965041176,50.23756317257821
22.908324293877424,37.31741215192497
722.9536766288511,-345.27446914742677
708.9882094067701,-205.01830687304334
-341.39577722852715,98.06231956261328
-80.64207609112802,484.51121349077005
447.9023325299366,-134.9233665458769
366.3718697498561,-670.1826190184539
54.20388010393959,355.2085581002292
-231.08881230263594,420.69125151207805
-193.40489430212477,206.96102774997985
-332.31662970145055,110.64511200005342
441.59988134685835,-176.9893803771436
736.824778976934,-342.64694788243946
514.7457649549594,-358.66620074036337
274.6383598717127,-194.2192931762727
270.0134670029661,461.95867768139
264.1933692933241,513.0496339334564
27.74821596492753,31.874227396475575
410.1686440558275,594.7561653994164
216.82902442548442,-161.85696638111102
415.27710694868347,643.8801192890105
581.2264779780876,419.5467420752027
736.7637872632207,-356.2926925008324
440.9226209123782,290.9621391723558
406.5332726700234,-413.26635231550665
-401.6519951083908,64.80474894298665
550.8000312043215,-391.9372953274554
402.5380609008861,-159.60021850382662
-257.7954467740679,409.6159483017999
279.38974942537266,498.8311821783728
446.5395699761638,512.3141866799875
-337.75674697399376,107.60452738288326
418.81745898525793,-417.9924773953408
405.5930171399419,-37.5176984785623
777.6269041218694,-166.46583778014414
356.98611030048045,-133.03191855606337
269.4001136994068,431.28144806810417
229.4550285403888,510.4830024732997
523.9673662239878,-269.37617098952245
673.0434203128004,335.26612292617
643.1430656589216,197.50904890082984
239.86138547202572,-209.45506622690368
682.1080015681082,-355.9033827326342
-138.8369219196546,869.6998418648072
77.91965669387612,41.2267648158491
-297.70164407059895,24.177142031233405
389.0700463367726,-549.8262979235766
-23.259757137636157,423.83756001551194
402.68400605226867,-195.12732595997895
-254.2011767341532,418.7535327530632
170.92222154369784,-474.3154352742774
225.584117963488,397.77133869218915
352.6776640113994,1017.8627365885465
381.5409593487098,-665.6969046333743
35.90414667039079,559.2609055921929
464.64492539577856,-97.91947948647856
-317.3466220751169,105.96678657563889
791.0384038335646,628.3276874869723
299.57161323033506,-155.59712358398832
126.17060472948191,150.78668298569997
700.6683805614205,-295.0319765350346
131.1613738542199,523.8845824911896
275.3288767583565,684.522055953472
193.87311413744388,448.18170602442717
598.0797843212719,-345.05734791005347
489.32369031081134,-231.19099427782626
403.54897288422643,519.6422060469729
386.2675517804743,-466.18689977363283
753.017855056752,-338.870323534825
704.6636860537805,-326.20111971898444
-364.4935258426993,148.44927925018445
380.1619420427626,-53.58494358243652
-239.4989489517983,414.22804491726606
458.6698825048314,92.96122472489918
305.85770152373317,-274.2442933379976
201.6628531606612,383.74100063451993
197.3612348033799,-405.76766153185565
78.51060028614799,163.7219426968143
371.07188478599585,-673.450308703436
519.6185197226716,189.28729031366169
-333.10217487382636,115.43600268474847
1078.2534172968813,287.2151993518915
326.9760295387552,250.08973850787592
336.8787794760613,-230.2483127033085
-342.1620388728689,92.60779211409212
267.0778127149361,632.8531859536488
361.5808453061952,234.99922474578196
-165.86992088087874,953.1679445028785
150.87300086400336,495.68073345619916
358.90843625736716,544.1824978422136
762.1818622210333,384.4994220315213
37.227589391561814,37.101591154788885
451.3658084902154,-565.8541701179412
-169.78833983457127,-124.34174840118229
-390.1124802245385,62.90802387510494
353.9557184522638,-532.1990681820541
-98.41852933788219,416.78118330741876
375.9026258318397,-678.676360608766
107.9625075498188,188.94294434492033
653.3056449985125,1.0189982535556454
409.4814977424104,-181.7996277583549
-350.00246163434554,188.04984939637515
747.4327008325641,-365.79686204941754
302.6455767859134,6.275669605098509
23.45206808157853,-77.54257007378624
274.7388350483133,641.8406074476636
278.0208088646575,991.6224597373924
18.937991211456026,25.53526738994819
387.785640612372,524.4070554841138
381.1808453832081,574.926646137452
778.1497658865898,407.79447151606036
38.813357395723514,16.73500018569692
398.2237127795002,68.52907675123411
316.0295083767941,183.47632687538766
281.3365658485642,282.07326049173247
-416.14375051795355,68.77962283241428
448.45052201808863,-524.4517252252775
-9.146406066835933,410.0322539161663
-289.6379063215807,436.47338556292164
736.9686427918041,-374.6230855446348
156.8378168306299,495.5659200639984
155.46788022389947,-498.035874912949
799.3566878612677,505.609096176983
755.5865278782411,-141.94408377407595
610.7820167820856,-50.25097658218347
161.47238958676556,216.06561085709015
798.4862718192852,555.5058357695451
437.24591697138175,-287.27169605157565
-354.4885720689451,188.9900112922699
534.3273710015231,395.50789995040134
358.18632070156195,-666.9309542356208
-222.6428398140991,85.57408069653764
478.1089537731812,-88.1920201257332
262.76224548481144,392.02995775986454
481.2702697757219,-413.2149912720124
805.9600328603635,72.73537069688395
296.38257489451667,1003.2391405351802
350.06026132648424,494.95704543549823
441.79276208869476,562.3751092780047
239.3290748641747,78.03456796677163
22.103070060743256,17.243252088494867
270.1040210176132,652.246858619548
-417.4019094315773,74.74823618894986
39.299657536432655,-151.90516737585335
490.02789653518386,84.27734425019811
563.6887306073128,218.3712677383712
346.2125898522627,910.3815649239817
-255.26909664727762,432.39232510893515
758.8839759433257,-386.8130458839692
150.2701923997537,-497.1870248162328
699.2052208334047,-172.68407415415192
376.8709789649778,-530.5261204513497
451.66950527503445,-280.26413164370194
-112.9958210881924,447.1043554449405
-316.34858131863444,280.5482533552181
-307.6964347378362,220.735539760334
396.00656524002096,-502.752871354589
845.9801013650263,41.99080143164978
443.07495125408354,-277.8865561059836
465.6715289074558,246.22092355396495
310.64631826087214,1024.2309934747386
-286.60411726529804,314.6156544945197
366.66193534797725,574.3447043191744
733.4066592745814,-398.9172784259212
415.16283067209935,16.184290996353393
36.47825745670266,56.63729011739418
144.2912889232878,180.24399512375888
305.60460773769023,32.896381595218415
-393.629930703039,74.51998184413995
-283.02300118309535,441.60376462769085
806.7491986553115,-209.15189548909927
167.09176549967273,-465.17028683088085
355.7015969342957,395.4119051517195
743.9428474920722,572.8668251764548
508.72980911008324,380.11217780619705
435.4827463554018,-293.17592160179345
143.0988921023961,-163.2168900343115
-368.5775099337712,123.84261012995111
-247.83677928815717,100.56755415435713
177.2542505579728,404.8750196412075
486.879403881998,-108.15599413763682
350.76168522792955,1019.7261861119996
364.92903441150474,566.0359707225415
434.8558661191614,537.7306071290974
748.2846588543275,-403.84535645797484
389.50240469346437,-319.32377838221134
1020.2338956643127,458.21982034753154
372.17432076772724,-539.7295832025308
-210.93294296941764,77.89122126777727
711.71427554448,-368.10569957887344
546.7384518587382,213.3631560634291
-186.00071297539708,368.4918827596537
771.6432754422793,-317.3768200254946
-429.6152024707919,59.598633475391914
803.0723813480092,648.6320767551796
-366.05804775804637,336.7278208196401
187.34984776426907,430.9015609937862
434.3735226284625,-362.4204944501333
723.6398677979486,-361.1543822441442
308.69391628178886,-106.99219329333432
799.1832917412838,482.9573502704177
-224.77953837402742,78.44178186221171
-367.9613993624982,142.56113998071393
68.2022979318828,48.745063504814254
-402.47862862612084,269.2402545563249
194.14446694705234,295.5421180058158
-157.3158642055962,134.85960031467354
267.590697350497,465.5824785021881
723.6022170349796,-126.77863171894258
747.2042678350883,-380.9016734677814
769.3863113406161,85.15236633439751
514.0422380831602,-339.57954717590616
-421.7669273735154,81.80884328743832
389.4681540978377,-538.8530112927632
464.0141645945244,-524.1947797725848
-310.2276996192471,452.7452830842584
398.8068212030885,-202.64019582037162
-56.926962843679796,383.7405286882315
304.1887518286816,1042.509013076074
381.62616248671503,-688.6574925514958
-372.46946520805346,334.8679821982299
661.1443168525464,197.91874555742822
758.7600820647597,557.7098096630002
156.65552811124937,477.16872257236537
333.54452554761355,367.0987630104565
761.3096367503538,-393.0815372647987
238.4155099836608,-158.98063750863918
823.9284409459782,506.93710885022443
48.63120129457085,21.884257010902548
-327.19976996704094,342.08958215817984
-397.7273036445403,267.0564469877617
480.49930604943063,-55.35479038564632
117.19157728658452,-53.539850106212505
768.7097592719537,-369.6706031476114
334.84719120816266,-59.39502359351758
485.299904923637,106.31162741943085
437.59634270215633,602.7326402392439
-329.2968529938433,160.05003028487397
402.87805892020015,-551.9692967791258
153.06201869495294,-230.20939011858528
263.5109503894315,658.6135882875232
716.4217092140741,-389.5796462519668
468.9189840918538,-62.79534633688834
725.7953197908729,-109.43147490338724
-115.36090950889408,804.4714748585051
343.4353047607761,1013.7896911979788
177.91042611716844,-430.6026397643981
510.7061437378746,-188.99790507401738
767.2215837918718,153.3559777549902
369.8759504992661,-684.8030486990456
-363.11280123377054,345.1162847862458
442.75491571371873,-316.5885606029926
313.97450384764386,461.9878383742703
746.8589259486516,560.3395553082499
991.9628030106104,479.1492292510853
794.0917864842039,446.26590912798326
-136.51119415623808,463.0716767245485
288.4231264459713,-52.90767258489482
-246.9850932194419,80.83352042172243
-268.8932962374444,432.3654776368971
849.647109281978,349.8986282145046
53.01244517043236,447.9352517962571
752.1455391954808,416.88552079883556
765.8435635714022,-409.16582288627137
463.6036715805044,-515.7850252643061
-359.1046027830918,-207.66844292184584
415.93850009009594,-201.07124074589186
558.6843858854494,677.3402751670984
341.76047410655224,-415.12676212711295
464.6943162309792,-158.4558164274234
864.5341539899182,504.7120374442391
155.99498842451118,-237.77938676702283
268.31011598308396,661.787918100436
363.3007608923211,-16.431307466592585
754.3396037714928,-388.37419426857804
-157.56033761459483,1001.6304986055432
-212.48861230836013,898.8439036989794
337.75220913435794,964.2771560341189
-277.6461822371608,87.07138690654337
644.5814236207165,442.94813760834484
-375.2482099328699,331.34753641397407
178.2649775505314,447.1323147016452
691.1523657505602,53.28705099325817
602.8955867588603,387.1833147177006
-206.52182678263318,943.8586466471272
495.1787601758276,409.14590355862754
829.3930426456631,516.7618591116775
136.45093190367933,328.2842011300304
479.97920715074764,553.1602060599464
-154.73250424596947,494.4355090368525
308.34524384027947,446.4310251173047
-117.82876132343786,221.0886707189323
-354.893807362293,39.47255705143532
319.5819196846829,-83.97524991601551
638.3664840850098,507.74987321683125
415.2470652773696,-110.74302689476137
139.69505757469986,-236.64443508647338
268.6412984801333,656.5702163173479
250.71978603150242,632.5534971522139
739.8756547719095,-393.37409715167837
-159.41205121746793,971.4985683501194
-224.17009743484348,930.8455103418299
326.43426577862454,1033.2161579490537
-424.22677168740813,68.38703403373256
339.22523832940016,971.1779811778257
810.6036242483111,57.3629471843478
558.197560128314,24.709361083956516
826.0044827541101,478.7932311262522
-401.35054307426736,30.088076486599427
647.26641893274,-123.10606993312138
-122.94678941648937,495.92257342965047
552.0759534536917,657.3654253862786
454.2661079248644,571.5620662972514
133.77391083867678,-66.26339274316092
384.02974895116887,-653.8815242885823
-310.65413937399484,427.13340924759297
-372.5587774572907,180.27235720629926
169.5839392270126,198.42886084747553
460.89723685345683,212.2606214156139
432.76721119327567,489.94569270507543
461.26198330644354,-22.506805981295837
-99.98482899860464,412.1773322097053
-293.06272737061914,221.29696886026866
694.3469703769783,214.39033585195267
715.57727962184,-327.97620738649186
448.9207974787264,673.7172866786511
697.2846681029879,-158.59184171340175
520.0972242549103,416.1148247977152
552.5846339468758,313.8410382635617
369.6306035083408,369.56124893695556
723.9195331630784,-336.9675653587417
615.1177473502311,517.3160067481647
355.2206524868448,945.904158694117
368.6138232095469,855.9414985228951
790.2569483604624,55.65591635182363
525.7065635941352,39.05814247187248
268.3516607379302,692.3154911856352
562.4351443521239,265.64410990901894
-173.4422414130121,523.7967795023942
375.1690160628798,-696.8672073608725
-28.076050947635007,657.3495205483271
640.2008895503353,218.32665531003408
-76.60805173082012,224.00375015367993
-110.3676717713946,-112.95438128028167
40.11742060761842,288.7318899043692
254.16652728083966,192.73231861864724
701.7578953907231,504.27637537815394
-327.96835745645495,432.4474946337799
-109.19244622240642,460.0239099284251
160.95090068060966,41.62594973832831
-411.5650284109868,24.682615059222268
311.34182059483965,350.456608080271
-294.4545276227527,245.97546708027994
469.35425555058345,-524.8228236323711
363.22150853858625,888.2884928139783
-364.66386865117596,-221.55141412353785
496.3018472687151,433.53646328741996
159.3784871794698,-261.3144153948242
-238.55971131689458,84.644464325109
646.7096358940042,511.7172088833247
791.3711655769979,71.96785083198075
346.26425569500793,822.8538947080839
-190.35956353486955,429.7906399595469
147.63183054508056,-87.08164973835693
447.73767462390725,526.9092950924035
730.1236790658409,-355.4332790678634
711.6728016613632,-187.98788087003598
396.87579476161386,982.5293319590471
71.11551052417096,317.64721949451507
744.4975954331991,578.3114546111685
442.50066905397847,-160.20690101231418
54.95850211325309,374.1289838238623
292.40050054408226,-163.21356925275538
-419.0587568783838,23.60980659690846
-338.66601077248777,159.4026234869118
754.3259843104503,-297.3388431349332
95.30325205236878,67.15503964313679
570.3739329321368,422.50177870884613
462.04970082872126,370.1436067594135
198.39558268686702,-221.6648421544276
538.0280908090225,251.53120973547766
590.3292377714965,510.82580613124173
84.8347644118626,-58.507506910456144
349.5108771310334,974.0757205309851
154.05904374123142,-504.0857829245593
739.6618817351795,-158.57514773806096
-170.7195845977691,880.576241192065
371.58002638359665,503.69735440804203
-102.89540776096831,470.8006243128857
-148.44571688176575,1005.4692707816189
382.35551468383613,-678.8290566058964
722.7852834258865,-194.66999065411918
4.1727608357696475,-107.14823500847295
446.9744405982086,-264.15712179759356
-205.0357725178255,336.1761240644803
1007.6633653008588,476.6618561767075
-386.872715080461,323.6312354567524
69.41093133469938,358.59402151782655
209.70057383581937,263.59544236553023
773.7778687560814,511.3071143313895
576.4022622461803,323.2062689124291
707.5285547218562,41.09465395622518
22.785558404579284,-91.29029404442933
432.6596010861692,564.2286964261534
776.7577696427984,-397.76009185630096
744.5477475102798,-285.3693966296414
363.9417448360888,-571.2918004557249
514.3397318870475,373.9087999974572
-410.43713233243517,263.87822676193076
646.4161074765736,340.4695562783242
131.06888461228752,-122.64514850851859
259.07181855234927,-162.4122606941585
54.05958622023296,20.843442770138783
-147.03901101036502,962.6691262118794
601.0567096737377,513.7381258724402
657.1327716105142,526.5884848902648
325.33299189238613,1039.0971934920565
155.98434744871219,-509.540819837772
-194.20778544581978,920.0200796808568
171.97280394279034,453.8398415957037
459.19746614411474,545.8943349964236
211.68102175949787,106.99875249884337
-173.02473332737776,921.0045236354816
194.585150597802,-76.93290616403414
-338.06678174815687,154.9828404363777
-322.19694994762193,340.40847422944165
733.6378937722966,718.6808447541077
613.2768885367827,637.7573676245186
212.87543814512853,629.8602329494875
629.0408404757424,302.7310029292884
-31.559562201933048,385.9280508066026
-128.48407343056803,103.08902381687948
-322.4574718051949,454.81619386474335
473.4891730499951,519.3426915129223
638.2049987405492,-31.310453302689684
386.12075860934607,-546.0698540915507
365.65712650432044,-581.4565232097679
177.86407376419837,-229.2717634681499
270.5384611805759,682.0660806967882
646.1065305640137,-286.0756178548066
630.337953866262,478.9568169729414
450.41773826173227,343.4505922521295
744.029587228527,-370.44972130071903
393.8038065171794,936.4018243369501
309.9150500491689,368.688772055976
-176.20267221338153,443.4129330018169
152.70630145613498,406.62592148749394
440.1668473895455,534.5407735874026
525.8213471364049,468.03152117781286
698.4521175847151,-144.11751179540602
715.6490431207461,474.6021071492489
221.3728669421934,101.514104575838
-119.79487649553216,211.56405963438215
346.6581464574942,643.4373812857564
115.49868875040211,-75.55984591202275
709.8790021325611,-129.78355405698264
192.5859348742982,-394.8200641689758
-338.8612273423316,265.5870626095196
-270.6829677387548,416.34620793294795
445.8002230177175,-557.02589058047
-157.72525698341312,502.87691037060534
478.6274558252926,572.5914919580289
517.0554698230303,-379.37106206321374
436.47606755928666,691.1222863647542
369.34155309332795,-575.5519952365685
163.42053121260128,-257.4691304702968
1018.4435711251757,509.4313863536857
588.5202537264948,332.8270385720911
123.83824203254613,188.94721114959225
-79.36462365917434,203.7986812740633
766.838619308293,-338.46030924728245
729.7236560710546,-380.18821284295376
373.94612090693045,936.7352177157536
329.9077416484302,995.9419696568422
469.4963302374833,495.01232220689434
354.47681530917066,523.3669640384161
584.5142798154054,533.7330278875087
415.0947775829859,-344.7506102308916
431.880192170701,997.2825960829222
-13.957058094191487,287.89782263919767
-360.22806250984684,-227.60273100593236
151.27101688770568,-42.58583959996362
824.832415697553,-168.17328621573944
148.9704437624954,-506.50036454133107
479.1210983977041,393.1450084038105
184.22264582314278,137.99825860376566
566.1492437519483,274.89869907723727
506.2190230429222,566.2716353105942
-148.57402273113672,423.8524998396635
365.6947277348076,495.0172622154998
235.8193767673145,552.6282802636995
360.02652865121115,-591.2754616296138
272.35742490516566,700.0229614338701
335.89917241464536,-84.56348997566587
588.2576741192553,446.8050994248236
649.9153050626012,498.69291508883094
731.2131651888452,299.0434881710077
235.28346467238242,29.71407177622968
754.4636104787285,-398.45829628365755
393.88230268848366,927.9061218365472
502.12946011992284,530.2440700477772
348.17332385896617,563.0776076925613
803.9272902003912,563.4905150908123
458.87080791355953,1036.5100717608036
787.2999575836674,693.2079474160722
-139.43308441207165,327.8017609660981
199.06638711559057,-29.90117693345563
-337.94401299869355,150.1449751589222
165.65687636499734,481.1473008582328
493.3678897260582,441.6975686045489
456.34375793208693,35.304002589065696
-249.9936619644324,421.51436585950637
339.56217925306055,1007.8594478449562
465.8773456704403,485.7748147764724
-139.54289510466185,62.098796276943844
-205.09340116333266,406.63587993481775
533.5322846171218,-299.8820753111421
584.7664977686129,274.7164698084106
-350.3116774768615,25.18662320574341
610.3931402961897,-49.477169153583326
281.2202788640954,667.036137590052
650.2216434181714,551.9047276607841
434.7667329331961,-151.0641244767052
685.796181253696,344.7430373998448
-174.16616746879652,70.68519682616318
628.4430824717962,499.5486405748997
401.8663449799347,-217.70536607982223
527.9347115148923,-297.45067396345223
205.9679609046689,110.02885574905227
388.9042501174186,972.3261894128148
-224.71725191958285,913.3691279189555
508.84878101534844,538.2864427434503
439.67367901021254,482.4580245186014
833.4115341622017,501.2659871764193
797.7157929662886,535.9425605043202
707.9421168949065,-151.091185471164
-165.75849632937528,462.27436089045875
-119.53916369802975,327.9343489214519
363.541053719981,-547.1295990678227
849.2869626169409,-187.35703006023402
646.2145609718065,-12.703490491827896
86.32909616017456,-74.10359546314673
149.0031867195349,-516.4138827661995
370.12685048358827,436.46692151147414
550.1212210955458,421.2125007284116
-293.0615208304521,171.1841980192494
692.3659663898263,-81.51349401935698
460.90542756491675,-531.7852496123993
485.53043127502195,580.2502505801085
-83.4900329484396,56.49499585292913
324.2412926643393,-190.7315305889563
-78.45968165960457,447.76340682920176
585.2277438276506,-377.3393427422805
799.0132065198385,657.8715975827733
267.7223551587122,15.083061336232413
521.6020012630254,538.7247517729238
-15.963194449403572,120.92562203625525
294.85157367594866,-26.620511869192434
604.2531460830814,451.93446991068635
834.0731833645126,54.47789809351589
175.42146767098922,112.35571411105995
392.4500186476845,951.4600706647425
253.37463561976733,115.0767095488945
-246.24825721166266,84.14399588417602
817.993005353714,-102.82860390934798
632.5047232009366,-207.45795655452625
499.6875831032908,538.651817420971
646.2751259731792,493.51939249933395
825.3625288262015,541.8082223093954
890.5895989645992,523.3881743856199
223.13403590943122,-227.21311875613472
670.6404257008725,232.76458744312146
185.7744004110728,-230.88116467844299
366.76443683421996,-606.6170689753023
494.6390253574495,445.44882459041906
338.7343373253769,219.49680512163962
555.6069857276314,263.12608857486174
177.8296508580544,-66.76516193185272
466.5522822802474,1019.6384585355992
-278.64470324436525,178.5442547097999
-276.7771073444693,168.3156112604751
487.0890084900425,399.50032438926894
731.6247007204629,-124.17250570491034
489.94989743167065,585.5808220021466
-96.10129446851148,216.94372604511767
299.52692845652007,-195.52242438688467
362.72673339202714,1015.705619781346
-167.56742808196196,337.22656192533714
-150.33433534467258,432.5392739854865
1092.5068983594222,315.3491868453118
549.1157242624341,-313.8513976622208
607.1808207280698,-391.8559432601422
361.90829685713635,-598.1673018445297
792.4306533855571,269.17671495259236
-54.26011798583869,143.71422748146523
325.8728531103488,-73.30099816752963
810.213414948536,419.0622371131171
242.79036065855632,488.12348072046046
58.65861762962538,363.7483160373225
169.6484163093371,152.6325263399926
430.21134882343574,873.3441527224584
813.0854396406852,649.892261118083
-234.79517930223298,65.63156328320127
584.0042027311764,-240.25683850173405
1043.1992664318248,233.25671300216797
471.2973599483121,526.3048632046448
840.8429892244523,517.6500218376667
390.712601585615,-654.7168226460909
802.5318767323755,551.8418435995046
-192.33173720504618,-161.79122201264573
263.8525276873357,-200.5549622378788
659.8793297447536,229.415785236733
-413.34637726085776,271.08045739036953
144.38776570134408,-514.8174703251034
-316.87146054745193,137.8666228925769
-295.5821279025742,158.51696799237072
453.5256443040508,165.5521465250813
