x,y
-186.65690201602482,131.5126678519473
790.546291291406,519.838801888424
547.2833536753873,-430.1303567454358
528.5553251754345,-274.809548310249
752.4983541781257,503.037550067502
365.7938648190643,1053.5957763800611
-173.74514720698463,-227.84117479598595
713.7578761419322,719.376298047141
-191.2378787787218,269.9908173385266
26.457263532359903,220.4741378171955
-360.1880250064066,353.34770064906377
403.96361277075056,667.3629515701256
19.104562146686874,362.3881448058394
-412.82453080246233,387.55653565555434
-357.24546001761814,199.43300767704477
-477.3489434986141,-29.27943448553359
461.46849865653144,523.1059895085134
811.8601090206358,310.04641255690126
527.8999373665448,36.319552014478475
-498.2130396043555,-67.33925404805439
-61.00882060751995,279.2666165956354
523.3913639279779,703.9884755534216
1224.5813538597943,377.35820494446403
-225.90350410485863,153.26228313933973
180.99632226671307,270.73695691803545
-47.22625574439508,50.891710996603386
-458.9787444871684,-60.825393923074806
-519.3433232156208,178.07493239072906
485.2266353552206,-190.08658288158824
381.0263441735465,-228.83909157162137
583.6447892223604,-834.5740698412762
88.82470922125518,-20.622662356940914
-118.26722256279757,191.86777696371544
488.32777836346116,902.8656239091932
447.19718686046025,1111.70896447013
406.1299028803336,-766.6802402647213
425.0009834663492,1123.5675439135202
-370.15628559499436,206.26441488082904
537.64962145397,545.825554747872
769.130682976667,676.2692701227606
787.0524391945664,320.98015634133
520.5996590376873,956.2954401669784
842.453688480943,117.29824523735056
-187.44904292283988,143.23893699882777
800.4731178214885,573.6903735616805
-26.274834805709098,31.499457199952246
19.043048804255598,68.80962013509426
320.07962483288924,-84.09405785497711
421.7781235928368,917.5962903458151
724.631425170498,-73.35640792038349
-339.93731384514876,81.33667353909138
-140.93128688741118,99.40506292393911
540.3838372095382,465.935993088125
798.579379316894,-362.739002712863
-533.5218160516541,470.47192814520133
824.7945541042944,512.6521866362243
-532.7705409380828,489.40941926105614
560.9206286975556,-442.65222183397174
-371.7818705219544,330.98379738811485
-457.6215537618608,514.6096219542554
-531.5409493138591,451.29071244494537
875.1473445871591,-37.757121419054556
443.1507141187868,999.709629230266
923.1290577272194,477.18092149376355
-508.0867824245038,-38.96039501458756
585.0352313824944,308.8655706838215
518.6092678372509,722.4501509036095
456.2945542059986,962.9365977081105
371.3160877721122,1184.2280572477475
287.16835712527796,-317.6323100879451
-243.34368579867083,223.65521136561264
-187.1679901137247,-103.6654052552155
462.36729465513656,-709.1806564751887
833.0489289559372,-108.37323874740439
-423.4850955452671,401.72463663504806
-62.19760250403826,58.48531080855106
-465.31714648002986,60.38613613424549
-313.0418560440174,246.05018016459084
-471.84271514096855,169.89062553107365
414.78717189716315,-560.0377768074042
775.6461417368591,664.6279142528396
166.9711477090079,470.121564498516
-302.25602911765935,415.5983710895997
-40.862354573110046,444.96045732331095
503.9327179982197,579.3309317475852
638.3770236354349,36.94628663466784
787.1179334558238,-154.693900725258
776.6094667454556,-376.84675976846347
566.2580631605192,-812.7138692787538
-24.136046613218905,454.69096292875
-141.67633758454355,163.89592601425878
-344.78212509946854,188.49131058604212
514.5925266703063,880.150650416919
391.4092757755263,-750.7464363843097
-378.02229042379224,220.29306246466348
-328.476728580348,215.32523880909534
351.0721670029016,1031.9121975819164
387.5410268043668,1123.2893985706087
429.88707946763003,1095.0976258528249
541.7468766666631,554.0188029709152
159.06890268803494,414.337652601442
-379.54722595203685,244.8582623508333
423.6223441978293,-142.22243268658355
851.6814763738522,101.83286130810966
-163.47304382335446,-276.2226809847591
-384.11490896586884,227.8474623425496
-218.15022791572238,121.92374830243803
81.89992035819124,-20.74473323085737
419.6368629707552,412.83569799748005
354.47271530371154,654.5050659924378
525.7678058007605,-60.115877723807706
821.0603545889088,541.514650130335
541.959879976431,862.2527805892131
565.2001794010314,-440.2531727185411
-409.21774164276115,213.8651108520169
58.908677375094314,32.32735086724786
344.47684852684944,1039.281571706189
-97.24107924483147,998.7335406352815
743.29206693576,262.5176133714489
422.5821711475422,640.7048204282141
-511.88611404610805,-50.28620513544331
442.97124493415976,1019.3028468610121
408.8944896390091,1138.0937383395335
398.2035621966532,105.49861139100308
-427.0090732434438,46.80481642462572
10.297506926170223,63.40842721177948
501.84789460910804,661.5664684894766
-393.4256926232454,183.7642742844334
725.7685339098879,721.7987386572424
307.32040185771075,-51.98655137035047
-379.6865748710994,34.279742263153985
1163.28118375089,361.38188370042604
-266.4868400888012,438.23567941835535
-208.32692498885774,260.65674413127755
-514.4222225197352,182.96740864237722
302.48228648507575,-285.5825515171498
-313.7733087352734,271.0245360600553
498.11738263021635,714.0976682359992
582.8070238335047,-820.7812270338623
-147.40044525920575,182.87926357392334
-169.45128972916075,127.02840098521838
415.87541700047,941.585303548781
430.7098354784856,1158.6576480240128
-340.36409804930713,241.09376792465036
248.33823264598618,372.0536089827252
544.3360756229587,534.2270232792963
731.8296154742288,469.8352360831313
545.2401674655599,323.46079503458975
-0.28421903535151305,439.149941662537
-150.94769885572947,-234.54236268296853
523.3269114187937,891.1152606583065
590.2945942850072,-683.8848382284018
502.70753163982147,654.206362368556
-126.1830331184861,1077.5987693822185
419.18893108525685,-278.6999332082285
-250.95252025943338,-48.846863517865685
382.80183978280155,670.9922215192468
838.5366136499526,-351.1239352766034
834.0394787844147,546.6711203044629
-100.8152542737384,138.33378433113134
392.9674452424094,-786.2076294052931
93.35332335806397,46.90639978733014
72.4503441119743,503.13552645520053
168.8947150482022,-142.96294958605122
516.4172643249077,-266.7898502764459
25.434720717750626,516.2534159229532
-474.9557309429579,-70.16639930114955
741.2652533609007,-67.50523132157355
468.1687155280599,601.1295432713882
490.18786986895344,1130.3304925354607
-91.52213060468831,445.28051559150606
700.7038781396184,649.763343099465
330.0992777838947,-10.058053611445946
-18.49153637565633,76.17708309946907
91.56665359645878,-44.41492192898839
511.76283404680663,349.0146981549507
60.633637710206116,131.95711298556458
554.3738160257202,536.9244926120665
606.7489324289255,709.0186719161177
445.91111533857793,909.9433978722316
-296.18962951531574,-17.57985974222322
318.899558674443,-291.0432482132207
764.5142327487101,619.4775495859258
-405.0537391687549,410.0130161640871
560.5016297026218,-135.02156249261617
498.3600910956257,646.55107309702
569.9880492231541,-106.12910991686358
576.7358673852725,-818.7759182625574
445.86140553624614,646.0995622546305
424.20299677565833,1013.2341775073967
-404.0860856618683,219.2205999042689
-500.03426472142104,480.00998399730463
-544.8651853250769,471.71714978610385
-464.7039528148264,478.1538986479292
390.22427162405467,1143.1947934161576
-344.4143767492457,198.20613013642415
501.37533229309537,532.9361929688259
769.7192629342413,420.10310509866594
226.8418526096398,401.06463176570566
-558.880045562822,439.31879592666286
-372.80100298626576,241.59986797680867
-29.761906723002582,-107.76536070062602
16.873902804437837,-72.37851370666843
395.3961600632953,-257.02371149301797
536.22774918003,521.0325458298154
-178.281346595564,-294.32336237565636
-529.6367405468013,459.26162908618574
529.4794071134794,55.9677917173673
498.28858672044754,913.118013651238
672.5375726692612,263.48180281266326
888.0510146082837,104.53429997573619
-228.86630306600728,39.46123582111943
267.5820188303921,-207.53405132629575
-244.8326337668063,-72.68161028802703
818.7381420009625,-355.8177602507533
688.4862052191056,737.6268057132048
-156.67932620103244,256.1599791154438
346.7502399413643,-713.1566372966022
714.6313237495166,679.7101688359572
-156.49705480990605,153.7837491387762
125.5147756147392,-44.51044700778506
-411.44056034154215,239.960385586286
172.9654376814583,113.88284463378174
64.49615293200819,21.11314530802427
99.63148925116303,531.4673436093279
160.48272779671277,-146.66292842895632
-446.6328071449677,27.09623889422535
508.81942453472044,603.5505520238411
437.39779955718836,677.6077621563269
-121.80903038364923,463.5124234555551
406.2379407921387,994.060049889528
686.379116384578,630.3916723059538
-245.37379409402803,-5.657730558669814
-42.09601971125553,42.15504623274087
452.3332482765594,-878.5685162943532
549.3443646018311,298.5077030769682
441.71238285944037,1103.573730483944
-414.6312295592454,207.10886079077437
511.76281881659196,349.01469769603517
564.7143480658835,249.44644891830532
-297.080158927561,-147.06902267890075
-285.6865064891893,-162.31754181814813
583.7575688268541,-240.3405770306843
493.7214654267174,735.2353837662306
542.7126144335932,589.4970759487617
-473.85766740289546,211.2912457229956
367.33412257406474,335.871835781245
145.56889694409273,-142.17721893555674
1255.0317653646905,358.4585915456595
391.1064141172573,-722.9959613408847
-389.70874517700526,251.5249390619283
-267.353031892829,214.66643032839718
274.87758774585905,-348.02844144431737
804.6561901614085,574.8499072002189
534.2887759473674,-99.26263215214243
514.905627580506,738.3479208890495
-312.6933118888068,582.2114110811674
-433.3140196237439,381.23283721983125
665.2213020111269,-389.8744939056199
722.3172361621808,74.85984827030994
-174.7087687238183,551.3120175998923
590.5971530633349,-837.2838278997235
943.2971962400693,256.75701497360893
406.24374772334124,900.653748492414
406.42409865729167,1101.4766797798727
237.42921649167587,379.6778011309171
-49.40213073260191,-6.605441623460183
525.7998843615334,-266.81863766861187
582.9697706769635,-688.4944800404661
470.0941384412309,348.0938832156279
-157.9962708066759,-284.92466772538273
492.6307540214307,57.97913277940159
419.8322466526099,661.7821152090112
673.656353180907,309.0637144026109
-487.5610031413824,-41.90405940370245
-501.24945973726335,-47.49181649680679
-462.5945412312305,-63.06185234381865
72.2805475759543,-95.33885836355222
-334.2733569481893,105.16581677480269
421.6036585078284,-267.2949022713578
-248.8975754568645,-71.66455928485165
448.7441379068597,-750.9995600893045
457.59526792488214,1008.1046211018139
-408.8915637664776,244.3328122681494
757.457568463485,-173.88074518221984
66.97625469004842,36.354077838636876
38.75835175898801,506.975145682939
-507.58054866611224,-78.65069942514972
427.8559407343595,640.0823787858815
459.81614218998817,699.2453994773807
461.1986205575675,1096.6964901492586
30.4373502868282,-0.793107723828997
-93.35821988761236,412.37282428582853
-123.97760899051032,166.22536175142824
67.70091266209111,120.92280589654577
460.4977967560518,-900.9661988277473
198.4949603155824,-112.46801910841803
66.30108354963933,359.9331012650886
-92.61453807263234,-75.76941695509483
448.7427256479945,1040.770683354653
767.3841862241949,-378.027871537709
507.2980540814941,754.7252235233418
-207.3488360040869,253.79891588628936
-19.2978917348359,-26.25029753153541
-308.31770471477915,202.95556916491088
1239.9029850072159,366.67415943958537
-220.7313855158725,267.38916531894574
-375.61237819933734,65.11742409431261
-18.07682645394408,491.83759192763915
543.3075083710881,-88.36666094991283
544.3521207326013,710.3379379196512
173.77611074994144,385.0755004437299
-269.820045918957,600.2805857815189
563.8012147626155,-234.1274968316042
-413.6889203206865,430.43060688902744
188.5676849834458,217.14393650432245
928.0640614578206,283.8063126361564
361.3463279298312,1163.511604166059
523.404747924056,598.7426816149953
588.3616025788905,-818.2585220104371
-456.185047709976,48.966273640932435
-399.37023491643134,95.71810664836013
431.3368549830712,1170.4137087810552
521.5841063632912,529.3494474688329
566.464389695624,-599.8078177865668
455.88516936742633,667.5063972864045
813.9711929167746,631.1431988544192
854.9457605185471,129.38851133080803
716.4640408039185,592.434087161641
593.6571845166281,-687.5796952280475
505.71253574118987,-282.2044351475207
1015.5872218392054,490.614422795908
347.3826706863711,803.5505855911058
481.83077568809006,5.576604293958385
-496.996350935273,-39.08206657743221
605.6369637863351,255.51668887748076
-392.1081057737936,80.99877126569511
518.8483411050069,-101.87440093400475
-306.60781287194544,76.05865821241309
-158.74349555496238,-298.49702816458597
454.8740005094721,-78.8713275500341
710.2049077893979,709.6409472537462
760.0745800642592,208.28004831781942
73.26981043732275,61.774254259331144
32.74348675320116,516.849420958447
552.2481497444016,686.9864557518338
727.7737981182678,276.13847586734806
426.40421638118164,990.9830887382129
-362.55809343865195,-102.98989131560359
454.24693881624836,581.3664029475808
413.3855393155539,681.7905216189548
469.4129083986875,1103.199361598676
-68.34067683897486,23.517101222837926
1219.7441327623128,351.820363862549
-198.59657492001384,129.03383565401558
144.94694690177636,403.9045313855922
766.3016827211085,406.43758324132824
537.6173396962394,889.0135620564191
837.4755003157264,-394.16212335363895
499.2559471468085,500.6993451366055
597.8439649109603,-243.62223709121065
516.0837760231932,749.9805570433224
437.0131283943035,-770.2257826677425
-349.0067971591492,388.96459446779227
-533.8456072159935,162.658733340355
-406.263942672857,40.16087017286003
93.10329433602116,518.553444256901
-116.04566908373482,148.1404516858107
-524.5058204453908,487.58046359692065
284.73368819419505,-328.22554295250995
-57.52148688956049,43.58596746274887
381.2170992796355,676.251502761984
511.900504728616,-66.57176894039168
-151.6638895487592,497.14948857705957
173.73086225378012,406.4527617487785
-312.8343746944825,595.7726856778864
469.2949662347664,649.7024823393537
-481.58691341305166,473.7140849768376
528.0425353266394,-78.10475333557423
388.3105923773554,910.0894234259694
-553.0261417340332,463.6485682036537
579.478238601082,-815.8012122591135
446.2742394944749,489.9213677959499
511.4485744088811,726.5966615065225
76.07485885305758,113.64701176696232
-252.00458065341616,248.99334826365413
-163.40117629160864,303.2171446935176
-128.25775985512362,93.0971777201424
329.75598683175417,386.5919557507246
452.2382476726915,-258.0783874079896
1022.8239505520148,496.8618710707243
493.90146426159225,-662.9590036375373
-242.8456762564269,259.30879718545395
-517.0155515559162,476.9799802882203
484.4894205480545,1.6845658210187908
456.2572805453924,925.994053593997
-256.8707569216752,280.4296242117739
460.49173395938715,999.0357477559575
376.75451121090714,1181.0731740180702
513.2223965919225,-284.7346767049346
743.5986155583063,674.9534316829191
1019.5815066978756,266.0495538447549
-488.64641352990805,-54.35929612870711
220.0633853478085,-20.74541794604063
-152.13788868089517,-298.87517562775867
373.72833961318054,331.55142778969304
409.00298807058044,-801.0941590526618
72.93885306913778,35.954648055356344
144.31424125454217,393.7283567417997
440.27962613135253,1026.2462165450502
441.53640330095504,600.2878863730926
-172.1497090615357,-263.3988025070712
473.22267586088145,-883.2752591497776
790.6897109377435,99.65586570372557
439.21554911177964,1143.207664237433
353.77243129560566,-295.69242715597403
493.56348566591316,720.2865632955087
172.01298231597468,296.5549870329888
-365.80699921869683,432.7769649016103
-14.65656970846034,500.42433463550833
337.96957362917226,-271.46029056633176
-28.535331648289002,58.067282102030326
-3.2975967057224245,55.430600210714715
0.8222999582651178,428.82138353824683
751.0022191336299,-84.3064106141973
738.5681189253121,738.0051343726784
-278.8442975201394,613.0254833280885
660.6982737509927,-63.24956490190581
388.2839071874082,965.5370372473595
448.3577087819053,635.4955328093881
-496.4870624944837,215.54402500775407
-5.700056774967447,454.97901929130404
125.27698430592713,139.5030711859063
571.9752517774514,-788.9813589617771
41.86289481258306,42.92897744530276
573.8332880013007,-825.7828893950739
377.29084441395673,-234.59105112402244
526.6217708759523,541.0895290885011
1070.725146685086,522.0078073865371
507.7151336063679,-642.3354482301974
384.5452663017197,877.1587600982975
-107.72137492072719,33.33400951661378
597.223029136378,-693.3893747865816
977.8455849647181,275.5387503511738
466.53303472883726,-715.4984016150369
296.38912849522626,-74.56255611670304
-32.63563010942464,193.16905237675147
-393.5975718916045,341.0167148594861
184.62326983300886,36.985498232673685
351.44492735984704,376.2392607625418
695.2026465040246,586.7960100380886
-316.1217134419444,359.90368885452943
686.3612035832588,257.247838154339
571.0489482097485,184.37269266692797
-160.16356656892165,-292.0947729178413
74.79297576699881,28.43190805901693
728.711773882934,718.5916206807028
753.0764718981883,260.7350015940113
412.45887726372484,1157.5003486035969
105.14741574058586,-84.85562355450672
-184.90033768262757,263.28705671392987
-215.70024622232927,240.2356552950913
-174.40207889435433,-293.4879483603219
368.620974403087,-723.436830712283
-278.34200291749335,118.26127195274738
746.7144702196573,457.5459638358616
-321.25157414329584,610.9779158447146
494.2354360482984,715.6175760848786
397.2016160972543,-805.9943544074741
807.534421863172,601.0271395352988
314.8274655558858,999.4825223563394
826.1886280124306,239.51850802570664
597.7436927679307,-248.93628363076107
489.107099008835,712.0506383386524
452.1612294104547,334.27343954909514
762.0715125208521,201.49462099778907
-269.58324815107613,178.3871994664039
407.92368035584775,-748.6411528811844
-358.23101843793887,433.11865332305933
52.480884401450645,522.1919619444487
429.9699989733062,1143.9490328470208
590.1197782679247,-168.63731054797682
279.321398884429,-354.62686804756595
-61.29542755079469,66.02116975960723
-273.85877636176593,613.132104671739
652.6856104208161,-56.23856780927474
-378.0597311204454,200.28027879530936
453.47522283791477,685.8634558938732
520.1918013486386,745.5828491591963
42.11345970293077,160.57598621443398
375.8809428207801,905.2411801482344
766.1907875490223,-127.02730035561184
420.6416194694423,-410.7704651960861
458.0839918683778,922.9242359845899
420.39572454971164,-178.10621258276274
641.8191137537813,598.9843419954019
439.14792482026735,-275.9007016894859
114.5130635565607,295.73576812317674
330.40353092512737,69.15262948609427
486.3790484090517,655.0791383157807
447.1814721196042,1024.2666105925532
375.6537394854875,1189.6076113177928
1105.250997746411,316.372231973888
457.7029655150629,-715.774423199929
-115.95128337020925,25.992349401739318
201.92798027092695,156.82251767093328
-295.69113764351545,19.221124650793083
588.9662765908099,-251.1493113912413
385.1140630379799,314.87517081924545
758.2840310342389,-107.35758173923901
686.0010435102262,672.5491864579388
452.0602809487048,1030.4611387412447
403.2595177945568,1140.0389731700427
502.4844034239555,-196.49751039993353
-481.50361996305145,66.66863503431445
759.2978853640351,676.5697370181289
127.27633813248988,-42.97240802266254
966.8986840401334,414.93484099642416
-160.088947073797,-302.2367189739063
241.59177722249333,-350.21714713481117
589.467062687721,-695.138773614742
429.16798899706936,-243.40248592263413
367.74579796700453,-706.286688376183
-200.37374793692635,521.9218398840258
260.30899654438434,-60.60323054422689
364.4418425335353,1033.99370177716
-393.2743189560043,347.2047326416937
768.4427873114961,-295.6494601295306
-511.14955641410705,487.73715245861473
-451.88448567263805,490.22134250481736
501.8242321075387,745.8477868046414
534.2775395067796,739.5360372989152
779.3980770716761,240.32760400352757
430.53838079415266,945.7792036386061
-363.73761050860014,417.12276982376915
-330.1229071291609,342.0844185567116
-519.4986764603458,458.24761417612285
510.1921879892988,-20.7115527819714
511.3985759332542,-50.970079378765085
417.3911211677281,1152.127557728869
-29.169729872628796,14.324234882132458
63.30784327130545,31.114707123762642
-206.58048983134032,240.7214579233853
487.1709468699934,-170.689444119882
675.9503240581989,316.742519402886
-481.0828372829684,486.70043888916956
521.6718391368689,751.9683404204554
-197.08337086291948,108.70813079316771
466.6103383357124,974.1478206077238
501.7923850301047,760.1969651932144
-71.93896020120441,68.91852221237015
292.19435119550326,-10.618466650388322
730.8349453463667,700.6266357981591
190.63755658920846,377.4293675526927
394.59165180959275,672.2501634859616
396.56319617633915,679.3699832846972
-333.0417323992481,240.71137112119789
1244.4598189663604,364.7082644728104
-409.35087742393307,230.36361143642787
691.6070656384092,424.95782868198086
468.39544868585716,-730.0821112076319
512.9663803946535,-113.85705069538226
519.005293009942,908.0265434354474
319.78116935508604,43.002119369602816
767.9912042613804,255.47444239797807
562.4766475018246,268.8470960093904
597.9496432005019,714.4746118894456
-179.22520730652394,52.03661435370332
350.79456718549704,-426.8253966090259
-362.18809396353396,245.44972121409577
262.7024062824018,653.3483361317114
444.402188290616,986.3790194303632
1103.3607308137368,351.73347762149206
-277.51144544969105,222.93010452959098
-248.73759104364078,48.06811422347002
807.8195645693587,690.1361119550975
727.3259579576071,482.49696867143734
-202.30939065952543,-324.18705144061
-187.10070140057678,-312.61004780516936
-271.26162454223254,114.19101455886121
37.24568441894328,-146.14393993823543
400.5169103574793,-789.395525912457
-108.41004036162714,1024.951528383575
453.70906088923743,-523.46476667159
-360.2900251367682,263.2141952210478
281.5994107954642,-103.21654287539216
307.735595075344,995.8367297687942
80.62207064626993,-64.82334323955003
-328.30243734955695,159.55691802996097
714.1828648229863,-3.5281261182478794
-214.6762711374442,-100.9807120620272
543.333662122935,724.9514696186894
527.3263504697106,738.2375601910338
-290.0490501162236,179.28831835263833
402.2891478583955,-736.3202505838293
-311.8512198374562,518.9113492812601
-176.27571493455952,485.19178889184576
14.050018313221917,514.4294744036988
128.26956339506418,329.26660602100264
970.0026480304531,428.98596104832484
644.4645435014334,-143.22964208232247
407.5989876215336,1149.7863254422325
427.90974136915077,956.2051889742644
-35.09829619730392,6.003630966258182
1085.3815662051115,252.15141300081058
324.2158652274483,652.1776796835503
-224.63511528448703,536.0132668944493
433.7906797340758,1177.772872264621
265.8642704434245,-13.027157588561355
594.4802917881955,-250.22373721432348
472.8166318616404,669.1981136719207
635.9578052174255,351.5378724999333
-214.04365102602534,70.76144435345086
-131.2619554561182,455.20515191097553
305.5797627579281,1017.7102915833625
318.37992321653877,528.8541248596468
443.72118442207034,0.19311126327844175
694.0817947969058,704.5395560504096
468.325542211708,-620.9417800147958
-245.47493076374417,248.98855701413254
-112.09253986422414,249.24053472348834
-4.553690566678802,475.28472415702066
-500.6449536052398,-98.47307999323498
-232.56729197930196,209.16131022216604
421.6713198034811,931.3736191851092
508.1617812921868,271.200783077302
403.8661390230932,-797.9176076687395
287.1958764020385,-335.8952103340076
517.1601985081686,716.4024630207266
-289.3383747482895,-146.16925323616894
67.67470262792645,14.872656648218259
763.9255188497734,237.66556535707264
580.3608926950652,408.0033242164013
473.98443769448437,-288.78549222221915
683.2983884852912,469.79521352562153
155.59783387709794,479.9668651119888
443.83596110055134,920.7832560707462
-277.8008006261927,124.22199252909465
-83.28280306100666,357.01625431039935
239.30880994865038,567.8478699574953
382.8068399877076,-717.2666715703284
210.90257939943913,-60.92015115423393
335.779119936189,60.8528312657536
594.5218872958774,-729.23740802911
-307.05475804260533,-127.42081916432964
396.35117813387325,-476.2650121835857
-321.87676458391826,-162.17764764149024
-344.00527966230715,239.69828241895797
-426.51121780819966,69.9762502119829
453.6303061772273,-881.8973485021215
-195.85981443860598,-312.66247207921066
366.9617100620371,1075.3475575071936
-21.410738541924108,509.25391729623664
99.66708745981467,-63.40541946920895
435.28191553213475,-174.1869182307421
636.4368685590143,-38.917283988905375
703.2389025738125,-372.9776204359439
612.2703554356353,292.4691454329817
548.3182380066055,744.0884630880812
530.4799485663722,704.3830191781348
304.3707594458753,-582.1412509736829
-331.0993255164681,351.64577957040206
-314.2592323717257,481.6645258612938
627.609003514787,581.7861390824665
-316.2638919453896,261.2255166027474
501.65664733296006,814.7193544863645
451.4296673152396,1080.5877703015874
-15.411527683288362,19.476502337479488
-220.53256216804832,1057.3977347535365
-451.9264184005289,49.00773215049297
-290.73771301677215,590.8829861071937
202.76210517917204,118.94279586775876
507.1964076247649,745.1782095921848
387.9970733027065,613.9834585707829
821.8026897272945,-378.4910118079307
-113.9243915008351,45.14843195734213
412.1052630751239,1133.8851557402645
865.6193785670459,526.4443701062737
399.9834605462509,-234.7965456201513
594.2570713304075,-677.4726990790698
-180.78019420448322,507.56099121995817
-351.4560889857911,108.64987173225667
426.3710351413028,676.2918096100274
-340.16829098122184,248.1952916920635
702.7751162403763,727.3732564332471
39.39804302612689,546.8124624763141
-439.2361511627827,200.3125571655845
470.863109709352,-558.5558357839227
-27.227437014542765,61.66944508085736
460.85638781321205,-13.473301020569743
782.8181467728978,586.1781271443632
441.44237335080925,980.5708044804835
396.72163935455603,935.0408695848329
577.3996935284932,-743.9143316949696
384.6555638207428,-793.4837495468244
307.3098789848751,-144.22207633594954
225.74155818675908,-51.44014737305465
766.4542110410433,182.78587487082635
-470.99907286722987,511.67260276759407
27.769978423199237,539.8441753859472
742.9931671617471,433.0157100263077
524.4510616435316,681.446987753012
753.9446428621607,-228.27837140614986
-548.0207625329176,500.50272295980096
557.4253721603304,-337.466426491567
-457.8075029603387,473.38902529602206
111.4611478344795,350.48346729703854
-86.81395551413605,394.5630366680961
-512.3389446405452,495.7450463529536
-496.4935716888119,384.674922062518
288.68072562741156,7.316171405697089
384.0369258110982,-701.9902246650302
-205.0933968790427,142.93180486942993
-337.9898895983226,-153.53024376235442
-306.6928408758877,-176.53526936020828
-545.8430193312823,439.31799128856545
-348.8622091724804,220.10250417955908
-36.68583619689559,112.48885320036526
459.60922061480073,-884.6432498236596
214.28122981262615,-53.62383192660764
523.6366776564075,836.9450755452254
352.4165876614364,1106.5161130659224
820.5202874756533,111.63296417462318
16.949016701832313,19.111171516243264
631.9920235188391,-37.86861262921469
903.6307410256906,-61.19662971316438
256.3462037614215,204.933797006798
504.0099168976082,695.8773567529543
-184.11807425064413,-308.29015914956364
509.40001985272716,-630.9236634516714
661.8721791092099,537.1193684808622
-206.428382345005,-289.865013046328
444.75553158589906,1176.676878822427
458.3843473186622,983.7614254533745
-530.4725928902052,177.98584748166
418.6826165050598,1164.7273337148795
433.1817690068273,1131.0765684966536
-445.662544412704,-17.17604174423982
694.6554664342602,321.34550508621993
-134.47076093714955,499.06920129910316
519.35316666929,758.3243377240805
-205.0937622877554,1043.6944826060515
136.96050859870655,164.98231253204273
-535.3431596079737,483.20660155666553
705.9608171768664,698.6578292994595
55.317444117825836,-131.36267858238722
-371.7283160566593,380.3677608792583
679.6790691286951,-149.40235727944955
437.72218481277946,1147.7495920816746
528.4301035983214,-248.77830287473424
587.6291266436507,401.15207506118685
822.8684412755085,641.5257837308806
-212.22243793918818,518.66112994051
-37.522813427051645,61.807843344345244
-350.5119747783637,67.21933705643053
189.09410254779635,98.24433346110098
670.6619796101894,478.7948233631843
-145.7369354119343,145.9914609851636
-424.6217063396215,202.66888943599847
774.7081895146639,693.271480181702
442.5978628609769,968.7906581774153
568.6442006399395,-740.3115250879063
461.345597734282,-718.1077616375961
525.8338126266093,715.5186145800456
712.9148259410596,259.25541177619345
331.7841218310587,435.3339118436269
372.45116565914805,-252.41542193482766
402.76725699077826,-65.43707576419558
749.2628431684292,-222.72849634863343
528.2913521931895,690.131975771254
492.7188495055981,-283.09330391900784
-362.56470172101757,344.1032346197846
755.0214699367891,-95.20439267585203
590.3438855551902,-706.9037578907463
-162.07677370825567,153.12526600970278
-317.31109368459715,-175.94567447156928
-277.57732864374066,-151.33620903386958
473.59919382285216,-838.7245181104838
-335.7939953586573,-131.36894529857227
236.9572123693553,-80.45624572588167
542.7311816279159,765.9616250463971
399.8631871979268,1008.4176583180032
97.03361935097334,-40.285256818591094
1231.3864978650436,374.5039470019937
653.8919844433287,-62.53926587945477
-233.06326191369743,-103.64786964550227
801.0654692396078,-378.3063741896143
176.54466121681637,206.06602873871054
518.2797609556101,731.339589381562
423.94667578511957,-709.4754490466133
314.75330249610096,-655.9941752431505
361.7200832956471,858.1664306965151
-190.55924407998577,-326.7366862253386
357.02657795991934,334.1565283241465
-175.88406124422602,-289.75957140574684
-31.66869401273951,17.265337432963154
803.0287919013755,316.3353667270511
1219.0264848324143,371.02366762860106
847.695950945146,-386.1794809812364
478.28560587663463,996.1232247353772
-145.42477782989573,91.37719438859571
101.0549368303171,-97.75103236451876
138.20567470359413,536.3909341182891
682.7317166523254,303.01259283610614
-213.85105012158576,208.82058686526688
532.3964179253913,764.0977258778149
466.4581559323895,-898.5621978227495
409.36440059478934,1111.1176313393355
426.88721268444806,1145.3748552750942
-17.358699799069754,511.9652051179586
80.83962965549607,190.71189041756904
61.84361574175317,52.854976206459874
373.274915156436,958.7872316556359
-384.37390435657267,410.6922710997723
816.540327066622,618.2320983422183
801.8702236605917,584.3503696277025
435.8596390322825,1117.358394065407
-376.3674720598122,256.79608614560203
-225.5247826142918,256.0962512944092
524.0648720477789,284.2788535667653
818.4344607121122,641.611990739849
12.06303170134206,278.7886420319036
-216.4239681963656,477.648967180241
-172.48335085963495,496.8655401019501
104.21525212958485,27.089162442418743
440.12757986830525,1136.4738363292033
-206.33986781497902,270.6785835404972
688.9690348496324,-164.6964595262587
-211.9902443897553,-298.1062386070523
-3.1181140290347367,145.33163473898583
-119.61865114002667,446.1591464018023
691.4578528941304,288.6279785976486
892.3954395761846,-124.49371817252496
427.9536143026576,933.1785574443905
-398.46070323559434,431.39119006197785
783.0376377779944,651.6093012556016
458.8269542920238,-748.3226779279538
409.4493403015186,-275.28066718854643
755.6563829816215,143.53091997374275
504.4021570522482,529.5184415395756
-366.13597260377884,250.46386759433082
542.9685939574431,-373.03163638798196
509.8981965568268,-251.11396873524444
568.2575494744393,-766.1256669631941
-273.50635175895894,119.34749703288328
