x,y
154.33120020965285,-134.6328984797276
-379.4638071507431,153.6912428375047
310.9325905914196,113.53933932198768
377.0018647738932,-220.2384171073204
766.2166111677753,-152.4529876006794
207.1037782226017,-96.66340021999902
587.0490730586694,725.5918931756753
488.4898906926629,21.172509435859435
-27.501619193751118,-243.1988368078656
319.949489781171,-281.8476150010898
149.5709580007805,538.2151346645962
707.7530708688103,-181.5460786850444
-48.477346443478744,303.95377604756095
789.4869669419511,401.0868549975949
588.312428945156,-54.88664256472667
255.4513546954192,-30.380162789616058
367.31503965032545,-273.35280237446005
-119.43514385472781,60.9447790068925
403.0426893013979,290.1872144179847
459.20800862276985,180.82811874620305
295.7649855500394,-192.3119229131138
307.0060137239478,-528.3820507132826
582.3179954244732,674.4586743988929
-386.30691250371154,141.23100771103645
439.10661767204135,-201.09695943995288
-11.716991081922718,-244.99777442695276
193.29999534933043,-148.00187409237785
232.9832230541827,-97.8248877059896
523.7257039118003,68.15425620275049
24.390126264594585,596.7623740701484
-46.7645245896786,311.99448863128845
584.1709484417503,-19.71502161877987
181.6092440170979,-248.6340558413041
511.9481762385834,-143.49658501516487
341.09220394271335,-250.77784812666883
385.7819000854778,-344.84041307732036
222.36702819928658,303.06976037877814
690.3810467392758,315.5392742337891
333.6884595436863,-274.18247990795646
370.2309743649967,-144.0342868951568
419.18552326487134,220.58073606545412
304.5892099727383,-126.68499672940914
586.2985475047071,712.3343379250414
425.7096512149978,-173.63851846629842
379.65018376867715,-207.00235525753465
-3.097134979704225,-190.03160289013604
-162.31354658300398,125.50649953785377
54.05557899702877,578.7655234959038
596.399551687685,-50.61953573996632
180.632472609821,-243.7258244819863
333.34481427922657,-274.21158259834124
703.8228418127838,-301.94827117093035
382.9526464748127,-191.09778570513618
541.5425843696975,75.57075360305937
864.0087972098063,-202.53628259502486
532.886418171019,585.6907605038061
407.650436095583,-186.4786291425538
343.44090953853623,-466.1676658377147
-55.39229227639197,-166.19905433331778
86.91415446931497,540.892833017982
-397.496320865305,-53.184942730498655
174.4543782577087,-250.91269588379012
513.1001620664633,-211.53790045362985
494.8041062471476,518.435737245148
379.116470477209,-217.1077120759231
-18.89301198836393,351.59043032816095
434.4178320833745,-7.677350771361294
-147.48663991353018,119.62338474873611
290.3302461160197,-313.4731575914418
114.95591393255856,-127.46092081365938
549.8843871799761,-65.90521515107116
588.5370082894029,698.0107457228024
180.00048420819556,-171.35318764814562
403.5484703640821,-171.39754535280582
697.9804535391966,-2.4812132425675912
-29.14009547238309,-252.93085300431625
779.9142377574682,-153.92501996161454
36.40332337566799,246.02593139586298
-397.09039225749154,-46.702755799446045
52.53386575477789,1.2415520380542608
-164.2600782435132,203.0393055542905
593.2546946985165,-177.2684180563595
297.6805519810167,-301.6630862182802
300.72156917073397,-497.7991982044712
810.1328687400512,-167.64290552236938
304.7294214543802,-92.23973978038606
369.0326262523892,-312.5746352492632
-30.041019322874757,-223.6718810964276
39.924595364186345,547.7360798952659
367.5807457448225,525.040995213968
402.70532354850224,-294.6344972909143
141.0832275479104,345.49995223969864
378.39855157069263,-252.38409554811622
275.35489219147127,-58.20049603825332
-391.9070944888706,144.8581647425952
-153.03610472289802,-168.82966328648223
134.25078369158894,-138.38361090937903
497.56378473274106,-83.59407082883338
59.59205407307208,610.1671555480697
306.74441937483317,-498.6769802417594
641.7298638793167,401.62373959964617
559.4162438312055,664.4238934028865
784.4486108227342,-204.9162832648233
322.4637814177636,-90.77509054194996
-335.5482769573414,159.73863308367743
37.04366381432574,609.1867554546374
431.35870484403,507.78488848083805
359.29999456042754,-295.2142124092541
590.2056000813246,-226.93511348201707
304.65476770050566,-493.72272238874035
388.90775093248766,-253.00225911549558
278.9806485465188,148.17255111891134
563.7870253914817,440.33472428237485
412.8313683946471,-400.7575574084109
444.22338855567295,-143.87952054975096
163.9671862586585,536.020177622473
-172.89811379510982,358.68875096927223
755.2712584857456,-213.1127422780971
-64.37775332896776,171.60427925662663
512.9624130758,-222.3792359635585
445.2249907138559,-182.96394484950585
549.5555075683654,-130.45221796557206
311.05635268542386,-494.66495844659966
368.40227348539617,-162.0557490136019
621.418500257583,-69.38312423449693
328.72417325991864,-84.0754830478957
469.0778248817153,136.41339244800312
421.4296708848884,-423.76693832400804
71.61661400961032,563.9634952112216
-373.670729591681,-45.46333384094053
375.1282791351042,-291.517781210736
353.9974150503714,-229.72456348428764
508.58365132678574,525.3723402949555
579.535804903241,-194.2909063795944
319.3299938397565,-508.07235059094944
424.2041871637397,-178.26133273346167
805.1052917271971,-201.94103144431656
458.63171903435125,513.2938775361033
534.176779313436,595.7529867420005
814.2407527957166,373.9889255962199
-52.95432579234328,300.3941257321622
101.65449128422141,-124.30977925610225
15.235133384447806,598.4942459463689
-383.70072974729135,-54.2708344327746
331.8455503207089,-104.0733309640767
774.6868864422725,-210.73469981906226
-171.01090993340986,226.26896669912867
408.18562889406155,-28.408010769257178
-169.84311524413116,363.630023928646
382.979162386089,375.94811020438465
860.4904785741254,-196.92729999434698
25.884195244044918,178.47045885113798
356.253963907247,-130.39553987917918
672.6692030350928,-358.80562522670954
339.4542470043275,-592.3301258406719
595.5143759723219,-60.06431526574541
388.3804007577214,-175.36266565419103
377.4642400788921,-343.85026335205225
486.897160035504,-120.5497311251697
-132.96748346517776,-172.86826704275103
-372.4691508521633,-57.05686629431331
153.9681512391997,-60.49368398199314
256.6549727667526,62.38668103788144
-147.82266913846902,112.79145697455846
472.96108037381777,-310.81606561427014
757.7345988144273,104.40671498976408
310.87125891571367,-170.32030242755226
559.0014908812078,-142.30742053568883
502.1858636061739,15.194414495551941
406.7970831005707,-417.6300911262349
852.3936058267087,-192.09828066231665
584.2099150419791,695.8549725209659
717.4979642642363,-300.876879492842
146.61860490188306,501.3619333948024
681.0657929001956,350.37723668248776
595.7843016991944,-56.372378663459195
421.7536307211673,-181.8071118560764
201.7050291040603,141.04052509456156
-388.25637953945164,-60.24998953140763
-32.39811948192171,200.62595544616036
-143.0292458795429,119.48009006849236
437.41045410397345,-255.83229943865373
503.0067620731116,-114.87118809834358
390.81181187018694,-285.74716229094787
309.5957255766498,478.9083722285054
556.1566110365535,-135.87569744567614
13.174474551024861,577.6346560826712
-12.906177041870809,-252.42295370795432
159.40119698994488,531.6546894497234
346.57122445803935,-146.4946390525265
794.8050087819062,-230.9458793689369
580.1011038214202,-68.78798905586254
397.19061523106546,-178.09719616316553
767.6466575624713,386.19454271653666
-342.43633707339336,-64.84366610487916
386.01526831855153,-355.1357179806617
109.48383386560039,-38.90791910722688
-239.3802750148194,170.44319379536398
-97.03419693907342,156.66639487544913
461.21750409396407,538.0689807588433
584.6003857820322,-176.74605086809035
-43.030134195158595,-55.54626028864728
501.0079303165432,123.30228317878002
771.2672118056314,-201.1320447905349
-37.223366828964856,-263.2044173930219
273.4842467719561,50.08258803123218
435.85482292944033,-174.75298239006344
589.9972161155409,718.0409469481257
330.9174465676476,-134.0678166682738
23.517771861149612,-49.01708205462595
800.8654444984428,-228.5405738446479
409.3791444677842,-286.6476223724066
616.8862506285399,-43.01252486743625
815.9435469531337,434.9826307895858
88.90100320410204,551.9919146744182
400.8730662935244,-381.78083964570726
275.8897918402743,298.71568857900263
-237.7854903694395,166.29470052744625
-92.48225700784197,-71.1084985515956
381.8346388480834,-346.9875406520609
371.2964623575895,-65.52991378969128
22.767019940684296,102.71428063015054
-163.27633263457773,131.49618809512359
273.0740555577919,84.249743624719
31.58635139624128,-245.1506169125554
365.8068102649938,-152.55546139148248
426.0273422818059,-186.691706811344
505.4968164481601,3.646107657898906
170.9899373320908,426.1958507581541
609.1236666238702,-161.55361910956344
573.2784978687305,-71.9107273171858
46.62399002900331,581.8531379225151
359.4872222760129,-387.68219658948226
246.42613459263828,250.45631877382044
420.71990312177746,504.4113350996023
-74.52596984186657,87.94603481054347
528.3093773160336,74.04719217766137
26.031395254426066,123.7900300859351
-84.78577096588364,89.93572829686129
155.20164055493368,551.0303789002751
376.23380590345187,-94.63954181110536
411.11876884540237,-33.291868584298264
777.9055378065214,-203.57120467559264
304.58031617258854,-115.9441582065045
612.5843519455889,-280.65072407978784
791.775132071501,-178.02770011741467
469.0530311862031,112.77538556771047
842.0698079217325,319.8863753114667
174.0469842355279,422.9221399498327
593.354595920701,-201.3712393933793
615.6389942493254,-53.10154794231682
436.44537370713596,-189.783537111796
579.0856086900271,496.9313295729234
366.64142708459144,-345.6627739751639
583.2949557884662,326.8146191866663
-47.73918948166956,155.1248366106281
-151.03807168693547,130.40071002270787
168.73675845556804,539.3623955823178
287.8782589158805,117.96614195090379
845.750329347252,122.7335117988269
-175.9792716476462,370.1500225236931
42.904859934740394,-63.815805985053835
-128.74947761766342,-184.90536334616783
183.86999808113708,399.7112767565941
-37.651422636395495,-258.62710855072515
613.1268135935331,-56.289280800715744
443.92026997272023,-197.4462481482769
-199.18118427192832,33.49647595839146
355.7287527635576,262.6269950530402
497.590103337589,-135.62814423043773
479.5559595109841,131.0419638556168
-30.51681867735243,297.08910504566103
-68.1925068517968,155.49117005307446
-81.45269019850832,94.6788609297317
334.92034846575774,-132.0491673773492
428.3211012033342,-35.98550135814287
602.6409988526872,-70.30038525125363
683.7523412733921,-345.2363863202797
128.90615237314074,-120.95559352985916
829.7806246549804,120.31880121853669
410.38084094405906,543.7138374316869
172.54765194426824,418.49095638611095
455.1614145340623,504.84723617998094
814.0050185768846,-236.48117770934263
-44.48827492383776,-256.24817141917816
611.9538184273713,-43.66919001107557
433.41308367565205,-186.49290238026708
807.5705541938644,390.46027614703365
-137.42822706730897,-180.41020935300136
342.3924209177314,-380.19539108686513
390.78322563571214,-345.81454591940155
30.254427273356022,543.3547295361708
627.8710963434985,-16.892491245485232
406.7316664799779,-299.21442319659246
487.0483470315983,-206.02521069370806
-8.530189253587418,141.84104569974676
226.83101380728704,-135.20887851537736
51.18377823292201,59.84104542241011
429.217471936421,-21.23213502975323
199.81392106529904,366.43577344275855
418.78131320049704,-167.82010398285476
-214.72972495212773,165.0851943922859
