x,y
-343.7797194414294,59.662664106614365
748.1717739592373,620.1793546444987
649.7678771766219,-45.92301192764388
-10.25992864587479,-72.57349555011423
276.98515533937615,992.1601375367828
393.0676959649989,932.9489101507675
362.0471881585087,65.09554787991462
312.90944557053274,489.7436897062803
835.4450548784025,520.1140454445923
595.2317017894155,115.86314166274245
-180.85142377298845,903.2275072837613
1106.331630030137,292.97896346146564
751.1350237904127,311.50073827736065
1098.9309807665138,296.226511934328
1071.9808827109991,284.16471488594317
1009.8320764378158,293.7762752007003
358.9424368699239,200.88104591158586
552.4507450719873,201.56826568927346
-311.27478979121634,63.43853788900226
349.85384522181647,-540.9943978667101
380.0278317641185,-198.9509060516098
131.2798113156132,496.51230282569924
25.847754949177894,531.0086941923215
574.5396163161232,285.90240089966403
388.95317038435405,-500.5213570774706
-173.73158108356208,281.3820659493703
-343.9869092101432,65.1656227016665
416.9454211884867,255.9967501676433
418.142077164878,824.9386463318042
279.5001993335036,986.240195149893
-25.33049348013518,-23.46656915409699
737.2507956438665,-357.36330635493306
897.4365605148269,-58.38611884853909
123.96176306023727,14.532239037223713
12.993327451812943,88.91847647831803
480.34411307306493,407.05635530533215
-120.1048741300235,451.74375489571196
-348.12602692429044,-204.2090823876628
580.4440346518252,-48.61471456361854
20.72174796377743,21.949211605829014
488.45338940158956,486.83772132075245
294.9032692457778,696.6467569486114
335.2279369736721,572.9701585967836
285.37248974242254,460.069252792655
140.73583156295848,492.9321078911419
-252.3814343437564,57.28776188169586
392.8982249085337,-509.8352263590394
348.8584816480665,212.89937245913788
20.504744171855833,556.0683463181826
424.6057836928276,517.1467918694744
768.7234601750423,124.52273369618051
-336.4338401065678,165.1912171513
1044.383768090654,280.1368324679409
404.5766390843692,974.2061611842238
1084.1724604353058,321.20385378001697
-346.52808350885977,55.65428776960762
632.8413308433071,285.82227490544904
211.97349020972936,983.6605287513516
738.9657245870361,-361.03067038316357
-46.71021997648057,-39.69753226067494
-165.84018778480845,913.6523153249785
644.5390388462584,-74.02081410001827
544.4053199968366,266.24981857199384
910.536129698212,274.9336612310998
900.1221092095573,298.8518873306577
90.75632423888617,-67.12898576227019
349.9942064301269,-484.65794472902
60.19056383488556,105.1368307809591
406.419902870694,383.14516127291296
427.0146467890479,362.4058448420167
-117.95687429361777,307.39336160397204
505.4782044957605,289.4344006909949
23.987483169347556,115.42322565732844
340.8627023338639,-552.2780233873393
672.4478694054894,61.867257114205294
677.1398497208788,90.39044927010808
15.437531983059918,7.881312968903474
383.5260044985214,1005.7453757904685
987.6697235846334,523.615808087474
314.93410669071284,519.5430941624614
59.152860032983796,314.583607391085
460.5375791882466,-27.954245170871754
395.3682275017114,-513.3363535362429
574.7363075686851,-406.5401636380012
580.2493799283418,-491.21070747005155
318.073582339488,-550.5010370667025
-177.5346274721974,953.4431742800687
416.83723051293543,514.192415852751
-333.4682771051127,191.60854950170005
449.16038521641,896.8748076147889
1038.7482680341059,334.82395991734154
-373.1956533521477,49.05491008476345
-65.23069592917945,-130.48386428200072
415.2416289419407,-288.26224494081885
836.2318658978068,-52.13118717943616
-114.96365403911847,284.20250801306776
315.2631951909647,940.2488763070278
142.1389381954272,512.788236279258
735.8406384940364,-384.31102121909134
758.7087360478413,404.6745629975672
452.66231960757267,406.7179266909161
-23.39418817780142,186.8852350746621
-432.5841728199736,77.428937266096
698.791698417008,516.6887694422377
527.9523032812867,216.58324928205715
712.8273191169243,-114.82100336845158
80.74748052787093,-85.62467192243881
1010.2384573743874,343.28182739711656
273.1341446992153,55.60491383070815
616.2434508070535,53.63517877545609
289.4236530875035,687.095949532435
530.2024864367855,-390.01000142864604
404.82469908609187,421.2887932017763
415.4516643955716,978.8784072653679
-343.4492464815784,55.69775350828921
764.770984391509,617.3715828731566
-66.94069552833768,-126.7267150316153
598.1713387710294,150.920207721574
-130.05013935927337,947.4226921354427
314.41699340480375,962.3489270392098
307.3802780359819,-562.6310994003595
734.950020326716,-290.03548916113783
719.6153755974132,443.4342242162836
372.2321900603349,-291.49341629618095
541.4520024585025,262.9145038846794
898.1549490864029,-63.18899670051059
-66.1213111562285,411.63480888436584
284.423510161622,169.01327895259732
600.3707916437527,232.99473060274653
139.04783062328664,519.573860547171
434.40654120273155,404.3844466637179
-422.11034514021935,107.50732711044287
100.40398187554737,320.7464868629564
478.533059365609,547.1599352607608
46.54868170828751,169.21480614083714
-196.06298613716535,86.04540888131699
514.0131243861118,-351.3617077212677
264.92492087044343,942.123141929036
88.15822116286063,46.03744866497993
485.767206534309,-323.2809792212978
379.1564766944478,289.21994814648275
-320.20666349658444,101.00581233397256
722.957014013101,-328.64093022446616
575.995344998369,275.57155352217217
356.51948691353545,590.9784496159322
988.9427159947331,240.3128079211517
1106.5573446466492,324.22131793607883
94.11884598976275,33.53030490997512
-13.030305291819621,-23.230659959408502
395.8207836653647,213.20744203432272
655.1434026241892,167.61342447780666
-140.1729395142387,957.4796596771183
298.6584288376972,-551.3231446779085
405.8219828771655,-126.0041865282144
713.6633834687985,-361.6750991026757
72.86475874199945,298.8024061075471
749.3657526034228,432.3300396589347
-184.1334674466119,852.7526151496176
37.65602089507011,523.9291359575598
394.7774153489077,-482.5583135983923
-194.01920623627007,377.82488133282135
-214.54540467251397,503.113880135088
325.83477886463123,-635.2990066997255
742.9040564845465,513.2844312031539
437.46251212391564,830.3773835282697
636.9089296216571,-33.41073274362008
-358.90442595753586,159.01980465285757
-185.034445761597,113.81940425991677
451.9982053013218,517.8515364528507
-335.05128249808047,132.31241567669946
627.225919845165,-75.63219736834182
506.38699172615617,-305.3914956775283
1041.498130403124,299.04723040541654
509.19267166193447,240.12347799782137
721.3901842593751,-114.82332715143058
368.7288124055584,631.3526613394897
632.2979362136938,32.92685435942895
-140.3271302126732,943.9317679613844
719.1551753955354,-383.5032062648541
728.8658475972516,471.0517483896556
1109.5116870870331,311.0180752859031
367.8737327855702,-527.1244137650984
-215.79425383937786,498.78267067241745
879.4153483635147,533.7794286025091
322.34633484343226,-642.1234535913367
350.9713945704777,825.0961618194168
48.26681860402639,-84.64949695564101
130.73846008879747,511.27626388660696
302.72824434072413,-303.75759476908985
150.02650946767622,465.0979930535382
716.7752629878509,474.0547728100557
474.9192922172268,413.2764933227289
569.0495880341058,-408.6846014642695
-180.14254214368052,847.8348354291676
193.98147288918298,-177.05697660537697
-226.5667818898938,282.1127801516019
-291.34893416311826,95.60455214487297
877.6078376278707,443.8023690156133
1054.886965204881,283.0553415013303
357.7171560350354,264.7394646740063
1072.1931090279086,274.9025343421777
-215.69349187755878,-83.606256207952
417.4135371730816,635.0131564273383
681.5345905664415,101.84467924649599
-27.284454834716193,867.9917712721417
409.7430278589041,492.38919019176103
-213.87128109579675,396.4931137931278
729.3644996707933,-402.9021491286999
724.1013208892073,456.8683064717365
-208.95031573232694,496.1964217612714
604.5191581274916,-152.2445855105994
127.4234150489562,523.0193977769362
242.03170308043929,341.67794694436435
317.303619278321,607.4675713871418
449.361961341346,518.6290174767495
543.436404370041,-303.8345618157086
490.43439514929725,277.26293426674016
483.75325379561014,-346.0441321317735
1023.6156093683545,354.04956277289926
118.0474302609326,-93.11512301797366
166.87581303767902,-181.3038741022153
-357.2120002365142,165.06991377855962
351.84956700650184,-161.09516569304998
1099.7272357402883,283.83230713498665
-228.5086879323123,-71.16135345840615
685.1252953265973,91.97646581846375
343.79027106780603,-536.1238095756613
557.8419306605145,291.23481181037886
767.8147049422679,509.9943511861507
-114.38296623904714,954.683398415422
322.7300054641014,-630.4947742524035
-182.8491089176681,384.5224613247046
490.13779323741,659.8915702100809
-222.76664539577527,282.8355445126011
-179.43598726517916,493.91751796803675
132.10954047554586,505.3369922809357
135.37330257202598,429.6963222963345
526.890433873612,-251.89371284765915
184.1759314204075,-381.05002453210057
752.1011145083721,582.1247021214168
272.54821453716414,657.1531841022878
427.90114046982353,458.7809376830653
1085.8347582352155,281.92593276573683
610.2399249290232,-405.9290268842488
93.86127111863111,-113.97046337244879
441.0691336576287,226.37359878138545
859.1819322873004,530.1866201554467
720.6087182192085,-105.04298886460559
702.3102724950094,73.71275541474122
1081.1722042012937,274.83312143543554
606.7827736503062,-125.13121261505098
-233.6538460741189,-81.99507778882474
400.71781111979635,614.6282504049836
-46.43531605778986,191.26920441999562
548.0994376381906,284.8269822608026
766.8522916749824,521.621159931352
-93.03867689011372,883.5367235038083
324.6974647244981,-608.3418722784779
-211.54606654899405,374.49937437400314
738.4019435369618,667.6408367156272
831.3270356718269,333.55088823148117
16.18012741063076,93.3568305705067
-176.10119470031484,474.62845668351866
451.61659628062597,844.8117326929416
273.0508117155248,519.1180884903746
595.5475227354395,644.1114743325905
406.01252899312635,-191.77310882416447
-138.15352763253705,112.15508802422677
-320.99755048617766,-129.52881547787928
165.67719150236093,396.04580890478945
285.17119537822674,585.4553677899676
1107.869563780839,306.3424477680363
467.136767286462,498.8499935481416
515.6342951780977,-295.4994428189226
666.9021895840561,-73.16014855944981
111.11925288272248,57.8425024544993
-298.603734185161,67.26531604868721
494.9261863494617,-295.39539355642233
-220.83333787368613,-70.63818917857091
466.56558412947555,644.4848298847377
386.3214101844405,-457.4979695841151
762.7261859885056,523.0461567140269
-220.45254350522836,403.1488569361601
-108.58325526312233,931.0656829196013
721.2084284046798,581.9061885859244
301.80998248706766,82.84958109323209
330.02310120889996,-597.6286701462614
-118.64263458209908,457.66533979422377
440.1084019929161,-121.33592658080615
861.6091582140695,468.92762075954164
469.12898558096487,799.8261188717817
426.0534713382634,452.7564692511557
-116.04257234969344,861.189904573834
606.7184601386483,674.6976988434853
463.74086703247144,471.8412630200229
464.93953060662466,-89.55620360137291
810.4986286678974,87.92339047682133
294.29621226124453,531.1276174209784
687.026283280524,617.5827392069345
483.7518554848735,531.6156627483649
548.0966120982999,-404.9422419742313
-188.68097894770403,340.14920401509033
45.422275197511894,-0.0820879607469358
514.3018105625611,-4.832619369396827
726.4916165333393,-314.48899073424496
-294.67550902846034,92.88704198353891
415.0538112959626,-468.11362138667636
-211.6608721784491,404.4851330116643
305.07215165233407,86.51540673810018
-308.0272939050829,68.63880566618292
972.1078945824522,523.637445919561
270.3887275011262,173.46994053860016
456.4570837996854,372.7649102443044
509.58731009753586,-245.0462195008126
336.39237572440146,459.0557220635019
-137.60013366447976,972.1544999171578
366.6562489300632,-358.2102331379989
375.9941192366636,362.154129325731
292.01069561804997,386.77105761395535
1085.691606232594,295.9059699481691
486.98889409348624,-363.70282874944905
275.9521877715667,981.2750521514755
471.6423660550175,56.60263455506707
437.8704762878495,55.142810942650414
36.806342766780226,6.656071999875452
701.1016297455398,-336.5498860845933
714.2142889970146,-175.4533467199795
-338.7788218693796,128.0430448205957
-71.92620981057793,471.9461354716709
428.1402561047069,-131.95813093603746
317.02654405256084,-637.7671424188773
50.24173393640514,315.44084607914994
-190.49449245012644,395.37876094243035
-212.17591764600388,220.63055146360097
-291.732065137053,78.31357429214032
420.6566475119605,-150.847847758594
713.7404172299849,-327.6129384868963
572.2635826383852,-336.85280533485735
334.7057226490754,-202.34988616347002
233.08949433521263,487.18951610373233
284.8347495826045,526.7278704056695
29.958550183568164,-8.733819634219204
467.93831825590394,559.094046031156
210.56914423572775,-126.94019824027563
366.2955294721374,591.7417119692792
553.120575418727,342.3421093794213
704.9137854559108,-343.47667342713635
429.9705712795887,277.7082312713344
372.32489473709177,-370.0883186862503
-394.10652827224135,115.26923254302936
530.4485659634189,-412.05554307587374
398.06305076376015,-155.4148965281804
-204.86048878153045,381.07320164105215
265.65257468882294,472.60167359246196
480.00739124528985,493.978053520858
-294.9062414957169,75.11759169483949
406.2309067049041,-366.43526837065076
395.847943370395,-19.512089995727326
760.8755286841551,-156.07703825886284
416.36263593895484,-135.20738711531848
242.64079641186316,447.7974918719975
272.7311355522321,527.8404674569035
481.858724667436,-290.07745164444526
694.0072363422181,321.1998359351001
616.5624188942024,206.90910705393688
236.90119560028347,-178.51898921975248
662.2648653312596,-335.4269669001138
-125.46346879951595,827.0120722522862
84.09425316648156,7.893386788788761
-301.35461742701125,77.01463802402432
342.47073754017913,-520.2180618729216
-39.159664632286116,438.37591914439224
386.57935985773014,-199.07355296151448
-203.33344750492938,399.8677886236478
168.6764292089006,-412.4779018370355
201.62706333685256,393.7700353273469
325.6276112669998,964.9691797404645
334.4188170372191,-639.9863386886228
33.39919938802763,519.3936087666699
404.02246585581474,-122.0717793826434
-279.07462096509727,73.4249110472096
739.1556138780438,639.4738437320606
367.3980541429133,-159.23110815622766
138.86371169303558,133.16471878249172
673.784366790383,-273.22237369733716
114.158594727534,519.3746046067473
294.4754912535829,651.9648355678037
229.50278959212812,470.23971058838674
560.6964341773255,-360.1506693498913
457.5778521738362,-242.367685924765
447.049947365859,491.6518438808236
349.8349901219358,-427.6020347387025
727.8874343062788,-321.57755917269026
683.584812425157,-314.3534192349991
-354.9904863409678,171.9438143491435
407.17265393920405,-36.86327421044603
-195.6181624253599,395.2446755165175
465.7645057985358,99.2361142427258
327.5436965735329,-233.3931799966296
177.47386374134672,374.5193496312921
195.1800270267683,-350.0875324935942
87.25356849173858,157.95307694635008
317.5546259841985,-645.0918922924011
492.42965670822736,200.9803984492131
-295.9058311186806,90.84401668080393
1088.9723843465717,286.7615859488844
361.7878851148586,261.63475387583037
418.5546876398579,-245.58893456079164
-296.3161963091153,58.03366079768581
288.99983685634925,622.8600689624665
376.57486824287867,235.5677225630643
-153.9324945188206,920.4008959677152
124.78976002255158,498.1676733439085
403.439112410497,513.4869398847372
794.925186976283,356.8462211424124
38.71178675881195,-3.06817671027936
395.62824911767046,-533.217234524022
-181.16556119051566,-90.76683835584423
-390.60694654192815,112.94020796265121
317.3851063881362,-489.84012856007115
-99.4464141229074,393.1844941623921
325.257311376622,-652.635354153016
123.90022413600289,183.15523853182776
624.4880870783874,-6.533100199000867
388.84977560020457,-166.15071352864356
-328.15459304379783,178.34122010634135
730.1700464310471,-347.64683370498216
298.7282268373215,24.747284956385762
4.099465976730278,-88.74290411306112
298.99263842495253,616.1877210263735
248.90098934899484,953.6299171474523
96.22936756629687,-1.7028097906920032
435.3724674626426,500.2827780895344
435.78969422893283,532.8817460442175
807.8432224177589,389.3807380190954
38.52179611261869,-23.086150204425785
354.4661981177587,-11.276915496330531
350.9491330214144,199.33929719295776
271.775373135651,259.1649103688484
-406.087271573961,115.37966672857692
403.39512209535104,-489.57553380230974
-86.92790305657908,402.11786672366503
-214.28250962068913,391.0340931456486
724.1691078406908,-355.5628732333656
134.6276738116803,492.3682875888903
155.39259046830333,-433.1353885291193
757.7059216791263,519.090994928021
744.983741441339,-137.4447635134547
598.359381930362,-58.9563230821873
128.77691075412957,216.585769566918
752.8714190388711,578.1941169941291
402.07936076249223,-226.1999189989894
-332.90401536172647,178.38387089926144
459.9053570246383,406.03259625752537
309.0193456661563,-635.9761584876237
-197.61033194511828,73.86293186406567
452.45158295328037,-85.89896687691555
268.95073799322176,384.8342851128601
448.1471947205307,-378.4400183569144
770.0891788268372,108.64352863328183
271.6577735893621,963.1285977588826
386.0834350884634,467.6225629916544
492.219834941724,532.878994859145
231.76573065122392,68.4200829127182
21.946144347217285,-25.0260877963541
291.2813883253721,620.1856918097059
-405.08710927178606,122.08050084312082
26.124481391254644,-121.98091382139334
500.7048291084954,63.53819383249489
569.5316114633749,202.3881788983876
352.7346610712493,858.8551895290425
-179.14845117108814,394.27511469527354
738.5519431047347,-371.77020158832465
151.1736687008186,-430.57731511376943
730.5884258675028,-183.25152092872978
342.18043244425,-483.192115400675
413.03674120828424,-244.98593433254558
-127.85233280607848,443.49572868221446
-295.2100463875116,253.0126282903929
-283.1181220347657,202.36462350072733
358.4901402061436,-467.1770959458863
824.1357958010575,87.88273568369236
445.22643149543705,-231.49505083074573
450.5167567040261,238.58651045970257
287.9834579964478,987.4008214069977
-257.8171460296313,285.8817914942052
418.4949725051544,529.0045565990242
710.7623597403899,-386.60010464165424
411.2051785976009,27.281545936553613
46.976182791770064,25.21865372953888
162.7389342768614,172.66279095646658
314.022516699712,60.78339306523385
-383.7146555326692,105.99515002512487
-226.92347228718253,407.0737063191067
774.8102438921178,-196.64476826197796
164.83391634473404,-403.73919066558426
340.874558486333,388.0686667417888
674.0564114682203,543.3667072958295
435.7363930381226,378.20611332413426
397.4081003682946,-248.1634574619612
215.4557132386369,-169.78969799515812
-322.4337540594837,123.05653611349952
-217.34278015301265,88.27401710395216
191.43995769942123,431.8535830704033
469.408173050359,-84.63263231563103
317.4194665129002,976.3645648043916
417.19214953043337,522.7042564404665
475.087519967198,501.495614656566
728.1540733189112,-389.5627360716247
502.1472100011277,-346.94537799797104
981.3199714185791,480.763352745377
346.90745728202717,-491.03637941681654
-159.89911994632925,80.50635618176149
690.7492677544479,-353.3923061812755
541.2034815645028,220.43285027377237
-115.41259513603612,338.7643602129409
747.7839961592761,-301.0657177990706
-426.59993922968636,89.97804214851395
744.7297929593714,653.235399546823
-327.02931849834886,295.49098386835686
157.60465444701342,422.4102736820356
426.30672558713667,-318.2035993314635
704.4007362946271,-348.57584183473193
368.0490138677274,-102.70786404922391
765.1223583882669,499.90064629652807
-199.24086905447652,77.90337477816666
-321.5562777167743,139.62534550485756
80.02732272766077,7.564062863896917
-351.0454234257541,259.60554274304496
225.94732522775035,283.02223962224826
-204.56495091794793,185.72759543264894
238.95546011581598,493.60038612747513
681.2285383494241,-133.84341063540117
726.6275769544498,-361.7140742187404
732.6367313828894,119.52593111164323
488.59911341610535,-317.66156385831204
-405.6829975141988,128.94389106133124
357.6525424834835,-513.4899725459252
418.87748242558365,-495.27658274603425
-252.85527904608887,415.5725886351779
398.38741185936374,-204.27507787664177
-41.16162995032112,365.7970678987924
280.06402764908324,1004.9053989776005
325.4947729384715,-671.3786801227147
-320.7914256744826,288.04834042740083
627.7911741298765,226.77766773964854
683.8490461381078,553.937764212584
132.1353788340139,465.7627075946488
334.91734646986055,333.9125971026105
732.9064067465862,-376.52742135062294
290.542413230447,-157.3301954688966
782.2976417270082,525.9475127978102
60.92062083138303,-7.702076714640478
-365.4175781454685,350.5510629952528
-348.04139946974027,255.62869920435327
490.243210102922,-60.507746724894325
97.35597795973955,-38.388289729154955
741.5300358108317,-352.0764395177348
326.04905193104054,-58.22800864169126
466.0825964394899,125.78633905472627
384.49208777663546,569.0597741271413
-309.84754686296105,148.47766694953464
375.03784895624426,-518.1404061220246
152.81975002285586,-201.34998519206658
285.87510167801275,632.3304076361945
691.95546361165,-376.7734834012268
544.4789257633158,-64.98164464529188
706.9410358704729,-101.61545595659214
-97.83657601287736,778.7678685195932
310.098174906853,977.2071677724949
175.6943215939096,-374.42823371538685
469.8450956857989,-186.47203027514624
750.8732682180606,183.06130339240778
314.310309805726,-656.6669487021314
-319.0607187294392,299.654629532813
525.2909159395298,-328.5208817996666
265.34381290117216,497.8270662512345
689.0160727892364,552.4209708125645
954.7332286355547,507.23888678400834
730.6983770056102,429.1951880733503
-116.68968975724923,437.8392081768089
285.6193167294056,-27.47386342141296
-219.12247468816045,74.57852318170558
-215.8389661167015,409.4512140294096
821.7408081336168,363.48106636023715
-27.135886382938143,380.7128126251215
715.4849374910361,424.6601402706578
745.8390932655129,-388.7645487156315
419.99110204587595,-487.3617583877105
-360.4990541393961,-164.22915834827842
398.75984344451746,-179.07386516569497
516.2138383193835,651.420251323881
312.4207492307445,-387.63830753757924
487.9800115697863,-144.98446894946298
825.1964504213048,519.5344673647485
156.03715581807936,-208.728607273464
292.51395961268565,634.4437697075806
370.70286716736285,29.3760079785634
746.804634763637,-379.6237855504445
-135.36962247346028,964.8107543631897
-192.70228866670263,858.4177575576483
312.2577081018837,928.7268886832893
-292.3184691488398,131.71395259773394
611.1102202126012,456.1935763415368
-332.0929700812303,290.22584890008613
151.6011827117252,440.2004906934898
671.9698321107034,94.274169241532
608.130255907095,380.30374457881635
-192.61022839074553,909.2484181793889
424.64598026530797,408.500319516863
785.6869177033082,536.4035966535474
148.6243054026767,309.309375083946
492.4115579976293,461.78000596673587
-146.1338981943795,476.5417302547886
271.2074524577176,480.66852027236047
-76.14632255013224,217.34967095550135
-354.5274464549954,75.65415165617333
287.6979274421276,-72.08460461835462
700.7335358993904,491.79107308108144
426.0711456686663,-102.5245659360256
139.09096376240478,-207.29740817816145
291.3513929872785,630.1516454633481
348.4629150899792,684.5351176230265
717.462082831426,-373.9426934250578
-132.8853539583214,934.5951479991832
-204.90492192523936,890.2514181434127
303.73668004812396,999.6565008048653
-418.3187212306496,100.8743763348127
310.66021398827644,944.1409575585127
781.3226865114401,94.0768566319004
596.4917385887122,53.07551679299544
794.3074918407635,499.18682000134686
-359.4343319961512,78.46251437997057
635.5769247787299,-77.45707084923764
-132.61987387082922,477.8510070062549
514.1106919623306,632.1562239964042
476.40670704393676,467.40900117422296
89.31065870033967,-117.34056775622288
329.3224531220226,-663.4128643322503
-238.96433531521774,385.49066722862
-324.64757761557047,165.23143130926775
172.98882182185457,168.50266262532463
442.69001436275244,262.42983923489203
482.3208311180871,476.10980947371297
432.3221054046394,14.50301433167346
-102.4431572156634,384.87573828553997
-281.6024654940653,212.46263259236463
767.5504352020814,194.9907297649634
703.0912798087298,-322.1773172015686
380.2245349309812,630.7242819045672
684.3318853853227,-146.08444119269362
437.0934339939644,415.0839560237577
551.4212486467941,305.06232023175636
370.7743348283553,351.35300673627046
698.8137166534423,-325.9978302212817
713.8927350918386,491.4603311328067
327.9278556288208,911.437421217455
347.8321267490619,803.9430048735352
757.6391506610055,88.35867499601757
493.7923274267332,11.18444356565564
286.20422568711933,663.6787482441594
576.3894117445645,261.72875784515827
-185.27816426689273,508.3993826604784
319.0746394430289,-670.8516375455572
-14.291096752289036,632.000165550121
654.6650807498925,215.30145225958483
-21.41694912445619,236.11793660431363
-118.62709377502364,-79.29276432903535
49.768822141125355,270.10852821635314
259.74233677907097,161.12896299733444
629.0597373150698,456.0780449976813
-264.6798103283099,392.5497515558183
-127.00508961346804,447.1071744195069
211.7357831190754,-28.309742384645492
-371.87043962670265,74.26169100052392
313.1280460550673,316.0166016536814
-282.8221397443829,231.54664868348482
422.08035458720985,-497.0109063865557
335.4713166936138,852.5264446481889
-370.45834582868747,-183.03163187539113
442.0743758739997,430.25500031981954
159.3839280573549,-231.41974363550855
-224.09583908584742,86.7047742007674
706.9017164696617,492.2236033707829
757.4566177714046,106.35408093807511
344.343901835982,787.4651283152149
-172.13566116112747,415.62953950725483
123.6827511963503,-69.30814766073732
518.6839368268512,508.4021224322655
710.0421401474622,-341.75090290042306
684.3098914805648,-191.37958056225318
368.93920439023225,949.262925531248
85.82538343113629,297.1758863931611
686.0476452941972,548.0140700874911
390.65146555300925,-156.97853799747483
76.18466222051642,357.95079673902507
351.48424160388157,-166.71033308615975
-414.98300953108145,63.94001889991462
-339.72464217399863,172.01008663634317
726.8560423537482,-288.94216715075913
110.00447254193676,40.26524166577703
504.1816346995475,417.218688772343
401.439102684122,377.28921154464274
198.80435693773336,-194.19020250506722
550.0734410030379,242.99304263727973
722.8461694011904,480.7318701699372
57.167946359343595,-94.27103221761784
304.8559821379585,920.7629421153716
152.11281294909287,-440.00544873134805
734.9634141763792,-153.83724969948824
-159.66693751614372,853.6512319409259
433.60378623442676,477.06724150695504
-127.4568223295192,460.5030973912659
-128.2219274402605,969.9409644016943
322.6925181541767,-658.7105600137203
686.4634539870079,-186.77767276567516
15.623688253963364,-60.494032486775325
437.15244292343107,-238.02369729509198
-177.9329327693259,323.1839180276324
963.0262809945343,504.55995607873604
-348.0577908508695,287.91125929029
66.07421584633022,313.0927876242647
209.2697789555861,243.28268729908575
727.4043819629569,513.8999382315242
574.1425504380342,323.2357170657155
691.5655458013277,76.56015086144227
12.613016900438671,-47.136733082925645
398.3298921986461,537.0025944414454
757.9870632953917,-382.3545092543997
718.4598240289022,-276.52799534701205
327.7039798071615,-561.3585130861311
445.6790244119793,370.28163736493707
-360.1272651083514,257.66281447687896
570.4812329215174,345.5863166674471
134.12611294000402,-106.81403294624732
257.2730928637092,-134.74301094487595
65.68728094214649,-10.56904826740197
-136.42106348821568,931.8277569933704
696.4394521677195,487.53396848122384
766.8584068554139,481.84315104029946
295.68836894397197,1001.4590959914165
151.54415102442488,-445.4986499334474
-184.31132519760718,887.6257251461685
274.32555316579186,497.20312324900374
512.4756046545222,521.1446662261709
264.1719085640296,135.20366898663028
-160.54142482888184,884.9243729244579
140.82668605207877,-63.055372716809345
-292.2279362120869,142.18447819086322
-265.78404917752954,309.6770344528051
680.4465288657819,713.8221830738341
601.12756473742,650.4806131229521
309.32637984271673,673.7417578791313
617.4708139061934,316.7187454731363
-57.850604922181404,381.4909160262659
-163.12366142789335,128.07823025503893
-259.96125471841293,416.9794954794292
498.5255230381782,446.1075572511128
662.0738069035609,-12.536868837394056
344.3522943237389,-499.2220480394018
331.4704402109916,-535.5847536169401
178.02552592184207,-199.751749909688
291.28738983973204,647.4859758085561
638.8258112246027,-294.73003609369283
691.8411937242729,456.48373348957824
388.81138434024484,350.18690563900856
728.7707690050396,-364.3682057852699
367.38883502626567,896.4585610889056
308.3239708901166,338.85664257741485
-185.77984784839936,431.9562439863232
166.4489088819523,400.9498988268806
510.6174229049081,531.2376822080241
664.4105981326144,453.36824964494
665.4068661349639,-136.52018472689238
655.773810439959,470.57357276353207
280.26838029071195,126.39835852705997
-90.00741505940479,206.57687207426386
325.1429016956766,576.2644618051545
91.00217900903684,-102.76849634302258
682.3017389446397,-112.83906583105784
190.12107471518834,-342.5011085631317
-303.3905221692187,249.50725244993174
-196.8147246038653,381.9565962108835
393.5109442600859,-524.7912993742801
-152.571192356471,482.36635100549654
496.52353833256956,466.723296013368
456.04450700533874,-377.2363049129444
378.8481486953351,650.1527373819446
336.92654267693484,-530.1986554486274
164.38438564033868,-228.5490692813888
992.4047254187379,534.4828979992968
609.0999367220487,339.22020780519733
136.68614836566067,164.63571685494247
19.05960645187579,202.1314700549488
738.8200027594282,-323.543030863097
710.6816654871127,-366.28083923509047
357.30753859614214,887.5001629759875
257.79234366813057,991.4823903899801
521.8996100297214,477.4122280164812
393.8077099888661,497.33377951962257
714.1227000693411,509.23420459743767
513.6355011079767,-361.05126468657016
404.1759410962086,996.3625302560513
-28.340298413084234,284.6574001738763
-366.0546530290419,-187.86578351052768
115.55453391588875,-62.05048433382791
797.404729236894,-141.13064375586669
147.9508947199485,-435.06592475372116
436.907809679823,354.3200335320711
249.0387199854289,168.3059268148328
587.4562811319295,263.85217116131014
518.5729791834418,466.598013845521
-139.74432148730952,403.8032797878946
332.0205241161064,465.93680056433845
350.7446543893788,643.8969644295593
321.3406960283572,-556.7961616507421
294.45130550930156,660.7613927241035
323.9938908587957,-32.92413758962666
608.6487925418656,463.83009076871616
738.052211126971,467.71018298380926
683.2436629624901,296.72682575877303
227.55271435374,62.32200789594444
745.9373005484143,-398.14714114829843
371.2309002038477,888.8528676301629
558.6967306966941,504.9773383757619
412.00369662851455,545.898533287581
757.9839671611913,589.00116512117
422.4496933919479,1015.2654409142873
731.1228323656931,692.0539325842835
-189.70229407301986,318.3362514008687
170.00865737563197,-47.8484870335437
-292.681244074969,149.1856172129376
142.963799902666,465.6445722502467
443.60943164146147,405.2422853699986
413.4019628653757,-7.390422278206243
-190.72132604499876,392.12305613741785
309.46428897245215,983.8219191814164
488.11958031402736,403.33235931501963
-75.21339414380947,108.80338610064913
-185.05698494839,404.53505189794714
492.58541926573054,-330.5289668436156
589.7816359984743,275.0755502142266
-349.5435597663107,54.68309568685201
582.7313026751716,-62.13604338297676
303.9473962765962,632.717944753004
773.6197745602378,496.26827348149845
417.48798238116143,-129.45407152809395
629.9496476811587,351.6954167359577
-173.5393005420688,88.84279716195898
699.1489459041469,474.6894661598862
393.21642737751165,-224.82667156445777
530.291665525978,-263.63080805500584
