x,y
623.267561336991,346.74727592318413
1087.587543200271,278.0285047175271
341.07585789102023,-162.08516643355475
703.6163812717111,-154.38997471015747
391.9626428866157,-155.496302478569
783.7478929004928,196.78473603694766
383.5934150959461,583.4895371120007
339.08384650078773,-125.1889146084885
919.4181065198752,113.12731486864048
638.9525757886645,93.59897696847715
420.78221807671923,-150.1808874822427
79.72095474471016,252.6342934967715
-172.1094820543675,146.18447921111277
-17.661610442319738,796.8351443690956
32.40762756640192,93.68122819168505
550.3814719881265,576.907846680375
-229.94639644309402,58.730638682188214
526.91970120861,619.2990414039199
681.6063618382797,-64.32428264088229
513.9410769474226,-436.6812988974024
269.5886121737199,-486.9716640860033
67.30450950410773,479.34322447611333
100.40681309743907,457.8105108859852
301.78968989034144,17.820044646266645
246.74480022998847,342.6839604961063
663.2962055938451,425.14338773368047
-318.12317137039554,194.8271290753034
48.917349884779995,-136.2876838565379
-271.13653717814884,114.82174495896308
416.37348629771606,305.16682918001584
550.960870772519,422.20665523688575
433.37749134534783,255.072772271908
1085.834230662423,298.5831695687779
605.7530252537634,364.34827611365864
770.1886211461272,-161.74459851231754
1098.6755585383241,273.9487402279426
727.2542632803955,186.73641417299726
300.8020185447087,534.4659094628455
108.56919909627818,155.12825950106702
812.1122810576866,140.41095676352637
939.1075151599816,580.9387351586921
575.5020700250952,-331.55563312767237
660.1515073587941,63.78607057558909
467.90536985187947,-140.04499375117976
643.2869153450519,329.02389691043663
555.0753853666899,584.4827494510076
-237.24660094913605,56.88332331981248
-0.8876543661623322,785.442501914155
280.8867452220985,-482.6444367570863
60.585848598279114,480.26714627774555
485.5269631909799,-111.0076781110772
716.5409027451719,439.8173903274023
695.0931453222485,-323.8185625244658
383.09574251437624,631.8202881775115
20.85733632015082,125.43704097809875
749.1776680878056,604.8175647349166
344.3436389846657,139.83189588453115
616.3750981870511,321.55115095766246
1093.4290353488418,305.29892815250304
360.8633483895,236.44832888958783
772.650544675113,563.1069078753424
1117.6995730837666,266.69413629461553
1069.8060595079392,266.22808079095364
748.4215169152187,89.11742281560467
-160.31431338009926,501.5114211557988
644.1410529959609,54.691404450422766
513.5028834567768,187.8020625942116
590.0041863617803,342.4931579935346
-274.86030338938866,68.03255215477748
497.01186585628415,399.95443976435365
-19.652222761195134,334.0676349334317
243.06496586514587,-510.373233312952
262.6195674541113,184.8905114569501
656.7836026225503,348.027694643331
-39.98213191223913,773.4217485550068
621.1352677961313,-231.31101943926257
-6.863106340432758,88.70135309874098
1118.1646604538375,308.8433681901721
519.7735177681545,-34.264376693784165
-235.36519975539977,253.86544704028736
1117.3347672468371,276.5207230381814
1113.8494693441291,280.1760502158034
1052.1103806318272,248.49521519743018
821.7379072588722,135.684244296167
388.0113439033187,391.6332195831485
-169.01598925459498,503.9163814194189
122.45088006650876,17.1242941704552
-2.689524847574196,753.7072550793404
216.56202384831118,361.63745839138596
456.4977819839929,224.86987616190328
466.8368932094716,-155.53091324419836
597.806964772698,-336.97962345291273
587.9025345761294,335.9861673025028
317.42506085682993,-123.81713351170583
-205.23483071227994,79.9104452146017
780.2263885463747,639.1224290127407
330.2598789496248,453.1357079360165
533.014395602028,629.2624466089653
272.1275226912721,-508.534517924435
679.3550327557435,83.77492139207358
260.5735356021412,-347.7741826484419
-81.36467981639116,40.48769416930039
282.56371274538816,84.5400084089659
-76.26121197982698,803.4007772882161
-21.05306654845832,799.1194163940339
-6.8206332567562775,97.72812036423909
-224.21954388088136,128.78598887313166
1103.5343379261863,263.0518221357446
1073.0757679673911,270.171713444774
1121.7410454877684,272.6431722177483
367.09423713685794,398.46161941020347
906.5816199782757,292.2881869207091
292.10369260669404,404.277576022206
691.1160596246579,-333.4776868044414
-154.55007915770722,490.35860621365543
632.0658101162093,-27.815919199891077
671.1785364962606,529.6112026165227
620.7681352658924,359.9987116881915
-240.92507509850518,253.8691892233303
369.64186901318374,-188.21973783149969
35.89353600790433,-133.44425633752502
737.5777727190323,410.9005853109029
461.0164694333372,286.4798663208425
547.553537730909,204.3776088463608
246.08458683464212,-517.6671337723363
595.0518911658764,116.61842152725116
687.119944874297,369.9037434115485
-31.540179246892624,9.662311934447507
-66.2519327320769,741.4312145444956
-38.12890579539095,752.0643697310057
682.7495984807583,76.57880263014957
168.4426196306965,520.1080127199226
-190.17460028689018,157.9161889002427
1070.774072711349,307.770973350421
1116.0335952697217,258.23498902828464
1091.1035921761115,292.4807999784427
343.03022676669997,586.976325990742
374.49459254884,409.8694656321894
321.46974874263174,-53.054914745194736
568.9215085093311,-139.41955875832346
554.8683297119976,-218.55398093252427
-165.2488164978747,494.9286657963437
254.0567615669257,22.884788779954196
661.0285387691958,376.6671827821553
-294.59006039450037,228.51349738090522
752.5151434545256,118.80978772136736
618.100058135056,217.57103601103216
-246.5334714894711,82.3279085893294
337.85850431442674,484.7000773930453
832.3785030983167,578.7582746312007
144.12982866233716,427.4112066980679
392.25875209937146,-125.20154130503975
-365.7048376380228,114.67858991538021
671.6317607856566,63.906858357635215
658.1309361997119,330.88532239259206
-86.47810723172175,708.3923465866584
-61.33485278084788,819.631680312077
497.5170225538046,73.65181846095118
802.7849501871784,420.97119406191587
-233.9963622499363,153.40793462164723
1014.4468236506924,287.20249260856184
1145.0989181863629,301.46970224177136
994.4159533247015,267.6015704953615
336.2218131004614,-262.5228489681684
518.1839227356993,-31.0587793565385
374.1712127587106,401.0291513960934
276.83146598671135,228.49760736241035
583.3903435988146,-20.570138594682728
319.5619025247347,-104.64925841460841
29.75567943664206,44.35408889290038
432.91094950015184,494.96215320241663
737.3069560142941,-183.02411482849624
862.7646761580086,-117.13612328814568
51.84469866486631,-125.56248059500514
673.1905450083002,-279.42221887144626
753.0157160582121,113.3379857022831
101.67303691373982,101.36587986923483
334.3045302256821,526.2741175773679
532.3899753946553,481.6543184870226
299.63626566627,-461.44633184224296
210.02221068370412,456.9567660356059
261.51873274116485,-465.4596984827155
642.9398244250267,364.25949891974443
693.7281102583601,81.1457249594707
-67.05913356571438,818.3190773793943
1133.2406741784632,278.79105125353675
1083.2301888334812,245.82594042818985
1116.3088412640618,289.3574200641401
895.6056697192892,442.35844672586376
764.8989793570112,627.152064210306
351.535654446382,-152.38535056266997
373.3727040859205,415.4949250801319
405.1075962745553,-117.59637056368076
298.51204941075395,-89.52772746676627
636.9778119953143,634.7383895441188
-48.31575947722837,163.4708874668972
-164.49448845526462,502.9210824739373
655.6998281416754,514.5976983350477
670.4904408267965,-131.29970726725102
653.6668291040381,-5.771702353552711
870.0336032456123,-117.70739204234908
609.6715157647636,-397.40387566322465
248.68041068012178,235.70722085953125
64.53255772868114,474.7079721683371
-63.23039502618528,38.81019103654269
529.0552433002821,470.22256018573586
331.619625882953,497.9772773892809
542.9065422507331,113.33878367292506
208.92798293106242,366.3067516245071
-99.03703373963255,752.4480204228036
596.5063308282784,-329.5281086731431
-33.82996644745496,816.0903384574327
810.2651133819928,306.40101589141017
672.820628558885,57.810116924991426
666.9095934837616,68.0427800012771
483.0106697270786,-348.6551416648393
362.7617631602254,397.5183180726833
692.6827008821496,446.416357819559
634.4385907459598,626.5089674465514
48.11128763132228,57.69854550211298
565.7629530040085,349.82080940630317
334.40468172107967,457.67815224731487
690.3397114402651,-77.63090513479509
861.74723422901,-122.06521124273682
-257.8193265838414,171.08389810718685
624.9645608436838,-357.1606644970896
663.6320237480874,-304.5124292549822
152.63762951541673,415.481468739168
956.7172379833959,322.4761304281592
321.55066555767564,-369.36531489672285
749.4426653168565,-213.3638015185853
-191.56085082575916,180.46379364259516
584.9445423117006,218.4932521755642
-252.24065249340686,154.40978294028534
75.5756180637049,459.0018677481584
64.38774201600748,251.62878042781543
-105.28278718728235,477.8411038447961
-69.2529589163517,803.6264617180653
342.55735235461844,-115.96637845762685
481.3043476380808,249.007644560257
493.2644069860249,-168.43547544724416
195.9145040862559,46.156122851884014
358.4574138921156,431.04236681273915
390.03900444544115,269.9737733850441
692.1853643438209,634.8279118282086
506.40128712335587,503.81032678934605
654.3530669575308,364.2617154190493
320.19815126367354,-61.895446379888455
-184.3137287482278,260.6212275719728
638.4202241711545,631.1915455923277
702.1772934739471,-79.65638427804753
865.3358442568698,-111.66061412138926
650.5792104280471,-211.9852922358217
375.86595945863735,273.21369373942093
-87.81849784591071,57.9321169870736
-67.26055276167882,704.289237361924
384.48184751262716,-366.243935259696
1124.44452168086,286.2390196111708
1140.3430766805627,289.75672615455835
1076.6831366770255,258.7866805305082
580.0546085844852,227.09996977058836
-144.9248728832795,212.10591675578024
239.6240979429533,-480.36262825177414
149.45356645615158,409.33552609776706
280.39566159585934,-401.540059919276
76.41263521378032,464.86468150888464
-280.52793345958094,148.50716380046237
-261.7114135130984,209.4263414384782
670.6571870499472,337.94560848989573
713.3621560530166,194.24437009613587
307.65995540557884,-27.587021428684714
-356.6325712033728,103.84407752620754
654.02502545005,680.9225596024008
692.9639757570766,-65.6471566933419
-4.587239189066385,-74.96587266119529
53.348973992935186,476.9291454618266
235.69977942419624,381.971542226155
382.93851895353725,15.05322000439586
325.2108109459759,483.99903593408544
742.942903577676,533.9939733572028
633.9667082590132,67.79452830797021
-72.06903289163171,777.9947911182378
1122.0475249173135,295.2958192387283
912.9355572824115,296.2198063179287
1122.9829945434565,303.0076559892122
1071.6665401159019,255.32455037381428
1076.2897322536146,284.788405485189
468.15467329397205,189.72063211757404
556.8036899184036,178.84109098278645
-296.912700749447,121.6459559683722
269.41468524713235,-441.60901559934445
291.50000214643694,-240.6741500262144
163.09209383526584,519.2130504280517
72.17085838520727,462.57250414122024
610.1910656900332,211.25935976665465
301.56301476429826,-400.50189115338014
-209.7213174262284,358.13709828051606
-353.45904224927665,107.90559784333107
398.8815689917872,223.19051187105907
387.814220749316,267.4301560738032
56.30282246282743,478.62942344678476
-30.041664069565005,19.372034339807403
710.5097743090801,-309.1512345619421
884.7346998624143,-116.48615501050342
144.97727586592836,47.27048471821003
-12.174688320163604,88.99628118336636
346.41662072137433,427.63827147772616
-135.93199543620415,483.2636312997947
-353.64675932283245,-109.80678605746886
576.0730523697342,-22.301205233147602
21.819199183536053,-65.18634916412516
610.1055548701681,313.7294295084029
423.72681764581364,575.4688650510639
578.6591633861557,264.69751731907223
273.93185705869337,473.9945558621944
165.86314834699928,511.3567118145305
-202.38165716569105,99.67185624837217
306.936552778941,-412.0304607450074
453.631208892587,217.68740776354542
69.45785181023132,483.92485491481415
608.1891099743054,356.8172801520996
709.0881129280061,188.04001755047918
-306.3552927976531,188.24466801069244
1123.6095742342766,315.8671716820942
233.06025287651133,390.29411030126624
1079.575599115996,291.91709285995717
-362.6349695827074,104.07941358585634
570.8939755253282,267.9490808694258
46.47922369930694,526.9317125985557
706.4641792169891,-310.5541193595327
-51.61204884672427,2.3823641518503993
-69.8986237060121,772.952353407975
685.1679242882824,-71.84098187796894
520.188399115527,258.207968161507
912.1560717128372,243.40457333622655
1003.2705159141007,285.73032520487527
41.717070591625244,-66.80840641367875
276.92259839914107,-415.2947355609495
45.03348588178203,101.88202101002906
359.07169360892726,385.2337886500794
383.2531130358846,385.96052849330397
-50.38685748419245,309.8021186787099
600.685945266903,219.13219675463773
-310.5280590324321,134.09285515862933
275.4478039332171,-450.0290716363447
687.3772407081724,57.27694582508374
682.4349388051538,88.9331018286706
12.13303520065857,-57.196217793963875
156.32574634082235,407.83816759698215
933.1687580481189,571.2988446698561
520.6337420924712,296.62555410504615
67.57539219747922,242.8745242554461
567.3098736647287,-5.906026311172754
305.49705255460884,-416.6806132517214
490.9347943669105,-387.87681983036157
509.3094869875538,-466.0898719430827
194.52110040017325,-413.63357403797744
-79.80227533290828,810.5452126851168
610.5319054457201,347.78920970706235
-337.50796826183233,248.27536424326155
271.20325686362116,343.4323508411415
1058.4484993405563,279.2191126806184
-365.62769341521965,108.12884820049767
-126.88390321480367,-89.67752191276062
542.3193432677368,-285.26655312798295
840.8302124802917,-93.86893886005976
-112.25805166567973,293.05259686696763
62.654722810826094,464.994158965383
175.86500531078772,539.5858917520555
715.4886581880618,-339.0820771911318
712.5592354881522,392.6127613277482
377.9477874546522,424.6091573357733
0.5393567383060103,183.78812060761916
-373.5704434381772,129.62171581313785
560.3961974061403,447.8570612933588
597.5614763697981,225.05500946286688
741.4342674795861,-202.54530970174028
39.0579870595749,-57.69552027490378
1050.1436323363669,312.3955558348493
273.1781167950121,86.32727596425491
642.2761090527521,24.00936343949417
433.4994393100006,575.9259229993417
503.7796511491392,-379.19566520853556
599.0268932406004,269.0818063618747
215.6596346340485,376.6977299799683
-359.60672599998605,99.55303862258222
657.9211832843664,676.160217583147
-124.52256546432693,-86.24379350405646
563.9215660122934,123.24392746125088
-63.33410402684867,813.4860221659076
69.31122691570025,464.72513656290886
187.07636336492348,-421.681065665886
723.0090627886092,-243.66653523045076
679.4997114511926,424.6834287177359
349.0728257883179,-296.9526181237614
546.6106024149323,299.43672186319264
884.4151682839257,-111.5640696828945
-40.74920179585962,400.2378702542814
290.06008483414524,168.15326422716294
590.1239534682793,220.14905957256656
173.97754836868424,536.1713684154603
361.72841798963947,404.86128567923055
-372.6437679449601,165.6547441609347
105.90654849373618,255.29295237962106
672.5022213223941,322.54593755341114
24.24824045356347,177.62826334118142
-244.74173592902986,146.51113482797015
460.96035352036307,-349.4247986578997
69.38173967888099,458.7049378919803
64.89870940374038,-0.7904332013604536
608.1275650535383,-361.7689279170325
470.192315619059,317.8248175080606
-299.12691682310907,110.48984003525305
713.5339009680487,-293.01203908946195
604.151899687624,193.8878456717369
372.81352540944994,563.7386476698737
1085.6804670553581,286.45451719592097
1108.0566811864985,306.0135507777483
32.59721596464312,-55.540280139292236
-78.38726293829497,73.60213896057695
349.456274254544,219.40270379249588
632.6625047290961,159.98194596272882
-64.5166430653473,826.182117713577
188.38235077722993,-431.5316591897345
378.1351463739879,-147.38270509383875
687.9757026885686,-319.0344377690833
295.2127332120695,263.5820530819305
704.9301723773525,426.35042627167917
-93.85441920242116,741.6255754675788
84.92372440359581,453.86562886348503
325.15744310956467,-387.96846531905237
-127.41216966685069,387.34888982806956
-163.20454407122043,525.9028732873116
236.53775531545347,-529.3237722559822
656.4690278215093,529.130954356613
335.2090754461603,336.5544968985999
713.4065202289223,-22.90438740009359
-315.0882142791166,225.7805298404682
-183.93310314810088,158.74522094032847
674.6273645982021,334.45371200391224
-334.370947798712,151.1574958420206
671.9002087244188,-87.92333455838877
583.359275081756,-345.75239971128923
1093.7888756301097,281.17373379595557
291.37106490798584,280.207153816301
774.9152884287033,-224.8631124058089
376.73695553974335,621.5339851950049
642.5218334126128,37.63789846436295
-54.84846769808993,803.3453641166376
703.2546431374535,-338.69883223073464
696.5335903426696,438.1147920074943
1127.0689569906108,307.6626251098637
295.29660546512696,-419.3460377134974
-167.16399704582838,523.0089666064067
752.8925069840066,544.6069406579767
232.67490948272473,-532.9017321391128
291.43157178585136,383.85024661253453
27.957230418643093,-79.75089545616129
151.70707895740847,516.5810249266832
384.89010091789953,-322.9493285232382
176.17108797793296,482.78970861725844
664.9056565356607,525.2865519813412
367.35194022809424,428.1914217334837
486.24350352572276,-396.21491945006125
-86.90960716938633,733.5164787771823
287.6727366536782,-19.396002727594283
-95.88036477984262,225.06976259813166
-242.38316537673637,133.93159983672638
854.0695774942657,486.3213242431219
1070.3587312151071,273.8324676680572
450.0740454070941,270.5672797872366
1127.8917565944998,269.4664114103965
-276.08054001168034,53.78127947161333
394.4148382200329,608.6985994580615
691.9560375927862,94.33855849675898
1.9698341534611208,670.6915059536142
622.3882917778587,323.25858964211005
-122.34079675239806,389.5555017126091
710.5179691729212,-358.365474533465
660.3045002305653,421.8584971911975
-159.43702887132798,519.2651056916419
662.9349897792256,-137.31929300243786
144.22992183750648,525.2083040625988
235.25339786408327,348.85229162567526
583.0676532088169,292.8532523823357
594.7771590687522,354.8024281951306
610.1099330758984,-405.3827822159573
357.71536997865655,427.7934338582136
450.2511807730468,-347.41285287652335
1038.4326038792758,310.2048253662134
93.37303079856946,-98.9300059712277
306.83584283044445,-18.528017034384114
-323.30381541326693,227.70673890941825
350.8209885657765,-195.98217721744334
1111.8908596452204,271.6247427243534
-265.27298404583024,46.81653763578245
690.2604113377721,86.6357470541188
280.65150221415627,-437.7930911335071
615.8128129783984,219.36769204783877
665.0619209426972,537.1692730753759
-39.61306702895899,821.8609188539324
228.7876348586522,-515.1272189200389
-110.85758229098028,384.83041477867977
430.8294888450916,239.38548007042547
-99.7170466354233,238.29728114998395
-159.22483707714048,508.2352392848879
147.51583015133568,511.11738938899794
192.85376920836404,466.2658573367095
576.4738861504156,-279.0097101431827
330.15134972044945,-146.49972454318385
627.5294812193144,560.7202929459194
454.9320212306751,324.565122960544
354.21860789018075,401.0240316215028
1105.46158341069,255.54898964650752
596.5692918278389,-403.9225972171707
494.95656111118905,-264.0002627669826
68.52555143457468,-111.42867218661951
427.1659037868553,200.51975374427485
730.4214492685537,540.174925814661
774.66188478937,-228.54261138276382
706.5214832643164,102.58779689239431
1086.9842279592651,252.59561295322297
653.971126085908,-154.35725286861035
-274.94814172557574,49.20874684734137
368.4550093433335,596.4734027871027
-24.802784754586412,261.7836878521277
602.2722970459037,230.90892979824255
659.4233218452885,544.383932859607
-36.06571376715433,794.4844463194639
240.0209778492245,-486.03821919168286
-139.3109657873716,372.9520235216369
667.582914631244,622.58636820868
772.525493325201,357.7675756514016
-16.297675238877837,90.81339711988967
-156.27510614301255,480.6045050293585
341.40571128166465,320.04610130106965
277.53150152397194,513.4731496751017
498.6441453244695,552.7946960088996
395.6273189008726,-185.41155538268708
-140.69144811664935,167.5977430026305
-316.6206112550565,-46.42221408083908
162.2249187917781,414.7441260690901
537.5239874138714,285.7807182891053
1105.2664381872448,281.73985254098204
635.4959137944248,360.49328643531277
494.295361839321,-339.458552458392
720.6932108302179,-193.78060663861885
-0.9787984697061249,-29.598965763970554
-289.71615158095483,87.976573839191
575.1008106272402,-323.02310077179965
-257.2473101517242,48.15631051367334
442.6556369040354,639.942040752991
327.12947569082655,-338.44759934390845
656.1381886529218,540.985628580464
-127.4777433223676,399.83046949954553
-35.359959220959205,782.2900878869697
688.0919204762681,497.4397217054511
317.2104254948856,34.07876301221657
231.31832507086042,-522.158072342463
-114.87143246861451,450.33760763763735
405.19650474361134,-149.90292424214817
854.745599909881,534.6591668515979
354.8500984177254,311.0343237333992
364.2865336418,374.0869322356376
-28.205389288870013,746.6734352304035
504.4891724393361,581.1673203245274
661.2744574739176,273.3740756806742
421.6596064754974,-127.12521977741886
829.1794912814471,141.9061333118883
253.93324914040642,492.5193749090462
671.2441398651728,628.430287135532
653.8696182067247,328.3998179250346
499.71126957776374,-397.68176720036337
-113.05805131103173,301.9378632960106
4.110587325262445,-60.35239439239287
594.5245427073389,-201.09025098695855
702.1906682758215,-261.6897915658318
-250.16311098964601,154.35565677672378
346.80337170698755,-346.6635267931802
-135.5215875474307,399.00352868624185
321.00831367804443,36.41207526603842
-249.21816576120332,112.11408448061141
884.7297036433857,551.7535652355365
272.5131073774981,159.67082305139462
370.10032571220574,386.5869015840275
603.7219178879141,-276.3040623692266
246.79814277551873,470.31572008102836
-54.254593927901155,818.7668438704115
312.71130662420916,-295.6720881517615
546.4163140685921,334.5742071612659
448.87683300312636,405.27543356684765
1104.7382501134448,289.26775032137164
452.11519896106546,-367.18993757818413
54.83403285968603,468.04536165582635
449.15543843315913,61.887046336507744
468.53569235155663,50.07944200223617
-7.352276223982759,-68.91337612793086
681.7417360648927,-321.54732828970657
736.6480430912735,-163.2139708728723
-329.7665478617191,174.8334132708014
-109.37508710764061,480.6820643515901
417.6671466650259,-118.6657488235266
226.86457928674912,-526.2654488829791
65.31659674355383,235.27203788955416
-120.91114970632997,397.0589756965404
-252.98462763199205,281.55163497754427
-233.69194689055814,133.06847427783885
365.7897124182706,-191.81532871058965
688.1770208658457,-297.0016529703351
646.7223987675019,-381.4287275196557
556.680859231301,-237.45666431231618
228.28646989005045,504.4656692929601
250.10867854824272,499.993489921457
24.917977024988527,-51.07988474551998
640.539951976948,376.88927347663656
284.1868722170625,7.89073190168777
379.2436181639828,537.8356652543762
430.9076487962441,374.243015223343
663.7089002313966,-329.6671482486099
457.5028755670647,454.19036849005886
311.5668768505496,-314.72091874780847
-335.571110966478,161.80884128357005
507.711390113749,-401.0253087356621
385.9700295386343,-139.05130220521653
-129.61707984310283,383.18913073138356
309.7645569869166,466.20969786917277
629.8712431074488,343.1316556800294
-237.98366166810098,126.04924890420877
469.6899908712245,-279.0659833060747
374.2083241729964,-68.21123389262455
729.7147749736339,-170.2248880942207
561.0403190513734,-147.18872967900845
230.3059332572331,498.6717287773242
252.08862241785715,496.09432841981624
442.0056471850901,-299.19249891445253
701.2308542775105,315.9722362518267
622.7320840550768,263.53179941287544
382.63123608960734,-5.2888082120837145
652.467485245878,-298.93534997347047
-35.468501813212626,697.054491309333
24.145947431319044,-70.8816002158609
-329.42190565891576,188.1098261817437
276.1257312213658,-428.5942641802924
-116.98537979731286,474.736533573625
359.62386206746277,-212.2887776589192
-135.02204443349862,404.7028001219559
320.80233803864144,-175.28317496398893
165.68180489861038,419.74278301091573
99.364498661403,441.35534452620516
240.28888085370994,-522.0875462702414
79.9830221977763,451.02612401611344
380.2261015597458,-181.03500154938342
-215.5520969950783,125.81955169649957
694.1762417555613,607.5237020455698
525.38556689222,-124.73684078927414
136.55234513748104,103.71914998284724
661.8723274005216,-266.6093441547052
135.6165330035988,529.0274224918616
568.5222554639369,298.4487125868363
270.41988401069244,487.5486611737825
506.0534871222441,-359.6199009871382
431.7127411009739,-259.63116357083777
584.9312200873276,337.16384925315214
257.0012358976629,-373.06568138882966
702.8040712122003,-294.0368046418274
655.2133414513424,-265.35675253928036
-350.17953423144326,162.3099363896819
353.49922802654976,-21.186511542039288
-134.25145629347202,392.65203395513475
521.2635250885177,108.09812767122496
401.03493086088133,-256.27240826703513
167.53846561816783,376.5124049572495
319.4059117516742,-171.51973086344472
47.15581929965222,108.45241710351421
225.23023720793867,-531.0557535552244
478.83384877941074,416.23498015805797
-251.28026143746982,141.56824016361918
1094.9432654296818,253.58974015090854
456.9520793130317,271.7933895303762
584.5164541524895,-251.10897975173336
-239.21585886416852,119.58862919029994
579.3041107869135,299.52964721286344
533.9106354156156,224.73880981973954
-57.67330758905055,789.2754585238231
177.72117658157856,529.6213507949273
553.5872689373945,369.5146297696996
779.9562230432612,358.5467802133824
11.765089296366495,-62.55182957356394
306.8243225561763,-431.964391100414
-267.6272727519692,53.78388892744675
-342.7471338899644,175.910449851886
243.06617029659458,-417.9457720718017
-89.8718603851236,418.4905778081099
223.31885099067023,-523.4131507250074
84.90156428829937,112.3917083237438
636.0044133396157,-48.58128159759472
353.1840197080263,-166.82178466751634
-350.5670677832934,248.21915285916117
705.3759705900931,-326.04929175609044
179.70729887955994,-68.92854913137683
4.271557762916307,-87.52968115547793
599.0307965965246,291.4112385349274
62.651443854893124,502.7160116993514
199.41107891437537,-102.57520858852169
570.4420709650728,349.7435390084483
607.2565260832287,363.124070475813
788.0425841518122,404.3563314410713
41.0315923977046,-62.92224967419379
306.95667362076944,-34.69427930867104
466.4453179890788,202.24786590466658
266.9767829703139,173.72820234985133
-357.4947904839592,168.18735293521044
324.4828470310619,-362.22041777457986
-128.01450344946218,457.792882357146
-140.43513349230145,392.4287340983701
726.2947328512757,-319.36761063521203
182.1035441328492,524.0052605928706
312.16829686554127,-187.46005411275803
680.014688026505,544.7913899198363
779.3473315433066,-152.24077637509842
665.4478153273258,-94.36311318169759
113.49792818061022,287.5403794463756
615.6375924400197,556.4839192986025
359.01856097403436,-236.38225568770866
-346.5547354647387,246.60765193252345
365.55700311029494,416.8723911953896
218.80607247768057,-535.5538964016033
-135.75416640295083,101.32735924958503
425.4023696868777,-93.30765537577605
465.71964917880035,234.6902885677775
426.61862178248975,-298.70854323200183
768.088123995824,146.59004970181138
45.174352261743145,481.53672557477637
517.8198739174022,324.2917851130224
641.2062060547449,351.07195196767816
218.11639948857362,39.07770563913087
1.5036761970246177,-84.29862334707978
586.5326837372688,284.55711690553846
-357.4960158695726,175.90577589593005
-110.76099788159505,28.99337585586648
486.7193124991207,-4.004539690173553
555.6633953996759,198.2536405338409
242.92613135938043,408.72159124395625
-106.30543989959041,381.9920639969123
714.0501725508982,-327.24179614205406
306.0298322426487,-186.19601733030487
762.2364003764393,-180.3888837389607
308.5868891948475,-341.05489250418105
354.726764786397,-233.7171968480102
-122.52328576635158,438.731330463347
-247.3887180122832,206.28436011033003
-149.75701485888715,143.06938771077435
264.6325815790946,-432.60023876224335
824.3185740573598,140.97800313901428
456.1423515137278,-214.12127184987233
453.8653936676992,460.17439816410604
63.459665902651224,461.3605156722172
-166.78684248826062,215.62541715314663
599.4366809482066,365.0614382222927
682.7243355940891,-348.28342302314
432.90590698675754,19.476920772407514
-26.993746904546537,-28.317800683396484
132.14280410526402,115.65291994899007
236.1531988608086,98.15555582481164
-346.20968131645134,158.66257651650153
-141.9011753600436,411.0838414512592
736.3944684376929,-136.3040027208678
305.21945933562034,-195.9704205774034
280.44606154593765,401.80554875397047
603.2925316262371,555.4571141609441
368.4958459055862,369.303331318604
330.4952351633115,-239.21132116537916
336.9115088670744,-167.4059879529365
-291.532693345767,194.81105571562992
-170.20978436386528,143.39778038393257
387.7721052153791,245.05047671418663
371.5870865272013,-141.728674060757
104.09801079847718,436.3490999969663
580.4058753599003,362.3938176892519
612.8730396828033,341.0511096737165
715.3592837231388,-351.66245748646446
585.9221557910053,-320.4480052733847
909.5421736838844,525.2628546224688
274.7351254284523,-401.0557009725844
-365.3274661080947,123.7499944428166
661.0152659676187,-306.1235812886503
530.3546009494224,166.70855079220289
-100.93824978327142,319.8978142632004
716.1149132708832,-233.16970316836733
-362.02341013113676,130.1040631095824
683.4651497581742,609.3220916761383
-183.84332007721304,206.6005281679569
166.28060003882945,433.73213223643984
483.17683671640555,-287.8257614101612
682.1389870374462,-296.8722458203625
542.1949744181175,-82.21548331682169
661.5785904684692,521.1625539023412
-151.13307889559576,112.1138628720546
-285.8222438841426,213.47575765412307
31.509174182143298,-43.27268498425147
-241.58358537454063,247.5932093493964
343.4798799359771,206.34001933735
-249.27253220686774,309.1507427888415
235.2922906668983,492.09586970830645
651.3784344919472,-154.27529831844942
717.3922004002027,-307.966960030498
730.5449771600514,149.17260452931444
434.9878940144394,-305.82544518284504
-352.78252755568207,176.50353235985935
257.83518742720685,-423.4023687079804
343.9681322992404,-363.6825358102413
-156.69209859467722,419.77437067414735
383.62044587757345,-179.58481928243708
0.34976875456628953,355.33182942497274
49.54525917878556,463.1429250550566
236.05982601681816,-527.3471231092334
-178.27570052944424,204.28524338152522
575.3801906659514,296.1026308992759
610.6619184737035,558.7121856841693
162.68661201520518,481.3174662762895
362.1159703171671,245.80956310819406
697.8750650390247,-336.5327651552131
560.9111913948482,-201.75930952877374
696.2340625149874,541.4030648267455
8.306561558390246,-48.62267442151249
-361.18026671465725,438.39568909219093
-225.7387112459961,243.87231680865
455.5852673780747,-86.33652688423606
61.82008993135247,27.219163021674568
701.9563143798191,-297.15088497764543
301.99307829607955,-155.3327792556815
478.7795386871031,47.79507667924744
367.7086570676211,602.5575632288062
-247.97957886335902,210.20218316091183
269.5451990459177,-385.80051563117155
