x,y
681.6212606059007,243.9268068677911
707.6129357781646,116.82214643538475
267.03193877761964,-91.59135632851174
-368.7576605406418,49.40066121386671
746.612197272337,620.1218298904649
649.3545946708584,-45.93178453720558
-10.234578331698478,-73.12621307214727
275.98967384271384,991.2858801586464
392.56898047476665,932.220323558472
361.87551721203687,64.91989206581046
312.3621360426501,488.986478439936
835.4258250720972,520.2616042446956
595.0367656287195,115.63052288854556
-180.14126081251743,901.6132617134009
1106.4530815898809,292.95350763604483
750.2891320938453,311.36845265217306
1099.090429466703,296.3410206451568
1071.4971928952798,283.81025766937194
1009.6389082322671,293.6041499616811
361.98024179618733,200.3800485306746
552.8896243158971,201.506512951048
-310.5073737036292,65.05075310291217
349.0655772508465,-540.057955036115
379.63518485463084,-196.40726968563266
130.58873410919742,495.59075403983655
25.825699017984817,529.3451840649841
574.9335489179681,285.7923181066846
387.76605662119795,-498.302521022198
-175.18719322940314,281.76812568147426
-365.66938606613263,56.2555377652573
416.2942774679789,255.4866601620411
417.79100555342114,823.7202501146218
278.51294475703065,985.2489924531782
-25.010366480031852,-22.40436395878637
736.4582692699004,-356.49663979115337
896.6552548973347,-58.001515915984605
123.50406510313074,14.202898935207434
12.997279122866741,88.83691148193284
478.78967798415584,407.09527729575683
-118.19770627922748,451.15826838160655
-349.03894604925296,-204.0762422400214
579.8478208890868,-48.621717169002096
20.614954211864294,19.89254536676507
489.91943017649686,484.879193926447
298.4003294823685,697.2045993120585
335.5868437037005,572.0818404062611
284.6569702106553,459.622136698785
140.01399520451747,492.1624508520848
-251.65900388633034,57.88507573301859
391.15837946276923,-507.41176090478876
348.74096545968666,212.09134515295543
20.586971748273683,554.6143596898453
426.8111321075885,515.7288981846187
767.3009333904615,126.37269753817189
-336.0535343205906,164.7027400432498
1044.8567404131145,280.6005931144284
403.9247472133436,973.6622530800079
1084.0144964177227,321.11021346949036
-371.57454638661414,44.74259763533567
631.5488529696746,285.64051493822086
211.35640527079877,982.7313306863281
737.4359057051514,-359.7713317593337
-46.41441104311413,-38.68585712418255
-165.4440909215249,912.2838564455128
643.1608731758695,-74.05657973147468
543.8545935206716,266.45888160857106
910.7424986575659,274.76097347104945
901.3738408043105,298.9329662980934
90.46787327160001,-67.63739081871947
348.8771469230709,-483.368399200888
60.19082876858495,105.13629737660538
404.6807719121672,384.2059328406802
425.2330863927525,362.2721789454823
-116.67555772995445,306.5424264843585
505.4496750268405,288.96196769822757
24.149692868164852,115.6982953126566
339.91717331738226,-550.9956457849864
672.107017984574,61.323850561262795
676.5988647136473,89.91217339543518
14.517257367603744,5.832849727234056
383.1488285805379,1005.7845738315406
987.4778823951895,523.930811922892
319.2252941605687,518.2203002958814
58.49632720999489,313.4363996344129
458.65578699695595,-28.011426946558604
394.58425050205193,-512.2827107686686
574.1880123455791,-406.7901100516759
579.1168989337672,-491.25482898967016
317.29085819573316,-549.593749001838
-176.27037529880994,952.0824159504847
419.13075866724364,512.0583477880472
-334.5578076971298,191.50703990029066
448.54940095404396,896.280665318505
1038.8185250942379,334.5007656437539
-385.6950019233623,45.67944633876953
-65.50223800015152,-130.42271505045693
415.9558111282696,-288.5146665385083
835.5452085780328,-51.86558509541343
-113.9911177631415,283.15768853918144
314.16412856503973,939.0883470686567
141.62806122833456,512.3629499210225
734.6154095703433,-383.4264074841084
759.8791785757714,403.7216780287493
450.00182868916954,407.0491401083668
-22.680106545563856,186.05896982219897
-432.1409519182459,78.56255728818446
698.199059918546,516.1603069206212
528.2333843040174,216.74763220351562
711.4684597588082,-114.90774648887937
80.21666320676283,-86.64612215203213
1010.2201831507045,343.371499091184
272.6277979915292,55.442412078612016
615.707476320713,53.605627600903496
292.5983548077174,687.592592625782
530.2973208838547,-390.37804019833106
405.7505165121271,419.59917956995594
415.02281546599886,978.6796044267801
-366.67775254265274,44.782884865221334
763.5110613050205,617.4214626580233
-67.19967782320751,-126.6633558595613
597.0377802552541,150.76975327381723
-128.94955002047158,946.1104719061029
313.3296803345541,961.2790079193109
306.4751919648042,-561.6771020050347
734.3226841520486,-289.1844430621339
720.9459656714411,442.01447412320607
371.8367722252865,-291.65480157478964
541.3647899839254,262.72219990877005
897.3743685134366,-62.82402163572206
-66.01470098578892,410.851078170147
283.9500897541919,169.08223656535847
600.525037618321,233.0457091541463
138.57110931668416,519.1561916947742
432.88962433294074,404.90009735964964
-421.2157172870632,108.28827022490543
99.8708752128661,319.795779231276
480.0468288504931,545.714256634008
46.50715989465243,169.04413482266622
-196.25203559262164,86.47033610345508
513.1161292356295,-351.0530286599151
264.1675809174931,941.370518370193
87.52379213602035,43.9714621725232
487.3805292027728,-322.8644159287633
383.3621429014104,290.3716438998105
-322.63455876077364,99.37125481629487
722.7457785924701,-328.33924832412674
576.1266779853578,275.38539393750756
355.5830262890393,589.385206150372
988.6492583721964,240.39579447776325
1106.5604150769157,324.28597021636796
93.04719458580668,29.023394172340584
-13.046089848113615,-22.099754035051948
395.1322290116082,212.82655673488642
654.3601472973418,167.51180535962766
-139.3246153159127,956.3233389108573
297.7418145345664,-550.41083219467
405.2751886060186,-125.59722535955171
712.3422580468255,-360.88253519111356
73.32284534150858,297.66029131586
751.2128070831833,431.15025012713835
-183.24313614029242,851.5518508256187
37.68238141145949,522.4329215296927
393.84806734093763,-480.8819676804323
-192.69833261393038,377.09198840842436
-213.91583255190136,502.1918331895036
324.91151754897237,-634.3370190519057
742.5591770307477,512.7338886570215
437.3829526467518,829.8901078998148
636.1675377427451,-33.41281031142865
-357.6054960743649,159.3442992835801
-184.64811832021655,114.11826655522266
454.74839550147,515.5975412351872
-362.9193881418553,121.02039742202999
626.797297322814,-75.7662439880504
506.9337317426561,-304.30253134108597
1041.4951703562667,299.04527328224754
508.1650497541247,240.28896902770504
720.0475035845265,-115.74904505413538
367.9121420193429,629.6735150459112
631.9089708467816,32.6852347785803
-139.23841009037434,942.8512400163667
718.7067838452731,-383.4469623570765
731.0962248607902,469.1555916112391
1109.8150228588106,311.00932243779283
366.8359378599026,-525.6564856738537
-215.23397935975774,497.9384790561405
877.2421458893155,533.1092756292624
321.4895450108889,-641.38278693559
350.7681367100409,824.6827892220798
47.85653185775371,-84.81994315788342
130.08617425604467,510.24195778268256
303.8269340019298,-303.2224506593663
149.1794319581376,464.6917145303896
715.251601922509,476.58448908548104
472.29969294405623,413.76224908980913
568.5326555220307,-408.9711145803946
-179.8165836507001,846.1721992403347
193.65195158836613,-175.5876204111238
-224.10561383813484,280.75988087049046
-289.1331408102122,95.38984662289711
877.0821187395386,444.8382286481836
1054.6920082124425,283.0222161737811
358.523862747359,264.644717948804
1072.1567574080061,275.024006409563
-215.98101236995822,-82.60965019888651
416.5202644088243,633.6253945447025
681.2109904076367,100.97174840375769
-26.575856100643836,866.9756427271031
412.3902228023539,490.63223946947477
-213.46413277104082,396.54504966696663
729.016106050252,-403.1647533059946
727.1315682350184,455.771317127484
-208.38739621364684,495.3204386788967
606.2061551268836,-152.98926654047236
126.46307043141839,521.700265612138
241.64092097158283,341.2516356435098
318.23688888472,606.4815903039367
450.56842741061814,517.1037825865702
543.6092180629902,-302.99902301136143
487.9683635978447,279.6695255267201
485.69742914257006,-346.37793819159134
1023.7552111207759,354.2169832341157
117.57792815507386,-93.33924779069625
166.52622062466003,-180.0671381597024
-356.0048032987516,165.26069762268844
351.405593393636,-162.36593322541216
1099.5532407914818,283.64511441483194
-227.94735227806402,-70.01886462779156
684.6437010467081,91.16520807027057
343.28228514943277,-534.5031900569116
557.9031875523701,291.1075100739288
766.5169016373407,510.7281412175341
-113.32979864909103,953.4122089419346
321.4519715417238,-629.058543165105
-182.04893659687357,383.89630470583086
489.8812641987687,659.1890389160227
-220.5917726161065,281.7780056736039
-178.9522523222017,493.1128460850747
131.65302970371144,504.3936018318965
134.84572971412518,429.55182178646066
526.930819257527,-250.93849551364136
185.2954677722024,-378.12404067621094
750.5788868515192,581.6780461976416
272.80263783785426,656.9032922133047
425.74565084378935,459.33075936434153
1085.5656561548888,281.9201468685017
610.2782203800573,-405.9486674750798
93.22159185922203,-114.3147574964455
441.0150985483038,225.9352050631938
858.2822460583035,530.4669523355153
718.554727115681,-106.17549934217543
701.5998102309887,75.51454956983719
1081.6149912507651,274.7964545368364
608.715585235182,-125.0736600269428
-233.70753195745868,-81.07004098143324
399.8610533223573,614.0738449575128
-46.108953644399215,191.6351518313954
548.3770495770444,284.77306019707606
766.0240863610769,522.3402676298962
-92.09809446907222,882.4146799385531
323.7830999220961,-607.2988831475647
-210.70334567534465,374.03221136325215
737.257209485374,667.361738810256
831.0221545847385,333.9237839089809
16.171965826169416,93.28192126044245
-175.54495291554983,473.79954215395105
451.41925257753405,844.0693252627584
272.7918071553103,518.3444912829
595.7548990737415,644.9511443635411
405.4885933206663,-191.93585849404263
-138.21545068559263,111.80024743963642
-320.945382208168,-129.30745699420035
164.63695948442154,396.8877713008718
285.53907004788186,585.0032378503654
1107.6913021735606,306.41073565603864
469.40857569336566,497.0641177356467
514.6127080514425,-298.33740317699056
664.6188163736044,-74.0459837540669
120.56873265698813,63.52159193862049
-328.0964907416274,54.16696652222054
495.95877368242265,-294.5917363944127
-220.53066382144235,-69.75433096479
465.0347224810029,644.552552379723
385.83102859290886,-457.3241277672033
761.7982431736636,523.4926954105334
-217.23945689279248,400.6696671638216
-107.32684724859976,929.7459546313994
720.1150104319547,581.8149755349317
301.75058000844837,81.6758205388027
328.88804883825384,-596.4389054984335
-118.4980050395957,456.7045104720588
439.94133129073447,-120.72435618107303
861.1784587682254,469.33747883990225
468.9393364346035,799.1152214148913
424.0831135722753,453.4752788233309
-115.0338420289934,859.8574410955752
607.0432542050162,675.3806388562808
464.8998600393619,470.0039658577007
464.6053260573591,-89.7752811422153
809.4438455486428,88.75274359209139
294.36239858219886,531.0884419033703
685.8342781349093,617.0810758146157
484.13357728420874,530.1344424022863
548.1246857687239,-404.5424597526784
-185.1501109321286,338.24907509338027
44.47937275148289,-2.138590438247448
513.925096651501,-4.869309356651888
725.4592478325932,-313.39043871199766
-294.1384821126616,93.86675597446387
414.6718198272613,-467.9412028134364
-211.1065049212773,404.06723661037717
305.1610199247268,86.00188029161627
-305.90189481955355,67.85949601207004
971.800195646936,524.199765113754
270.79661753246415,173.24099897178195
454.5889057987249,373.51751411338745
510.6150116169438,-244.5036824497585
336.0630898220255,459.2456338313308
-136.6671938240502,970.8517030899451
366.10093236271905,-357.15238638640886
377.16267323957334,361.0069642834626
308.6230942443029,383.81243441940114
1085.5626804888116,295.8084638609605
488.9196156347817,-364.0987359126226
274.5858945247412,980.8376561021918
471.39901215511514,56.483450964276855
437.44742014460746,54.994516868752534
36.02049948979183,4.237585299915971
700.7512560743791,-336.01454011946623
713.114100208698,-175.49800362903997
-337.34858140223173,128.4645901129268
-70.92501095762178,471.12147663337055
427.47017219832554,-131.12888980527657
315.5882577181226,-636.2461937489759
49.61318813888628,314.20898898189273
-189.82010328790633,394.37442991883097
-213.14911177071335,221.33297061408985
-289.52596530369095,78.27349563238036
420.0332094247444,-150.5911381168127
713.0841762374704,-326.7943934167543
572.6979334190916,-336.7805528866736
335.56020435434874,-202.73312288211716
232.46723990612284,486.5584624536106
284.8771999816441,526.8197658737082
29.051083615307444,-10.887481668134397
470.4434259305318,556.8630916483655
210.24227024080335,-125.6479817975134
365.6421682027622,591.1077278971371
552.3500511372306,342.615897292617
703.3354470281638,-343.4475938149151
429.9644316260579,276.4673513167437
371.1876232193756,-368.71320650287765
-392.5974666995638,116.31102948426803
531.7103299887183,-412.4240276537868
397.1920726750466,-155.0122935296738
-203.9851488416483,380.3002169476478
265.35776816507155,471.90611987321796
481.62260455421324,492.9492237799848
-293.7969348685746,74.44056507165917
405.5002741063939,-364.52869393340416
395.7962099325133,-19.52175081630079
760.1869653322974,-155.61356818203228
417.67855518416775,-136.01121168660381
242.0495207409974,447.2094267214637
272.77188707004785,527.9042282574835
480.65310889609145,-289.7507825426833
694.0563136775537,321.3398749649259
615.5224158381875,208.36882594100234
236.38337663959564,-177.31741439709037
661.5615137315808,-334.7504378230096
-124.76347288302914,826.3813851112235
83.43820408731708,5.267757315129421
-301.08218013010065,79.48833474555855
341.6362945103854,-519.238014112336
-37.630238747239204,438.0312222868256
385.9208421476071,-198.82100112517193
-202.76172750804017,399.91025739557733
169.23627201383871,-409.2015777894953
201.18866169112783,393.8246355397632
324.9467349732561,962.8518856100968
333.24327034329735,-638.6634964392061
33.38099275561012,517.9171975849628
402.75352601788614,-122.27355278565011
-277.0263120834302,73.15891966532317
737.6370437020422,639.119099060931
368.88777865349476,-159.49152745259724
139.49265086878728,132.69812674668236
673.0654210235876,-272.5272228687104
113.32225432684693,518.0381050206178
295.1766391753174,651.3002485060456
237.80125622578134,475.21612463473645
560.0500648818241,-359.8611420489124
456.6704652139942,-242.00886478944184
448.7610175335306,489.86501516059235
348.9139637285704,-425.684345206289
727.2475639715913,-320.868572823974
683.3601787419589,-314.0785936955201
-353.86021105965415,171.87187027045587
405.8174029092601,-36.12947511218033
-194.79322829998918,395.0592869381671
465.53687372625325,99.00019558414684
327.8610372269179,-232.6507009589407
176.94339857162242,374.19855766842693
195.27308732388673,-348.1605278399543
87.32478277409825,157.5291410943143
316.59493920633764,-644.225254275834
492.369665146517,200.86484395035288
-294.63213011639215,91.43787797746965
1088.8939645327532,286.6943221392443
362.6144700002319,261.57357854840745
419.24438500375373,-245.70439595867472
-294.03069376394336,57.97090474843445
289.0488664812668,622.5695348984061
376.8470862530399,235.6806065335099
-153.9338118403492,920.0061957941305
124.09740866700592,498.12110201561666
405.03582202031066,512.1246458471483
795.0994496170774,356.25865303686163
38.09735793557566,-4.988732615802628
394.1537810984747,-530.7129575346437
-181.03750829909438,-90.0822811981378
-389.9097307630511,115.31104519363842
317.82493480548305,-484.77080847368626
-98.64236596946839,392.14246425423846
323.7178361155949,-650.9850912235503
124.24415422390757,182.5603031769595
623.6389783286407,-7.012764003362779
388.1722539770789,-165.73642923256457
-327.99296913039035,178.42307394492
728.8957254978911,-346.5951876070608
303.77233528611805,26.78434057574222
3.7306261601823896,-88.75816350207184
299.466787257088,615.7924783961771
248.32799897653865,952.6010657414836
98.48208362675932,-2.227517061177278
437.57402437758975,498.58451942128954
437.8875074872842,530.7384384185912
808.2343105431382,389.0538052585173
37.672004862180636,-27.999936064148564
354.1002792910597,-12.134350520923473
355.77517357399836,198.30859453399955
272.34304439252475,257.7726358977044
-406.00915559621063,116.63037816773509
402.50882742336063,-488.16370764822176
-85.79394570640015,399.9717136463882
-213.8255786681324,390.3871345205625
723.6885312461484,-354.64763427390943
134.37279646993446,492.33031112030164
155.70344358689772,-431.30705936491336
756.6777465788983,519.5159596798283
744.3987871298765,-137.24843575551643
597.7018745972501,-58.82793962855729
128.37598382456247,216.24666091755827
751.52069503639,577.8171289401339
403.9315861363402,-226.78789673807833
-332.6666852344904,178.33874896527823
456.75925477889353,406.7068141040729
307.73922791218956,-634.6731646746788
-196.2627801118266,74.28269737305041
452.10265619208224,-85.89319718785276
269.1379761647035,384.82178870169975
447.5293622925874,-377.19516173939076
769.0030766379903,109.56556207855289
270.7701681068892,963.1661481809531
387.3258761884046,466.1418357131828
494.1250443586472,531.0406255987145
231.60519598857377,66.91582409114898
21.13259635705731,-27.011799652303285
292.00373658314567,619.6827876227856
-404.28759539388943,123.26462377004512
29.357690354148648,-121.8859921595131
502.1555374434451,61.85956374530303
569.7482803444352,202.82440494266635
353.04084082046785,858.5948671195767
-177.8665226833221,393.39455207411885
738.4624972665878,-371.7115103917978
151.37746042126474,-429.0151289977747
729.6983103227401,-183.17874316024697
341.51240453549747,-482.3587927506765
412.7721354145984,-244.20551490449188
-127.52538764140932,442.46556432249514
-293.91450135935156,252.32591815080445
-282.1680166328594,201.34386090217285
357.7800443297841,-465.4006370681692
822.6937299889088,88.9037452495452
444.3436856627056,-232.45912861024732
450.4886229430305,238.57767704618453
287.0588040300645,987.0549008807453
-256.2429546094751,284.7281592895413
421.22521909631297,526.6296662901512
709.9412009314849,-386.0950613901178
410.9303865320517,27.103188993632575
46.90554294222626,23.69937552008665
162.82510560237472,172.34449059835373
314.12375640487824,60.902849756260174
-383.04231637569654,106.32157162478727
-226.34930516810564,406.2193005449453
773.9597850667762,-195.93265104908664
165.92304857655728,-402.8606697846296
340.28546254247345,388.1234491513792
673.8711618137264,543.2576140163726
433.9019615165918,378.81163771336344
397.20459656128367,-247.4393903303758
216.24236128345427,-170.78508160942982
-318.6031068043995,124.11747723599426
-216.0221569479156,88.65098516074522
190.9119714212936,431.0780386743819
469.35047665059807,-84.61282991002089
316.49527172662994,975.4077317666381
419.4980067779354,520.8179300886505
476.87225761367665,499.9338870516302
727.9690071810419,-389.278524118102
502.58212005342733,-346.40113028069703
981.0886290127112,481.5419710744772
346.1675995443412,-490.075393718071
-176.00669964483467,75.01320293372594
689.9412978479478,-353.2276335887178
541.0049442615164,219.6069666328354
-114.26302608283244,338.548071889424
746.8880340897214,-300.33157838751856
-425.99709903720606,90.8285309087499
743.2937167000504,652.9443440624054
-325.5484946431224,294.30202749084305
156.9892668597274,422.36319370665814
426.1922118050856,-317.59997945463266
704.7612546735394,-346.8300713519094
369.07542168109933,-103.61390464227927
763.8782694025801,500.84728389360487
-197.16477761577465,78.40011278698496
-319.0961779975085,139.94813478353754
78.35797828591151,4.154018191613586
-350.79169946332115,259.509065760261
225.030573440426,281.67170429500186
-205.0795729545942,185.81896546193155
238.3019776300459,493.19137741706487
679.3079402808027,-131.51844097546257
726.2902765460763,-360.67741195294917
731.1240725360041,120.80601988137283
488.2558878963847,-317.2832184472591
-404.8360926969808,129.88658396687114
356.86503736279093,-512.6148130032134
416.830638187609,-492.20185850021534
-251.56437849187796,415.32030216633257
398.10067055645817,-203.4527604572812
-40.38607124872638,364.72638188063456
279.02746518964864,1004.2964942223342
324.40585074369955,-670.3442938732481
-319.2011538908872,286.8032193732808
626.9899194078114,227.61577001245846
682.97032121013,553.8614887992745
131.36635356274837,465.731026156932
337.42491345688205,330.57583811047766
732.5544090977455,-375.8923613548518
292.1512645424507,-158.08785715063206
781.3055149163456,526.4331325759632
60.75203869983075,-8.738428941142217
-368.96635329253,351.15758894082467
-346.36172677073444,255.16502356115285
490.0861062427274,-60.50142066575649
97.14565079209558,-38.78533009762204
741.0402012395884,-351.7848388604185
326.4504902116461,-57.476462319999
465.63918741453654,126.24755648832993
383.7808239707877,567.629875311965
-308.4387463865197,148.51675285107336
374.18082085173404,-517.1118009127737
152.6588379374267,-200.5346502643241
286.50060612682057,632.0398672938469
691.5499003497133,-376.3378203179597
543.9267129331266,-64.62194218671257
705.9553751585596,-101.35630511354407
-96.41802768894594,777.1756142429012
308.67846046865657,975.9937570456777
176.4690332961037,-371.11773675103024
468.7212490988832,-186.2049097661556
749.5701846742942,184.5932617489968
313.1464070067856,-655.411088710528
-315.5412559354139,298.8704164928473
525.5113095707652,-328.3995402771388
264.61942488594167,498.3256246689478
687.9709341554035,552.3356366713772
953.8808258255752,507.4637159758188
729.36067685542,429.49883110057306
-116.14130968291283,436.7806632127969
285.7063710359395,-27.334706008182696
-216.9628641020949,74.60579204089375
-215.7963327392897,409.426271680072
821.1822429412978,363.4569393145193
-26.523533497522337,379.45434819955716
714.8342347106776,424.935179162844
745.4858673282286,-388.06223849590305
418.79061819069403,-486.44761707969275
-360.44221036377394,-163.80468642610944
397.1821447313577,-178.81218649265415
515.3249385371782,650.6562099809414
312.01709085462534,-387.065994826904
487.8752918541987,-145.07586302970947
820.8126754518354,514.2767709159184
155.97376778716466,-207.52549109367718
293.1197238869711,634.0045928294281
370.68143257168566,29.129136340038883
746.1152206462534,-378.9721647477792
-134.33958633996815,963.6940878352566
-191.18324688845672,856.7180733922501
311.2864796168413,927.9428070071868
-290.97574871335047,132.55455523938556
610.7271148128049,456.85870486851286
-329.27351694931156,287.93089457064093
150.83739482062458,439.93060225211315
672.447717033232,94.83393131560423
608.0299325059593,379.91054285572864
-192.206022360962,907.6718876177192
423.0822634762402,408.8827192864886
784.6312641691826,536.8955726428621
149.58994451141356,308.4610018319519
493.26796675119107,460.66238174473915
-145.61184956041538,474.95964773174256
270.6986082780083,479.9638617718579
-74.08111918709227,217.1183358710644
-363.11599902561994,76.24872903479783
286.9197059960388,-72.87163678966095
703.0103652176725,491.00790641763246
425.800439284983,-101.97813255988653
138.95610239925688,-206.51912272350665
292.08496484405185,629.6375921010384
351.0172295627919,685.2599914240376
716.6259065544884,-372.8148730469325
-131.81769318290145,933.2188135917273
-203.7871235120526,888.8734155905802
303.2032211912121,999.327734054198
-416.02269135316504,102.07926586409836
310.26381854503313,943.3822659427187
780.0716985064166,95.38858816301249
596.5023246009391,53.15825755148965
793.0150148215674,499.8411134437308
-379.4593588656051,71.02386200132483
634.7562012536067,-75.82610703583592
-132.5554873544184,476.81996393975305
513.4027332144034,631.5234667187987
476.68413905320034,464.6894158467981
88.62709504185067,-117.69079843895814
328.2116520425213,-662.2283192438816
-238.21735500301898,385.0097468781051
-324.5061707578118,166.4950629803901
172.84079734549528,168.32514590921298
442.4669232910739,261.22138702936735
483.5975033054988,474.2077053409096
431.58511081388934,15.16502290116136
-101.84959744253727,383.93291748876567
-281.6448509236694,212.0801187154373
767.0282801324078,195.68719161672314
702.1901741608277,-321.3445728583752
379.1889298938444,628.6239914767605
683.3512927731905,-146.00206559111817
434.9795007482684,415.47436983691637
551.6452263909705,304.93301957920875
372.0644287662653,350.6616271659185
698.0894305816762,-325.4138206192655
715.5250703771381,490.0528051271418
326.8384108341005,910.3633839122755
347.6968244848257,803.791109075998
756.5221051917885,89.80563657956446
493.4339181584707,12.116279546413526
286.5114051138963,663.2955016752935
576.6874070413622,261.9470116628722
-184.79622915740833,507.5850504868071
318.19231644217996,-669.9562201814886
-13.492104821206333,630.9702706358809
654.5599284574294,215.49200755253446
-19.5339570429597,235.7391743319064
-123.78086260779371,-75.71613237993728
50.34694916403579,269.5772372784457
257.3070408199357,160.21354700927301
626.8848173935216,453.4400177633498
-263.61123539720126,391.8300864123653
-127.12446244871047,446.6193944293054
214.18238887905042,-28.54803967242616
-396.0073977330061,65.83696025641906
314.6337562295557,314.1477998840283
-283.2133224115365,230.92709631783103
421.2580980733413,-495.82301504501913
334.828983461452,852.0587960052571
-370.57890512460807,-182.66559174043886
439.6835344744772,431.16554253729225
158.8874846441456,-230.07619381154808
-223.72353934584442,87.17661231151737
709.3524840285739,491.325562456868
756.2571549807878,107.39792298341251
343.6257045017176,788.2662862998154
-171.35868441528112,415.3807502687396
123.05769837575208,-70.76532926428827
519.7958247698087,506.6965679396478
709.1084318670685,-340.933305498407
683.2259279047588,-190.74688642110652
367.9322753758815,947.3836757585334
86.95876360638451,296.7070621595615
685.186762147136,547.8749348822851
390.75923331105724,-159.20277218001237
75.94244425325701,357.3679691490309
353.8563558247563,-168.1317617282805
-417.6429400060975,63.914755815112784
-338.5128871494099,172.03146019296724
726.5304181829961,-288.9419285468319
108.47829981226675,38.10425519488463
502.3012056973812,417.55277945359984
400.1140580366576,377.5256750496028
198.6126863423572,-192.81812258259714
550.3715523254469,243.19274710270082
724.1447682873247,479.1895026172555
56.40800480458299,-94.55483084994911
304.50400838189336,919.7801500016823
152.47211798931716,-438.7329398263772
734.1339363371201,-153.49945612526062
-159.26260848655332,853.7653845437276
434.8542239057871,472.4978986995399
-128.14172724941704,459.69689398069926
-127.26319733360812,968.7493233544272
321.1918519047712,-657.1018990123758
683.5453995457311,-185.6499258427105
14.348280388062033,-60.28425651980724
435.8414117741563,-236.15043866663785
-175.296527811343,322.4276527576935
962.4052793913778,505.5976165518257
-346.54936548783525,286.737683709816
64.8634023809096,311.3081599976043
208.89992526861022,242.26135706300303
726.2409593727829,514.2217374456434
574.1172372845681,322.79180384610396
692.875972607965,77.0696128682957
12.717255436890968,-47.33485979759269
397.6273930231321,536.5165186858178
757.3151064709944,-381.57588968115084
717.9579811159331,-276.4334489411949
326.9893139995677,-560.5477659859115
443.57458415360514,369.77356199423434
-358.29204432474233,257.45377447810756
567.5370637903544,344.681728872769
133.7231281656514,-106.33382778378498
257.1968517899052,-132.642192363639
65.00833748354249,-11.674682611330839
-136.48628681708257,931.8378700522736
698.2402829589233,485.8133422116187
770.284821988507,479.63048805531236
294.5414417481394,1000.618161508678
151.69569516284207,-443.9279860517146
-184.25030832657794,887.4062006068912
275.16687306152136,497.89974810404635
514.4955286408432,519.0536145238805
264.70037900228243,136.30471935142884
-159.7763826449779,883.6333403214337
140.38130880345264,-63.46230365611481
-293.09501578547355,147.88767430594288
-259.9402406633982,307.5249033556372
679.0264068256444,713.2104771465673
601.3920408541405,651.2309496399646
313.0931051602598,674.8782110545591
617.4663706078345,316.30747113666547
-55.92946493269456,380.85567970781335
-161.32267760774377,121.04105569015195
-258.7055503569094,416.3927889979887
499.73504199700676,443.6824314419036
660.8305376148132,-11.229640412034575
343.316596852957,-497.71467913437806
330.5553364601301,-534.4418068128549
177.54299928980444,-198.9768928005038
291.46470472665567,646.2806650407834
638.3984070065918,-293.96005726447805
692.8151583760953,455.6331766764755
389.0793957285914,351.57646167555055
728.084322753648,-363.1791566827069
367.370932775102,895.1106530566018
310.3712253156291,335.8361377980592
-185.27321423618812,431.3784021260548
167.13484947638693,398.7167760958085
512.4153159208767,526.6517627426638
667.1280303039964,451.25743463323676
664.0678484084829,-136.01347721811806
655.3004061819802,470.8858883193618
280.411171759151,126.37979146209553
-87.90778963823573,205.44515736996135
325.2525060610453,577.4735691870266
90.55171019640473,-103.242902699423
677.5901127987607,-111.36432145816542
191.2913015244456,-339.1568380055796
-301.95963356880986,248.90748436624136
-195.84975542260986,381.53154258213874
391.80753406868814,-521.7074908469074
-152.28545755252833,481.54485684199096
497.3986872141679,464.6811504572626
452.48450993322496,-372.01365160519344
377.6826218685553,648.902284804503
335.8947887680382,-528.9731316222403
163.9869719323219,-227.20360827097767
991.0631570751315,534.7859301390903
609.1579274627771,340.57702200605405
136.8449924324923,163.68402643681304
16.0206138818789,200.95385737567705
738.4511666310627,-323.13166898013446
708.4040793779191,-363.63904283004933
358.25851040457803,885.7379309643882
256.7981113055732,990.6559291023216
522.9383898409574,476.332629025597
395.23137577917186,496.25322852242937
716.6914325524518,506.3278691306274
513.9265420406276,-360.9093898739917
403.6226881698764,996.0285382724223
-27.768808868724683,283.8063207532088
-366.20785792302405,-187.52747763575377
114.95078469297705,-63.1228562429415
795.5673183581977,-140.00714265431307
148.04226140117504,-433.4756990982575
436.01307445706163,353.78627448682084
251.06629020650357,168.54979210106484
588.9595506320663,264.06541231475643
519.0362219746072,464.9890456901264
-139.11388611214045,402.51162621719743
331.0286660621785,464.0920474358444
353.22990823503295,644.7053288720708
320.5024760993269,-555.8588118733287
294.8126914008033,660.5477531094919
323.2289941733865,-32.4655424802361
609.5601471925031,464.9638876893741
740.2564451007235,465.11198989862174
682.6349341663621,296.6637585264804
226.7100872348255,63.45324196646287
743.7578900266011,-395.3061790028544
370.60462791292065,885.9808638149162
559.8111330955899,503.65380210685106
413.74797233475624,544.1256774505168
756.8842883393552,588.4223729143588
421.8785013952476,1015.2617220399591
730.0723715529678,691.7823178578153
-186.48660516818023,317.2213375813732
169.47491751408413,-48.774165300819355
-295.495455045609,152.5461284424943
142.13078970389864,465.68961785918185
441.48602949832605,405.4323535192374
412.2139326995242,-7.324121837791653
-187.13404632571937,390.50844959279084
308.1274284876635,982.7381092671967
485.9897670317706,398.18808500194484
-73.85458432130255,110.18921538288564
-184.54381102804814,404.56875632115236
491.46425774722337,-331.42766696215915
590.546491987437,275.57927030190547
-348.77083393680135,57.02241838928827
582.0246887724556,-62.300482949151416
304.65983905714637,631.9852445267885
777.2917527670552,493.1403719410057
416.72147359858366,-128.72922267918017
