x,y
-319.59374124322846,46.95259015930436
381.75451984258666,649.0859935975171
444.55504272454044,-87.05712603803795
93.25992382579345,407.66818005182483
810.5184503762798,-319.35799014982837
488.6787099385505,-402.8709209335458
192.1158734977152,121.35748879869865
305.66586733589105,-388.5772463206232
165.92505896238654,420.6044437583957
135.47293179596565,-340.90411232761403
-93.01374654394898,-343.01371358418305
-342.9820507137164,88.7810013451488
286.7505152434759,-78.26520444002212
-312.84297981202354,51.083814236193575
98.03332432139727,-41.348217665464915
-318.0602489010771,-184.65620040579415
385.1203656826023,-354.7696615556202
-201.6173172014168,337.9432378278658
-396.5750259159969,7.468855785044219
339.54074754316315,-375.82664837300814
237.05748211318723,-387.47453142181047
-197.82735359583162,323.3737354695959
369.00452715563625,644.4949845277872
449.7155272750835,-32.91901620236985
637.5128076910323,95.45135548891504
60.56683116876159,388.95294950695734
484.8517443556886,-406.76857989231553
496.7874029110627,-481.5914636789488
-146.5947179976198,431.2563107143665
-85.14070931675566,-344.6037603885544
100.16411181303448,-273.3593583521049
12.900566335813798,-227.03378853928868
531.2027874583767,50.346461619863945
-205.62166001894786,333.30540741893765
-418.7636896023573,15.760095500720698
-205.45798763271162,-180.86267302492624
-163.89987706336828,224.06278900312796
-282.23138741907457,352.95373058854784
384.6737078637453,632.1855214894466
455.3367938904784,-34.24560995073228
497.37107493050644,151.26868125021096
137.93258436167963,-189.23763719407634
499.64926566362664,-477.46968831315723
105.95273634088133,-224.57484466776026
450.81952995473694,-118.69858541525771
-95.6650040526444,-348.4663765952043
52.1098580308342,-217.5687280251322
15.419700308966087,-219.35299845026765
545.0981820073555,29.225548356339175
818.4762484060209,-325.2735934982834
-339.99159680280815,65.05927882596126
152.96609003833683,-53.65968879518201
-375.83897751554866,-2.418123337108618
-285.2766707936153,349.0566801365658
338.0966459977924,178.25821325687647
-170.85597548519004,235.0777946230937
-95.30277381304833,-353.80941116586456
139.9892090180233,155.49763396370378
105.58072460389721,359.5180968497651
337.0456140646901,-296.654609653142
140.8016724777363,-74.28147579189434
380.7989227816298,657.2737737258354
-358.95848423043225,-5.851093420202831
-389.9239286268809,19.956288480738507
-359.70210514055964,105.09700389772529
-171.6382852773995,312.74749315311016
525.1463912006145,354.51699636510295
-169.55161619266704,244.6701692204495
30.278596816998878,-243.9205671137549
255.92252737382375,-300.7548349320194
185.19696503157468,130.77150263346235
-82.79888391718433,-349.6078849491318
-88.48714843858382,-14.312333228688727
326.5677220527352,-295.58075533970623
137.45561248723374,-72.21385056544891
-422.6119225071034,18.991361794697255
-358.3458261774638,86.99361269473347
-83.20156203554541,-2.649932153835458
583.0783298388341,-479.11235619377425
-293.58991367030865,78.99045397790609
-181.79072270670918,239.2192906031465
188.83417549942837,-40.883034702263885
466.5864789402525,-137.14491000549052
731.0896934096799,-223.3937888861149
658.3327591727035,18.42588307766323
-394.0028112589308,27.413594184405305
219.0725514011609,-62.65830035499168
-181.5650842362407,194.79128676125043
-99.07180150625985,385.7085465722552
521.0216435561333,243.20218314811873
761.0892692123796,-279.4290810671026
569.9769155018183,-239.82590096659905
-385.66392675728395,26.74431353445181
466.8210331107428,-33.32334557346678
-50.54424494257059,-306.72265349346605
407.9404867058852,561.0849441242849
567.2366554180794,384.4205936510633
133.33288592568658,-174.59436368628286
-227.430382903248,-105.53193941084488
-427.1829149665646,12.696891877630954
-177.73692631221013,191.93429922480303
60.85641790744847,-96.69389217153419
49.99213650148023,392.01728711859636
-174.02719392489797,228.92366659805816
-35.892068810017435,-290.6402991075314
576.7327378631759,-128.65293601917318
809.924993824712,-280.0700410449771
-395.8446325183886,1.648901827253153
379.0129951237655,94.16464863678041
620.4590841925359,17.106765862788915
391.38228509951836,587.3853014093635
50.67084142645351,-123.50790943849137
-190.81440219850887,241.42187367172332
334.16287686962596,31.7089158246381
-39.373279531035394,301.2529574024919
166.3770922728,211.97889282282736
476.44521974792684,142.11396669374508
-399.4525263063344,23.31784697405368
669.9654988404072,19.282072838688357
542.5308834825977,381.27279462797463
340.4146631937599,-292.97736254947336
378.4619724684334,588.5757841187049
393.41917086729796,650.479704240632
-44.17547296051324,298.16250468917616
162.64555305992542,45.25454074502938
725.2116153741991,314.4810158309464
782.7846726729568,-254.8024044712478
-438.26946436385134,16.916815273808844
-220.435026746313,210.35371669268991
-96.11709466530365,41.61154063763871
441.5360210458498,54.17848353915339
759.6405349626802,-273.39009409699656
610.6530936129137,-485.0444646919281
209.24763889389064,-383.8939295283569
103.05360360878991,350.8936590160086
-19.026774206402557,-51.07301707636642
86.81439497793473,393.58596082157464
377.91306675063447,583.892049303617
526.5848600912116,-345.10957320279954
-296.39897371780046,147.7820291914372
721.677882979274,-248.41248346045228
548.9501021819415,403.53724682215636
131.74137231252035,200.06924360692778
531.3828329614261,248.51308008792986
-66.56999763127133,243.7001745606709
209.8144852965841,-258.9213687894461
722.3037690494679,-265.78045214345156
