x,y
401.24531196758414,4.908138242239275
511.9483717151113,185.14710730337762
428.5683249853396,-413.9945461590793
57.979201608083834,569.1195192533276
-364.4797748621096,-50.615258191762564
390.76621602016314,-277.53830296032766
372.6466402382911,-208.6378999450269
493.9530022176947,570.2234848009061
550.9398829944103,-126.91636831068183
292.2107030915045,-502.3483902998478
356.9540927231021,-256.85891654045054
803.057173375815,-179.0250560848279
442.0649193107081,562.256524585355
583.1700391576172,613.349807792588
861.610211902013,375.28479823962925
-96.02037578340259,349.42335302358697
112.76287043783235,-49.78367819372719
-2.984322750950837,590.1041006276001
-374.54991604618226,-59.59710934594062
321.3100900326466,-68.64661117356407
773.8455994045065,-221.05782271389387
-180.8930427018704,259.911793422826
474.0012679484377,-14.359812927801924
-169.00674658964954,353.86176228665033
403.09704315698525,313.25687801646313
855.6506644795876,-170.4402356858039
37.30058772025045,187.1741712915344
334.00222441070895,-58.807979485520335
660.001876798391,-338.5025564414369
380.78004322534866,-442.5933284646708
704.5568700712965,-62.39151258931654
293.20512400391095,-232.82711547845815
393.52581863411433,-359.48261760517056
496.5014553894712,-103.61312542681635
-159.2338691764791,-217.51610202479657
-363.2065705538072,-61.70632138082251
160.533755384464,-16.058654419082327
376.457191518629,84.46630210789941
-145.10718520712362,138.2571723592474
470.13880484965523,-308.87639340304213
797.1122201593926,132.68610430012922
325.20234270299466,-144.5201970199713
541.9043685192977,-89.27386049202623
528.3489308786828,25.093173309924346
420.38395649885626,-406.5068458485509
846.5111499061858,-168.3624516911761
639.094215147055,710.4323923555626
730.2193334030753,-297.7887993058451
123.91638664530518,511.5087853545508
685.556166625959,407.67320054990074
705.6762850088929,-42.67736484097286
361.8166397968995,-238.13201766295361
215.22840612937435,157.82594701785587
-378.51146263146995,-66.0588277112304
-13.545271114569237,204.9129629969392
-147.68599019847449,142.89496587732762
444.68400906430594,-260.73716406438024
521.3715298682854,-110.07159514872627
403.3884079179469,-277.07291852477493
324.67652279270294,525.1701211755451
540.382043429887,-68.12011997672583
-2.3782200150365727,567.5243094778848
21.494873905846234,-249.3176034041998
132.3864963175869,544.2575094957157
319.5348503204844,-48.15900374320173
807.0583032782571,-212.78601310417835
722.1501806874013,-63.73852051752482
272.73497240316533,-246.98503015287608
805.3260384265548,377.0470608216783
-335.55248707262484,-68.25360968536872
400.0141807475605,-369.6863877692508
120.23966900875725,9.179359521038096
-224.94936665259831,135.7497108010884
-105.72129538809727,178.1027898618662
440.8652206586809,594.6072248439314
552.5728555061952,-117.90387488590503
-28.157511245311294,-67.18169676667867
470.1022232623404,201.97030534688102
773.6160633795777,-196.08120114457603
3.373292590544983,-262.8510483301744
286.3648883823076,55.573998911875286
378.1929143712197,-264.90800920010787
644.8702702335777,729.0239252433643
347.289669422382,-42.998932582774856
28.912151233905096,-21.474037547488443
814.4499369280743,-209.63094557116162
401.5782251806942,-313.0472917447174
721.3391520766141,-44.17706681108167
857.7831037958059,409.7796059281807
64.9996721768647,573.7505847380762
417.76539826880907,-376.7451224898047
286.5056658533633,393.6190496470203
-225.84315789010282,131.7572287029173
-110.30233187274119,-34.48471772693734
386.7594583099396,-305.3880966222084
388.76844413899346,-3.1207299195610707
23.671249251961388,121.64703558539047
-150.79954393142472,128.2788787939082
257.8901287760545,137.6397045942847
47.32133202354903,-250.63081574032248
273.09150286863917,-184.64686900306495
333.04526687008274,-262.6329626444154
537.0020962357438,-16.53347113708829
152.17799805218638,434.11720994402486
634.9251266301472,-159.18377212731704
721.9730340639067,-65.68977624464397
36.86516202550811,586.8681920701184
374.7783722544966,-387.5467921458917
268.17004834246075,355.7265893203532
414.8430241803701,550.2787950676416
-91.12750622818538,114.59926416492047
587.2742690565827,99.99680694946942
91.25718846224349,102.15432729334974
-94.42778585667729,97.08533247809314
127.22901343175171,566.6761901672635
372.88214028775786,18.346226911792755
476.5889442859285,-22.76099382193794
776.894262680983,-186.09794122263818
345.219985234093,-90.24760564361023
606.1627850656484,-273.3590882477325
788.3526248741517,-148.77170438110562
498.96337778490033,153.00313448780216
880.0016565724097,324.15591148277673
157.5308034362541,432.61491977239814
560.2842597632215,-138.37224656548227
753.5258651516239,-58.22318584496945
341.2084630787118,-272.8187846005666
591.0409871203624,542.7001565626244
385.3065223481138,-367.67923942356714
599.0056982059633,390.5016553616518
-22.250777447789588,153.3858683780673
-160.54371845373984,145.95692645860885
139.72333440156336,554.5479419237253
251.32397426198418,150.38829457048396
905.7174859972624,152.45376815137874
-175.82914747282766,361.4665860972914
54.185863414290104,-19.827840836456954
-151.1340425201035,-213.10873551780716
160.88232468399815,403.9814380160924
1.651747826322344,-258.49700571551006
753.2697005018296,-53.271361937660274
339.1096693072032,-284.9035282319998
-138.03445746249145,-5.446007795315364
354.4024147627429,247.4837113811916
478.24847459746053,-87.56434045417716
526.9850746709136,167.76144080101605
-70.23699978537576,325.5380159366237
-53.28610722872873,164.5817613872671
-90.66871455284016,99.87868261217989
351.9009204558887,-43.45080203985838
500.5653160893589,-24.34944627000643
614.3263202133373,-41.92551833336338
519.3856370823537,-271.5446304758307
134.28273831666826,-58.04945359212985
826.8481295859062,120.58711717825913
391.2508164933666,592.9176565304849
152.92752630745628,429.06408859067216
418.8236698830903,554.9540270949648
826.1586393794544,-215.93759340160122
-7.497140890519939,-261.49935487289895
735.9219050900095,-46.491859075629556
376.784015426652,-268.71292037251493
843.9958933009427,383.36404651005074
-163.79128358869576,-226.49199797437439
346.31664641730794,-372.70428673542085
400.6962531947717,-381.81832351710744
5.795922792511088,550.2318935699959
613.1859152389338,70.09756988764086
407.4330363607676,-320.97281171347146
500.76049181955915,-205.01757925634894
88.27205374132909,96.6514543372699
183.01956306897742,-209.9117576569836
-8.083430311738702,88.1213425027531
562.6021775494874,-31.479581328694284
243.52756803724225,349.06248854697094
370.8274280521395,-282.5447814970073
-253.16472529096123,162.63394362796242
327.58219320486165,-96.32585803712979
608.3788437600243,262.5165496437458
412.0482432560678,559.9683672944358
889.293816266988,138.3940400446711
760.0537151436894,-189.3159496413533
742.1626366723807,-51.728864043002545
-131.7875821422092,36.93898847055639
398.2444054556432,-392.9001519564337
344.2755222073719,-292.29632111603826
385.20984084416705,-356.8779627780498
-56.776735219872485,153.75121900213443
-138.95881557831387,320.9166966490319
-81.49058872021094,-43.55895554507348
492.36699195721275,-10.80341771445936
500.62997669840496,172.55211561838743
368.76818224560293,-278.23459674029493
-214.538779845437,112.06565799859762
349.01809182650425,-501.398257611833
402.69511847626995,-45.27508489685029
882.1259869252033,143.31042836529107
756.3248397845994,-65.48973558694372
93.33135382014936,528.8463046035367
-122.07706311639961,119.95448628610475
-63.94271756206831,-152.43860438890917
394.0430494509671,-408.8888920791757
439.93763569539533,584.5699687307572
365.9625468528895,-504.9608630198915
-108.60739969352927,99.26029451564129
-59.81219301496762,168.94152233548817
-5.898519820316241,-86.3207163729851
408.8964167541425,395.6482269364526
180.183114883639,44.6567496186555
673.8389205684691,-35.08972437744307
531.7289028985851,38.298973500883534
562.2466385101818,142.73824507587022
368.25236120493133,-292.29623095622935
-256.8787461098847,150.89539516796518
471.7483483372188,-477.05384946475067
496.90634380456277,-9.559492704856565
644.5298887216696,399.17827881756483
775.3133032297222,-58.8851852252492
281.4237667586664,397.1225144948417
-12.988282477163072,417.0971868101263
28.743104956977373,-253.5578041932695
340.68159584437007,433.08103671937977
18.98404047691528,146.2610927538497
406.6244129346335,-96.1684537986152
559.3372319868353,325.03227460507765
434.2436421751159,-72.63655302476022
452.11550692421457,49.07396058920482
252.70754477972665,-204.71430702451795
488.947285122439,-68.64862739810837
-106.27798802231248,103.66150304958236
885.8985329882913,157.69212911211295
817.4263145651636,360.24396962888335
-188.01852712717974,270.4503171779677
716.2489226018321,-47.17680405880188
-54.92623693967913,-149.48999148718687
361.0460206374789,-286.17214878241265
-248.76574225974338,149.76950020006052
-204.81635465052616,227.92313736825386
243.33895433360865,-2.773759928584485
555.436310723876,-57.84491707683563
659.0197167906947,392.9032790549677
769.8367901647472,-65.55478416930417
249.72891458549762,158.5705694260891
38.35357972640426,575.3529384745292
466.74516241723614,-474.7186026508971
278.94324679228043,393.15910342395506
395.4408549320276,-85.33297557074872
190.73949878717133,33.65723974587233
137.32806711152259,-50.31117574061085
430.9080414913762,-423.76562133642074
716.7355540724006,-91.03733658776027
885.3405854322717,154.12159103220634
211.96114023000567,-224.28163322382173
-184.89459881174366,286.0931483851776
-91.28153080192774,106.02667977057327
372.559775220855,-303.2279476310839
528.963907591595,-258.8116674944552
250.72621765881595,-199.82150902568307
539.3386090384331,-141.33008948923975
581.3447776439197,125.94657156529009
139.13485094926324,80.24822428918357
636.0323507149576,379.7178890154459
774.2799406721906,-65.97493219861815
246.33269202299792,170.23616441761388
679.2968007636581,-141.4947487992937
236.2533007918788,8.595891114395982
123.05382570446031,-72.75950076952599
438.6600924322714,-400.40118931671543
399.51131960279906,79.99248527676613
-118.16732535707416,364.8789114000695
-192.38613114878325,289.19024514825963
-185.5580535667071,371.22089018006227
208.12235295859497,-229.24679152558596
279.6309679211335,385.0147132945827
115.46361828487926,103.71044419283815
354.45730995093845,-283.6559970741689
390.31810489430205,604.6105735826487
874.8432664562134,145.98036402237304
741.0404849678973,-294.8159491459072
595.7486991105201,551.5858782569062
648.6164816715584,239.18100391450858
587.7328259114112,123.26072207297773
618.926768181188,381.7763244541669
780.66534600753,-65.44279848400959
-393.57071592584697,151.5013697004872
29.74798103022051,603.1258198971467
-361.6312903767329,150.10046582849662
229.86795250646912,15.658493460120186
144.73250090198658,70.1851890099406
85.5600827244113,-247.29899495308385
333.0933767334526,-296.01982498087364
-64.6330599238313,174.04655398992668
255.1486403529309,152.92183197258248
129.60117709527287,-53.548632742285385
403.06140627263477,77.10615905933919
-121.9527662672948,369.4007827122147
30.734066130039434,-40.73056264165754
610.2961553576472,-287.33635332609
-183.697148045272,281.46997821322446
218.21234256498653,-254.87397945027757
672.7074120916076,433.0279450717659
492.007539730896,-199.57684051960962
365.33955525301,-305.6997734506312
885.3844062732809,150.6568354573106
590.5870707942456,118.75102515507538
473.4269946967979,-306.10133743058327
487.32481186070606,545.1401754675437
14.794044384161067,533.7899285654165
-80.56129007394472,176.45012785884208
170.08527197711996,-231.80581890443736
112.3891877678994,77.94926372856551
765.977936261476,423.570725571882
263.3434030841149,152.9137333116166
125.05590823443777,-34.18188613693964
-96.21183021263481,349.1577925165346
501.4693911189389,-15.400017965308784
-33.65400190352677,309.1875306461825
667.6845568223345,-27.17165463418804
-179.71497504672286,281.5257717283785
137.16056657791637,-28.061685858916398
-355.9091493584602,-69.11466583212872
368.19733058895264,-323.26890745601435
895.436258868517,151.29045357913503
744.8047903500197,-302.27376341302585
622.3523342552653,116.76801961176565
-301.5591430422213,174.57811144262473
370.1271890746076,-377.313464926516
398.6698854477934,-331.01975932628045
43.48681524649457,593.5384412637659
-59.79977310142222,175.86146026747852
172.2789619062352,-226.49429594965585
138.2496562273742,62.64033279131041
461.56985326133895,-260.30186438206687
-347.2101489392681,-64.37967369677163
361.23186985861605,-511.1360354822092
-89.108299929151,-135.77564384008727
835.1031090651442,155.6897681821919
847.3146533764724,143.10792177466413
512.2057195797953,220.7272494817609
647.3315905629197,532.782528130879
576.4257266523424,119.93104286961416
342.89578170892815,178.0155878836564
392.7260205660654,-321.9167239035839
