x,y
217.86891669768397,329.37922198411565
506.7311833123789,-218.5441021476462
819.9113723295285,418.09215572453763
994.5012048958957,221.07188571956172
960.7948767445913,221.51070901700197
532.4876020482754,166.28008788737858
-28.568815720505608,640.5136520748277
134.39727055494083,-110.5867994679765
340.94623940608244,396.6844208026622
455.85593115178085,-501.0221599501613
536.9884092565078,285.6082498805958
548.1019583964799,139.40795867353293
588.1251553421374,-332.1049633690007
78.6505551640464,-252.90695424197713
270.99404853934607,-357.96039620090005
335.8084892659917,480.27550002099895
-62.164066362192045,418.28819840855914
601.5108365449449,-131.0053847993003
693.1911147691379,509.439136963735
340.71703438050866,542.604865318748
592.3312743105419,356.6621531255829
988.0600134138775,232.38978800773762
501.2527417630468,156.79444046715633
297.1306636676012,158.2725319448446
788.398303689962,-182.63028428091695
3.98333594363217,697.5180521016864
114.03847027302682,501.5630339754425
494.34743350531477,265.6668732250599
326.47522158164884,-155.27824807570215
549.6445689983719,124.3699320017888
382.4745708262256,-365.0069624339516
310.9560112971042,509.25788799595495
181.22394653189033,406.24806119855015
-295.75712537542677,159.8740673854601
972.877999540119,215.95688145330112
345.5080060123886,522.2649313710189
614.579083071014,-269.9271258807366
153.50923981359654,168.74186053733854
514.999105325817,415.0228320122226
599.2495052766006,-231.770031717537
974.9711501739694,204.82342637108437
372.97467630669,-131.70090829967415
84.42884303858713,-69.40217720325283
587.1077885601795,-137.49793868394968
498.53676249584186,65.30822670714124
552.409950619178,304.33862683629434
686.8057691740196,425.8820703326165
216.29071388432027,-291.37110806499504
-22.492651775699052,712.8577551153925
790.1788181462889,-188.08291005905596
569.1234524445159,623.1311606734093
840.0073377322188,30.454434005395836
549.6688961077009,100.47371198133253
651.0112167438742,138.05472290291627
339.45163971981964,558.8195002051018
883.3625847038929,481.71682963692825
522.553005433868,384.5618948575438
991.2287474276163,227.84999418382654
-166.9713246800722,214.93483088773024
333.52834611152997,-277.656579317618
452.74386918476574,-307.0961371832806
600.5770141947447,-140.73342751632845
343.9166244305331,-95.28345027551933
257.1106143276079,-391.41268517503755
9.040132188214429,663.2106101505954
201.47099133684273,450.576068244317
524.0853600974459,398.0364288671871
760.8740425189,41.178878275853556
552.7920277246681,98.99073660672929
363.20825703881843,-214.12419014428852
994.771885530181,261.1316175311542
656.6325940139119,-380.7535650991468
360.87992882668294,491.5211965322977
392.018467039176,589.9415695548591
-70.57845519848078,424.7530552184522
394.51340518464747,27.556594964189983
952.6626081763781,182.81950322873567
419.50222161653215,-198.7355958443343
501.30835340387364,174.6717964621294
40.21902605722617,142.45198558319993
934.9204463961665,231.09988061780712
342.6644443321071,566.6444701260217
190.2897572900662,-13.216420887686565
611.7905817350752,-109.98741614839919
211.654777912857,-430.05800179673946
-22.618090282772968,655.6550001889278
162.46671603774985,291.8191435301138
173.9047701033229,306.5490266047788
656.4658354043307,565.6619495723018
207.57436572622893,459.6337652285893
86.95608407872842,-109.58129625582541
563.8266235891276,75.07107277749527
1003.5387448149511,236.12694178292398
348.7270521813765,401.7685727678063
430.4470972000964,106.5835019115696
-56.21338274629064,25.467261707267
1000.2142997539897,208.00542826391575
316.5398869104195,414.88894175073705
348.3232325342798,-277.5657298356102
-285.91151088288825,217.8343252844261
-60.28964661420526,389.9135264805521
559.3068305834103,308.5634954497984
579.7592430609083,-138.96792072444865
272.1203424733268,259.2387006417561
544.9204382511662,312.2460295140893
240.5119365047256,-376.8814896004052
114.88667252884252,94.29322102999596
-5.123985114477568,693.0634335681717
-21.39501378880075,346.5392105097048
605.2157222623201,524.0542847608655
217.36232490046945,457.96579051247255
156.94256931679803,14.392385551267179
565.6842267767921,92.90196243110948
984.3067060458538,226.10125699448747
131.73307244129944,153.05554829088595
364.59496466940595,580.0431359677561
1026.5452582984353,246.131886773425
341.1990956614588,-274.05411677780927
217.77944317968783,24.617637413025076
220.75155779028276,-436.62054075380706
360.01580834350415,112.62023371651114
378.22992119841837,-264.71546885312006
510.09390986907874,133.60200856259215
11.706437680006157,-53.02906582006004
457.7906995837536,388.60397860909
43.53129241490029,77.37839208279169
-47.3501545111251,284.817335192928
659.9915756763149,-61.08776112585766
-287.1519205984987,212.39138825984784
754.5064643998277,304.42932055888855
281.18721614908645,-394.3496741499727
393.4285094547828,-126.57095277934266
204.0279126894499,453.79220824147575
538.3416276497643,-89.71401149778633
185.56130456663647,119.80499456768982
582.8818241761129,717.1055598923789
318.69688853369,260.0433751004772
-269.2695431253309,417.52912285474366
845.360412175951,426.2834995294304
364.0040420606698,249.34097529695916
987.0685811645991,217.05758258353615
-11.83964600716647,704.4082419297284
243.27882337012403,24.493349923439666
414.64877331750705,353.77148577991693
366.4987755316913,410.16774424680983
599.2247113188178,342.37236896049063
892.0801656644969,521.0749485079313
665.7401561157799,183.75648702528275
118.28610524352311,8.43936558326061
-61.02603961678608,2.2971866915588253
-281.8376314731506,211.95683545526563
221.8163605830453,337.6914721280146
147.71594406150217,-139.48427137770202
273.95349768570543,-397.485925600038
203.14592913880176,461.6666656360124
245.2423122130638,56.86837556263535
617.024844534283,-154.65485586026156
627.6225725043962,-369.76613672152104
279.1515130524012,249.5282759908881
562.3503585045149,-245.51426825381938
335.8451506489901,-284.67116634332075
328.69711266833696,536.9358582643922
847.1876194507986,456.3049229075323
559.1353286272214,329.12416276877104
977.3303829985396,197.64196057284033
572.6617129876461,104.30466028744733
24.802307616488157,88.18603591045124
619.754659337294,582.5871846688142
388.45309233453213,386.61367300267295
5.438004498170283,350.2671105499783
506.29594623896685,-429.55846739510844
-280.4284808952685,217.29536473791117
156.19091311117364,-134.4760540887497
262.93983472403676,-398.4051934555139
39.64507912961577,-77.38992465619106
-138.0496262522465,128.83443428886764
-53.960641954164586,662.7213662081742
-234.1838559323871,217.72736896572482
904.9918159076162,185.65112209262674
597.3862105862775,-362.9451526618405
202.86337752370585,-445.9904042339589
312.18793377642976,470.84134953976286
324.4248680598785,511.2637997195461
982.4404334677588,211.85928395850206
538.1130429979835,292.0047765151611
53.04296417951038,43.114261078205445
610.9138249228405,376.44363853980974
425.69491815771136,-375.6440893219813
194.67393953568674,463.7794834117512
575.5642284186795,527.716914223232
339.572745522269,481.23259815832466
669.3358117540645,-325.17422754630894
-7.579330597937348,392.17358733839524
297.2150356400613,-68.61663284552014
711.7749678811446,527.8390847464271
158.13304680818715,-125.08818546288808
270.39748878903373,-429.9525471695673
129.22145390297152,261.30422817422664
-251.59317644597218,175.05854063170506
15.035578340216146,-75.45610196829496
611.0700905035982,142.89817408533276
612.5181646929166,-124.00616082486601
605.5677040766665,-354.81392591384804
216.13408926563625,-444.0127210664466
860.6593144407857,471.7377613037233
582.6448505677128,352.3475506286943
1001.9315348071281,214.74990407410831
1005.8913094062785,219.4466753372488
13.44751405205183,647.0080468398068
622.6168064242163,612.2188450709673
831.4374133201209,37.04772145209951
370.7425252476059,-94.43183664361189
417.09581128274715,-137.00634423344945
215.9794924968963,451.0448033612145
-249.83811729860207,169.92829973437279
329.3505045912587,550.7437199483146
426.01171105288137,206.5411701356174
225.34322312914557,227.17070475128986
415.2622040648311,633.302610478765
281.2631888521244,-414.34169090561426
685.0397038840838,472.8198387463647
137.16097459508512,-148.60730484957773
227.0070618110725,111.06503544663697
-69.34219898888219,388.6856679010481
314.64073080513754,365.0082883787324
868.094665736229,463.95723192350806
915.5526957328856,222.6935788690499
562.130409587393,335.1328686501992
980.576848710619,236.88045857170727
375.48688066414695,-232.8843960697247
764.7245923247352,-127.50686110654007
447.3153880858855,-174.65931303090656
790.7757144609951,119.40954779566239
620.8299139720175,603.2955836319736
357.99855162135395,-129.2529478539572
860.8427628000416,64.66711346607417
558.7689543611518,104.93153408170073
444.28119024368414,-182.39040243802373
129.1238060488458,144.82502296324165
-190.73348727248643,126.70343615834463
13.637315457691066,717.2153821369776
77.99033110050854,74.27606039886143
573.2730564129831,536.5081250310012
-313.8321447591573,114.2929553354039
383.00797849851614,608.533882737024
703.0313229131467,-87.1684302155319
501.85432642802385,-431.711273476254
271.4647063079202,-408.40447158016485
126.36923049993688,298.95909234427967
38.578223174451175,-56.01268301214479
329.7611554605431,72.75934180423005
233.0295122542095,301.13089602339727
654.0754777235122,402.9287190320625
-203.6766321955,219.836105270094
130.0917504855873,-148.78239290608664
-185.30102811534647,127.00960675585566
239.4096867361234,259.30270981878857
547.8572308139161,407.7772193932034
438.59523308333223,292.2353088891242
1000.7331825276092,244.64479973549192
567.7598633127802,338.5211077402167
800.9874233370513,-131.14949527132964
1000.1592748649157,226.45602137934196
742.6892332840047,102.90212988519677
568.5291061522802,536.1277561081602
39.82149354140467,-47.50595138115904
853.0628642105938,29.850167785177852
926.3295484682458,519.4764952731366
592.6141711814524,-328.28324044547253
576.7474749222422,68.44698246207463
502.98655886038233,-171.75572170714202
577.4191384982117,368.30533639924676
577.8667958027171,544.7772509299833
-309.2690742658411,113.55550933768495
53.122534594080236,662.8902784194338
283.1669008300474,-419.2535261564748
121.27186344857984,304.35320198564733
497.26884606174787,-157.83499497336558
676.1367016323469,456.7621212714619
556.6094617170206,-264.8738941314974
419.27910350880296,543.1526189446025
67.62972627455588,97.92229553999782
692.1113548902812,527.1070209693389
247.10962318953113,-61.72514572750938
550.3351267444401,324.9179496562148
1012.9852419142059,240.1310197137409
312.16921235034243,272.85568082768225
759.4141284440744,540.8089921569743
1016.9543873956196,225.2735076741349
978.7881739529041,211.91367564135297
764.8841051227039,0.7841334203711161
-59.94004832692962,426.0850864243095
561.9695524972005,62.994422985427164
479.8662110207854,180.5728279816892
564.3062971266944,331.73696325490346
-347.9020947099488,139.01188782780162
345.2179836246855,417.7310008733745
-26.8503156397387,329.63255801357894
262.188151074055,-436.1357588856147
247.41243170790372,121.99250629045638
531.7547655045519,340.7066557131924
2.071752160133224,685.9332794613246
496.06524748217487,-92.30404277101069
40.672141670510314,71.23781080657226
1030.5033198183917,255.07251570972778
535.5596562741882,-40.29842622927986
-207.1668182887697,248.38392302762878
1010.8785683525383,230.47550241843436
1021.6887098255146,220.22133659456418
965.4728215829685,195.0532920098387
853.7624498305494,24.912973296329945
395.0160007746468,377.59064767670054
-59.099041962942174,419.9072777993524
218.01800666942566,140.8266836818169
37.4775146437103,634.9079499388384
108.81313658195174,-62.33848786094511
445.43066226398173,299.9992579536842
442.8643714948701,-100.08944005392931
619.648499889236,-324.2076713923159
546.6956589064463,332.89702776983984
343.0814567691093,-149.58774991315553
-358.1170029675428,132.38814578981595
724.1655698807176,565.84511445372
389.711505308349,434.767794333039
386.99899821591777,622.9373999297294
270.4002052078853,-447.85272996828775
591.0890817666836,104.5773322849265
222.75719795813666,-358.5241354236456
-58.53895029759183,72.6770471695104
283.7474319858847,16.263415056916582
-25.12950713695798,696.1535098149811
9.911426808420282,724.111864465561
31.109167920209146,75.9683155700801
-233.04254066319893,148.58204359407637
1016.8989621362368,217.62764565419187
1007.5656169857082,205.5638549939568
1034.2607645651765,223.14267327129085
360.6709102874788,369.78866070833965
822.7833286262804,246.81225729843044
202.19922006928846,85.94638702989731
567.5867386043118,-276.2116618096462
-54.879324295378126,403.84984269036414
630.4366937732536,-25.56206166968147
676.8762986213013,490.3261102454377
600.7284580340506,368.9017532372365
-203.13527505883047,248.5697356304258
442.61112389678476,-242.24849638545703
135.32600254325075,-153.66422374694807
770.9682458962901,448.0478681744645
421.0305495945787,285.4850085834823
499.14365915201694,182.81460273130273
254.84810185237757,-442.3923703436319
516.3241139797933,16.461689251686458
644.4960567464191,441.04954241925924
21.784622316202924,36.012598378643276
-38.867783306953754,636.3954113213009
-9.631299859693797,677.7225636257062
595.0669609683516,97.66151214019035
206.80167628536063,445.1591030099845
-262.7355141283149,165.18946961928643
970.9820878271212,237.4601906816756
1025.8280136760113,206.5389530720423
993.1764464988894,248.63834139300383
608.7628626417685,625.5386731654643
383.8385156127699,382.19258059881963
348.51071991796005,-61.170465943060414
554.2746144955339,-166.03144386275878
483.8160433493852,-195.6817436896025
-61.64813018182114,412.42951060085255
301.63090925825315,67.52797617334961
618.2316793022289,274.15648357939324
-221.15408498538255,229.02696215765013
765.5900722398428,34.706562979441195
562.043167922793,206.44829201228873
-316.0386491998386,137.8874184283404
394.83665490612407,450.6706501385126
819.0736375052969,562.8575047356243
63.246565283908524,-53.26165879320345
395.8958337394281,-168.25365225417755
-346.63053727061805,158.79519842620556
590.0544930582341,81.59931881340886
525.8669684998442,314.6373043634874
-46.74589892892102,618.8626812592397
-7.23616377508566,702.2764189087552
479.5611859310848,143.22891338860413
849.7994340744775,389.04968214077513
-248.71121197515805,152.2043288220461
927.4603809406068,203.8658301464809
1044.8121778191742,250.97392972479994
900.3462685950643,225.41609282324106
400.26670141203283,-315.5134654482264
507.560669721011,105.04114553546216
368.08133445969924,379.7171645940144
254.9602234734942,173.2984110128109
597.8462894925788,-100.59214380249621
345.69756179869796,-116.50844447879815
53.093698296133425,47.68928947929858
447.3399575149667,346.1102974856493
782.206529903751,-135.84832046799943
821.5923093244215,-143.52749813013054
135.29630376497337,-137.75554146602582
552.3342050249856,-185.64969095213377
760.9151871112434,33.163992177072586
124.56645551946792,112.41492305022491
391.22544283423593,480.68611157909925
340.12710759629084,501.9978198570195
307.8766909856421,-394.74809051944993
246.90814975424652,376.53366687699247
241.8654651872959,-405.80748321289565
556.4343873871235,336.666309407372
602.9027815927011,106.40807340018515
-19.85230097488066,702.2024076207879
1034.1234730646963,229.98276233343975
998.0156998976112,200.5474029095679
1018.7440585651544,243.32662176701308
871.5028827442611,401.5107933595996
708.0278774858516,553.9577649094348
374.21551021578597,-222.3437266906073
397.25875972067854,384.4885773121534
439.57926620207115,-129.60100197636928
327.35127175466647,-96.22560950175173
597.901597231438,660.7550744936979
28.857942281426986,135.04833059681442
-55.02519247640673,421.34143473091945
636.3833279465883,450.4903394094753
721.0533176543772,-131.093561895148
636.9124594305327,15.480720071657952
818.5547990247695,-152.28427938837146
627.6795345830105,-375.9162909298607
240.39663614831994,165.09875619419887
-5.03669720506823,-68.04597409708846
-53.18675938391503,61.027235168949865
339.80843549059796,493.61739333256907
396.1115092308059,467.4436397225964
499.2027312891747,116.63271593785713
153.42038900530255,-37.506760509391654
-56.148449502658714,667.6479594024842
657.4462182362761,-320.24762856205734
9.080028281557915,709.1853592182063
792.2323098617874,441.0780094236989
585.3919857922654,67.33342676889023
584.6650232450114,83.19356266942546
455.0387996560941,-257.97711555454487
355.9026065803916,371.88128830713595
694.211042125453,427.15441678311754
596.0269148293397,668.963370789276
51.16827216978865,53.39611817881521
537.6437678533139,327.7718259358414
293.17439793346966,379.2717815300972
680.9449525151,-77.86938663691431
837.2833800030188,-148.74339646458205
-166.5244944492269,162.2002769603421
597.3197612471581,-347.0946826571366
580.5849331327036,-194.86754722173765
49.77030317228142,-77.31297920609907
1014.2288161767093,245.11653002136703
300.43712434783765,-274.1076326528018
716.8885615353827,-184.7216566189831
-162.84942792642548,182.69834642929834
518.8134098251195,198.04272139425012
-289.8901827282418,171.47210700440854
-8.40481014778806,-84.66728620285738
129.24725171903526,133.02499587794776
-82.61591467269268,407.7230855876107
-16.390964338432124,696.6898748927772
345.1948177389029,-171.0305367726184
438.5275840405494,208.7191855316929
522.8075882901245,-213.8393382507088
175.68623207243218,41.948221941320654
327.7155978443942,393.36168754692864
259.27932223871295,166.3594675291022
663.4499582388505,598.7297095524119
344.81779036620605,558.4271140695733
575.6560475344546,331.7963549255594
381.1896688357614,-31.958232824543884
-68.21754278455029,248.12599839878987
622.4935856689424,585.0966031639474
684.0393194889011,-82.36758395811037
817.2420575318553,-148.35639893044527
649.3071292366453,-215.70798344917725
267.2004583639707,27.844582916774346
-52.121625606063574,68.91310051026493
-27.13795141017193,597.7771445921094
427.4763201711387,-425.13585964674843
1028.069335439693,234.4235614313178
1035.0956240806383,241.65047151850223
1020.7200774794907,207.38109299309207
519.3068254978252,205.96259250989965
-123.12642417301608,218.83661034537144
259.03110313536865,-298.9125018617165
48.08531630902999,-86.45542828010942
264.5817701848149,-356.2014767923395
125.38213420042715,285.98023885828235
-294.4398117200199,184.34176333824638
-192.03392347342347,229.58384625992178
619.866696537493,394.35631592071206
729.5249109111106,106.95901599011688
300.5072653120277,-103.33401862521866
-327.5235666609885,144.9109533933252
620.581986603031,671.4320466745324
673.8452566311814,-65.83179327013016
90.00968501373778,-92.29975958366019
-20.368211244381833,-84.88922661172614
153.74740848058232,-27.40052200093813
369.45384697396315,45.26374901800129
383.9106549321067,440.16569100033905
736.4050022430667,504.4017484827744
640.714940945364,71.61034013992418
-24.32084110384364,682.0859139338197
1023.7317664984466,233.26393947073603
799.4779777385085,240.17389770297984
1037.8179078302198,250.24972998309428
970.4607538101199,202.03317564544346
989.559827138715,220.97011462129004
464.86882414762954,242.9740635948497
521.149955909575,170.1750447256362
-317.79267465064424,170.2900749972403
254.1630310104619,-381.6839262401787
317.37824614546525,-256.1996789349633
198.07148730330974,446.26735935786456
127.81130987844573,282.77023677889315
541.1436421963591,195.03998059638604
320.48670583213186,-274.38286766171524
-110.63297787736478,312.1838080834234
-326.5125629945597,141.40588053295394
352.1965726966675,169.90514665287165
288.1316356931465,33.72403050063105
-14.49090524292941,-77.72130665968898
25.42856544555523,41.864985094501854
573.6277099732346,-236.84273008254652
843.6176028461354,-144.10667741370543
179.81300315887086,26.331044791963187
32.62523242863057,79.03503500293402
331.00066119894035,404.764942147112
-80.87250409396273,409.53992352038466
-306.1403474393067,-49.69694348078928
492.8161943216696,-28.264139056373644
-45.85029679782256,3.693353949576695
528.861682137549,329.7684952049638
349.47115580924793,475.1490030988578
580.5281617377046,137.00103311168516
321.870637117755,409.7295734278847
197.96689577309255,440.89486018077855
-288.40460338727945,165.16767752392605
320.7157881699816,-294.2877686082996
444.62591297261474,307.8936164700014
134.1399651217587,273.52541085198163
546.0868705883984,343.1383461954601
722.8251114227033,102.13439836126133
-206.89988550379775,226.88827717384677
1035.0922864403506,261.34110913081764
131.18751273803622,-29.69921485383295
1000.0168068056861,238.77309796612542
-320.11340451573545,143.1562527365794
519.0000404653736,223.74314062283744
-4.56376516700944,54.5128389555933
573.3620317704961,-232.74957260681592
19.21085348963425,25.766663466331483
-22.985331501698067,666.9199671850148
701.8994594968923,-80.58355067577627
488.44047675659374,233.7290485199015
823.9803701885454,210.628724321621
900.7144965896409,237.65306461562554
111.77577131738838,-54.36632962066824
249.00598704911786,-421.14180334090406
92.07234308983863,85.39086514292387
349.3130552143946,361.6746740876698
374.8861560208552,406.946811087702
-8.829368324941406,296.6474268724337
518.1382141544726,191.49403629621148
-314.8392818365156,164.60683362431152
252.97798738769418,-386.6326474874959
585.1792291593849,77.869831030178
584.9531050039101,100.12034511535323
-48.12024053591669,13.327262674023864
57.43413006272297,-78.49272030996961
899.1730588051616,503.8372200036863
574.228835354972,169.44133344695288
143.26044772998014,129.35515522204338
528.0183847781705,-98.37039934559927
326.5691606671247,-272.9462503899619
