x,y
587.6736955703457,-330.18764138320734
77.25955753157079,-252.42206553493543
270.06965059778,-357.8049816558296
344.2877559434234,473.8885097873867
-63.42830852445093,420.23553936754104
603.4194146375918,-127.8123484160445
696.9149537417798,514.0375687206821
341.6222587393699,541.944086055963
592.4794782042288,358.5769289439128
994.6680236182056,234.99181257171574
501.04417358925855,156.53695145287048
297.519327539506,159.27147082287846
789.7541292462907,-181.77173694712613
1.9995800695161128,701.4162275697568
114.32041980730986,504.96475942251374
500.1070730495002,272.271105780669
325.2457807692912,-157.21474876980537
552.9677773717488,123.41953380737105
383.4746500298557,-363.7034926708836
310.99642924678716,509.20004673462006
178.46732353910846,410.9768369067025
-295.7162207721304,160.1378161184784
978.2409109631342,217.61018545303955
345.75376561935184,522.0798708151387
613.5398343904046,-268.2387271381141
152.73475626172294,173.05404895613674
515.4940177912767,416.36008483176414
601.5840677080683,-235.15880110914583
979.9963024180472,207.4984041375475
372.144333137902,-132.08251774028994
84.04934577253431,-69.28490047967331
588.1492743293364,-134.2253818641315
500.8244925521475,65.05043021673843
557.4802858613735,303.85254291103894
687.5883514696465,426.92066533187943
216.7855967102013,-290.68402861577687
-23.337841512680438,714.898584138575
791.6179037839483,-187.35186886136344
575.9448231810919,624.2993885527309
841.3297101859561,33.740163985582186
551.9478515983952,100.02919636428126
654.3942830536031,140.1165857638393
339.39729601912717,558.4321123467389
882.8254453324921,484.3489736263049
525.0746022322302,385.68029206647617
996.5568107847193,230.29325745392507
-166.51499952801586,214.91655974761966
325.776506621785,-290.7378902361967
452.19016068033716,-306.08501774296235
601.3880945053771,-137.76057491285496
343.6940208132042,-95.01196298227165
257.40954315432583,-391.63535012591814
8.10349753894802,665.4771791308863
197.5383529065205,456.4399161068695
522.5220292357257,400.6811396308192
762.2651174558513,43.946098109016624
555.1657173502435,98.44853625064093
363.05399402994334,-213.33101924351266
1002.5569668542619,262.9193699288337
656.2176065206821,-378.1780591749898
364.25749413986364,487.4135929121778
392.1662303450174,589.6939842464004
-70.31648968309152,424.9708453221449
395.68931785081423,27.722070216828275
957.7673877119905,186.61060677053203
418.24884001674076,-198.19851182157197
501.5277050453934,174.72259251096386
40.91031964271609,143.7061555380968
940.9083410752265,233.637885320012
342.7302218157917,566.3573595785255
189.07718698662416,-13.55896135822512
613.3264646726674,-106.98792921729893
211.3723356319934,-429.9103188560908
-23.361368453648716,663.7178999047366
160.6500527374781,297.27307094923356
172.39282554101806,308.2816984094952
665.9009726553322,568.5169025752226
203.91309901702158,465.9909037410545
112.31065962532993,-98.24883472739538
565.7254601593976,74.8002474885471
1009.8776901628338,236.91890590030005
347.5118228477036,401.21639327409844
418.9134659318491,102.3533678256181
-56.38095893950237,24.124559174472566
1005.3993096351072,209.74078974549838
317.6332080634728,418.55797309827767
346.84619644494654,-279.17245676687355
-287.5682859417505,217.59036537883625
-64.06704163969468,393.01949650536847
559.1306382369161,310.02011206248255
580.649644175004,-135.6251833830674
272.33212703925034,261.5677100445491
548.3552913822606,313.80478145323605
239.93952547983935,-376.46934790137743
111.87233354654953,95.2650728369833
-5.744170312856029,697.2728561710843
-25.358317721704438,349.16932581652895
615.0802923565417,526.3273710771687
213.69082690103406,464.1328810657577
156.21523890286474,18.564948986870615
570.4443464670675,93.79082320008058
991.6707231681179,228.99150966048128
131.24976135867388,158.50693492302935
364.57190633945066,579.969194047519
1032.854367307216,248.6917560730241
339.59976482657714,-275.1190766948751
217.90510643143486,25.0303762156356
220.51175030203345,-436.73422356264155
362.05639074911494,111.2302405965272
378.18659637163466,-264.7979709769991
510.5932952458873,133.99566731725338
9.004983586037085,-54.53009192923561
462.33605547465635,389.3289081518128
41.441011818375685,78.71074879948226
-50.89702610689227,287.9666109742154
661.8410309293155,-61.1908544617916
-288.7981419616598,212.15965455337576
752.7246209419804,307.20635887337534
280.24520141185326,-395.9761084933683
393.16883452124614,-125.73402209052195
199.76994576496028,460.0949578800154
538.7460192091826,-87.81493547748663
184.84943323170432,123.62073225427622
583.7035094477008,717.918594541721
317.0708816954359,262.6160184108344
-274.58994114186635,418.195565340861
844.4062638240597,429.25718981669155
360.6776245038819,259.38207633616685
990.4847419239431,222.29454749383376
-13.32405764758454,707.663413402404
240.54933627525887,23.49554262199124
412.47399410054317,358.6064108799249
366.66682590413893,410.12846349582605
599.4470650713067,344.3251940335966
891.6049152836355,523.383992789848
665.4796663200779,186.58887484740185
114.73300940724555,10.621947214412849
-63.00834895980739,-0.035012416228819454
-283.47441005413754,211.67169623778184
222.2186389218223,340.49394020333796
144.46612446545274,-138.65847076624559
273.37689848743383,-398.01158995275506
199.83299381182354,468.28695182789534
245.9359670567892,56.92194254968273
618.8029357951763,-149.81470129579586
627.009583533497,-367.49993454801466
263.5495734260728,235.2339740513214
559.0441488238457,-245.50834487239408
333.41457928394755,-289.563596277531
328.8405131657081,536.4996176482148
840.4165591717717,458.5826711380993
561.8552822365411,329.74791452208484
982.5368081444104,199.61874170451838
575.9203795674457,102.55405792856443
21.222259955765704,90.20194603315258
632.3028454310999,584.9295558874194
386.2717268219858,390.23782061901073
2.1642723636853676,352.1740234566095
506.30047735047685,-427.2793010889874
-282.10275658471664,217.02832104105636
152.80069225990115,-133.7151647062334
262.4162157534241,-398.50315314762764
40.46092648263534,-74.70761011804179
-141.03560845938773,129.42733119273143
-56.221343346378085,666.7095137852223
-234.0112772736809,218.6466780395423
912.1885840518531,189.32514696904087
597.618564357184,-361.9456072697828
202.67523519854097,-445.73637757757604
312.46832831483704,470.4140646541873
324.4777955577914,510.9618095484668
987.6569108813185,213.2469649643065
544.7614597525593,291.94869843736933
48.251717267565695,42.17434544604668
611.0798797705623,376.5972499978198
425.45369875072083,-376.06613821119043
191.25466756735642,469.5578824536977
574.5535399912119,527.7836214377736
341.0822066968994,479.70651129989807
669.3103370968902,-324.87539893413174
-10.456750362693233,394.4777512984061
297.2288608478324,-68.64795014388642
720.5492199982475,528.1243790234852
154.6371465431164,-124.0288637553653
269.8461924946229,-430.75161026276555
127.289021617014,266.90425785969194
-253.38028005620652,174.41064119468749
15.26659960557484,-73.26215117283105
609.7544023380943,145.7729303260616
612.9080806034887,-123.9850161046874
605.476247969018,-352.3161281105467
215.89166220652837,-443.943099544467
849.5992484952037,474.94450410462986
583.5334968117232,354.9068834502533
1006.0373606464677,217.3054277836158
1011.0838264477757,221.08960324246848
12.066606013897008,649.4912770744255
633.586370839548,615.7860384741431
832.8908714387617,40.07283750340494
369.77344262482336,-94.63804507290195
416.12989501100117,-136.5667590857409
212.39120691372048,457.055759301335
-251.3970978131183,168.45668097915413
329.36110960796134,550.0588417537155
424.65869969287456,207.77546337097186
222.63856849402057,228.15118434937872
415.2887794123839,633.2681860546971
280.3552073923596,-415.7320881254917
687.0611960602922,475.49084242928325
134.10509486079295,-147.81620569545052
226.27493022500227,112.56002292631837
-73.33531060872879,391.9784851896108
312.871406150021,365.6252201541562
855.4205359459113,467.8522672704377
921.4209059453175,224.6135698224771
566.23488330711,337.48490871932205
986.7713284929264,239.06660061933104
375.80542612450284,-232.6225786389226
765.1758572207955,-127.21038907171693
447.5122402411666,-172.38913300093432
792.2383398045719,122.77604614893112
636.3944300551459,607.3370729644345
356.9488662031918,-128.75318002788475
864.1211536060459,65.96121769468824
564.0068633815146,103.98060758647668
443.98369945387043,-181.01864098019178
128.0189586749127,152.25576115550373
-193.21307004355901,127.54718246076524
12.185248106050356,721.0417989863115
74.6415611899975,76.32306416335875
573.2395145526689,535.8684869899482
-319.27716151122576,114.97362315139837
382.9629410448707,608.4520079135132
704.2985312557083,-87.77686507352354
501.2017496247314,-428.7879237327487
271.23206876427713,-408.4412355208192
123.65596487205114,305.00552966389677
36.79479666220342,-55.025551979652406
332.17370562808276,73.7687289167783
233.28488574812167,303.7356458478493
655.7364753424389,404.78400687574765
-203.27833606473564,220.6280317224445
127.09367802552536,-147.7128887066041
-191.2870745158125,127.49577919393057
239.16734534496985,259.0804307101799
547.6911950904965,408.59766497125
439.72099585853374,293.97182044299655
1007.5937259073415,247.8810272858751
570.51288912439,339.9263358057061
801.7887483881414,-130.71034285702035
1003.5888625431238,228.37205762829842
745.0210464860326,104.56530277578747
578.9051729767573,541.0946511581193
39.73743883998216,-41.91410557578838
854.2362400687897,32.65812150470484
927.5796656477703,521.8764326913475
593.5911697950157,-328.0653633417774
578.7268175533349,68.44749055647874
503.0844905993412,-171.42295152957033
577.3348794877493,368.7498757732491
577.0243767864894,546.0963035530704
-314.95621425412764,114.03936039943223
51.81738472980262,665.7164574360345
282.1819026759396,-420.7692761990746
120.00912516118215,312.2066624127231
497.4545111317534,-156.5858200432573
671.1722054471326,452.2778803267818
560.7288137031517,-265.20400330163505
419.1851023677996,544.4521180585127
64.80030509852325,100.67273490881223
692.4811163194228,527.0162341367674
247.69459867841834,-58.4095847143784
552.1237406440611,325.9087258986099
1020.9605608987935,241.5672610755871
312.6122701428157,274.81048603815395
763.4153671555322,541.4755051194461
1022.1153476208825,226.77784448334674
983.7127616872948,216.14332054849072
766.0370161172848,4.122192762663021
-65.25473664429295,430.33629414235594
563.3839500815421,62.79239073988683
480.79779191354487,180.9705781027714
566.6108005277548,333.34232760908304
-352.88275878795037,138.54487612586723
346.08506346739824,417.42400851332275
-28.43112275451268,332.0587512725794
261.9972756851248,-436.57708178456267
247.76998417747183,123.96290327143839
525.4612787102673,338.5821293327367
1.5058957282734982,688.5324167155127
503.6453648008402,-104.70473119920486
37.4524960110611,73.5751884951612
1039.3279736991294,257.23676714035946
536.053469060587,-39.633248593741364
-206.92136684428013,249.58487994408486
1016.4224280222168,231.42830689840915
1026.334628123287,223.29372214953568
971.105217034029,197.591749308603
855.1827416239735,27.993809116841987
392.2168437765735,383.1331236129883
-68.02402430780361,426.2348847894139
217.14217484780056,143.14890783947808
36.34222108550678,638.2405628750605
113.77668270518748,-55.62919482626674
447.48240872729383,302.5927432135368
441.5784572278344,-99.70208891718352
620.0843500069213,-323.2659470382733
550.4901321636029,334.21713769603815
342.67906804296797,-148.9499342777308
-363.2145670443716,133.12711749982122
724.4611646529127,566.3821863517666
390.0138033908436,436.9093424527186
386.9589693761076,622.8959179299266
269.5087182157559,-449.095814101468
594.8264822275548,103.68256458774282
223.4033251016521,-355.5583483575917
-58.08527893359474,70.85950417283755
284.369248869185,18.418762334944443
-27.092255907189283,700.1222239198504
8.443574292678147,727.9782379718903
30.156355196842046,75.83039780659193
-238.02556655430672,149.20751612282618
1021.8835404400642,218.70419400165594
1012.6531838725332,207.76543404945238
1032.9351730256362,223.0491936083604
356.6095515328515,374.1939697712898
829.678774076381,248.55578204546387
202.63054579883837,83.60929422033051
571.8268679273766,-278.5324804013819
-59.98649556930559,411.1869384315926
631.2986161948814,-25.287659454132264
677.6945648483093,491.44837213581917
600.7082277577847,371.11078642347354
-202.46383098420154,249.3888052414936
443.1024727690534,-241.91414007130862
132.39412128636675,-152.93822838381072
744.0573329947551,419.2723759848491
421.7898724933162,287.88069337300885
499.8905789986619,183.35445149813137
254.5131284048973,-443.08051234888296
538.6459667379596,60.41429716055064
570.3954430841665,379.76109090405106
17.206274333330878,36.61473021201477
-40.038660293774925,640.05413830597
-11.018793716946814,680.3466936031488
596.6928122813363,94.30201833814054
202.22181702126204,454.3303203513571
-274.6682563562706,169.86923187741812
981.0873377813957,241.76592807864355
1030.2729632490802,208.17761054298478
991.4990229688729,247.7312223325196
622.6920316581555,630.0737610622913
379.7852938874633,388.7145328054871
347.5695409368762,-61.808904191883855
554.1906604197477,-165.67455075333135
486.43419505984593,-197.9574177489496
-65.8686859786503,415.7900994427521
303.55155188355786,68.02715019025486
619.278073276358,279.36125270502953
-223.5363670143493,229.0444762580931
766.8113647643387,37.84405060100596
569.1774298076408,208.49012745024626
-320.9205988375088,137.5454974720815
395.05195013117975,452.82657817949917
819.7019670261117,567.4886009037782
64.89744390383146,-50.12340572761971
395.2171412288736,-167.7990275565691
-348.0581202917017,159.26194022635292
590.411795685707,80.554523698734
530.5111349991647,316.35721787801765
-48.42244339053839,622.9665292424284
-9.021128848088287,706.580084799996
480.47456915878854,143.45287637614973
849.8636114082042,392.0223583030464
-258.0245949930756,153.78524511586744
933.4295445657659,205.64917694598535
1052.4018942006535,251.40603164805788
903.5403248392888,227.47339884729826
399.849263441475,-315.28872893520895
508.72311091850855,106.10881316058274
364.4116026178991,384.28372502317694
254.94130282374152,175.13847193375742
598.8549315583961,-97.7208021599523
344.3055836043316,-118.1471426728853
52.78669296982604,41.90466844547777
446.6991101136015,346.86550292463426
782.6095320996498,-135.55033501712845
820.0872396954559,-143.85656979602032
132.00629174083156,-136.63098856545858
558.792639215153,-189.14568599621845
762.2945624388507,35.61709127259201
124.86277018493755,111.97370051585334
391.75000720411543,482.78910236308496
340.5263205469176,501.9112297810937
307.8078217022497,-394.8067829374371
242.67880096018814,384.1513803247908
240.3705559556611,-406.0476634042242
558.8772932098276,337.8534105001373
607.1315853136224,102.87680240150107
-21.64451044902347,705.5041050515478
1039.565369606989,229.62988390064132
1001.8917392107526,202.15084201722098
1024.3765602683875,247.56608386028307
871.9881432106323,404.54800219554954
708.2223254105361,554.1420285192318
373.4308110085789,-221.9724177040117
393.8063127807333,391.4370937931248
439.84761334310184,-128.37592237119142
326.1216745600684,-96.86062640536463
604.5220817742699,663.0992203108913
24.447500423067115,142.50947150617304
-61.1683971371178,427.0134141510537
638.3524970152124,452.6452525973316
723.0144658125237,-131.93424842162898
643.7388763806185,8.832582876854673
820.6176281238957,-153.20931265087225
628.612461294471,-374.4207932086073
239.83060323648084,168.85713579815737
-6.4532579656417886,-66.70365914125632
-54.4543824199864,61.40041179175619
339.3864851184301,493.6405433233842
395.8928394156887,469.4718074339705
499.8648875618051,116.87752497999726
156.65383688997707,-31.07392899126389
-58.40886413431954,672.5093948353119
657.388008746806,-320.0506539687293
7.647008147611046,712.3285099150688
793.0938938706396,443.65007823140513
587.8878290701471,67.83731630318415
584.8739469733918,82.81940137935433
461.7686290218944,-279.00223629010736
351.05664731686903,380.32163530596154
694.554270501736,431.70110480406936
602.9969091843807,671.4457812773192
52.01200742266185,48.30256926307264
539.4230048818882,330.5903733071739
293.8425705836941,382.0173777998076
688.0632984887085,-75.99756691375131
838.6900623453416,-149.82213282656022
-169.38906777709585,161.2657190175417
597.6083543943813,-343.5002188699809
584.0259451208465,-197.0456598346551
49.07091718661599,-76.75674304285893
1019.3106701464574,247.6096682141408
300.23635087017044,-273.59317926242585
716.9520207742345,-184.57509217298426
-163.11949213163248,182.5320011354317
523.8610794706265,200.97517271576848
-291.6349142096829,173.03352109053944
-8.01150194138669,-81.70883090002812
125.95146465232311,140.10412510125758
-84.60244187007581,408.2819985138088
-16.848645721126765,697.6170503511199
345.18276833815986,-170.38882220880726
441.1772721918969,213.10205726040374
521.9606653390567,-213.4212885251939
176.74129843683343,42.02504255520296
326.60014565776095,393.9658786143729
259.40410821031,169.02406377082232
670.4445430613348,601.0745910667981
344.5721122513578,558.2256424722148
578.7882690893094,333.0856934938
381.6740759509933,-32.05179505113243
-69.57974997640014,248.28842292599097
622.0659562685447,586.57370488049
684.7690757088985,-81.89449183472567
816.1188979950937,-148.49282951888802
649.204578711552,-212.70748211715525
267.3542024091268,28.1175426842975
-56.11685727010671,68.61255965939385
-28.627070097248218,601.9242864759577
427.24605824615406,-425.4455036537049
1034.654259217082,235.66070616866406
1041.0708994292897,243.15540084090924
1025.2332754793817,208.6433435480005
526.8158344393397,209.07176836859017
-125.3833269867057,219.13299775907578
259.0017128600066,-298.9192603135301
47.34024510355612,-86.41547533186476
262.0905561069616,-362.16861416772326
124.37165127597012,293.8228198953617
-300.66328891042116,183.44064366590382
-191.5213584723793,223.18935623278938
619.8180033527368,394.573399841699
731.8640637316664,109.07895237181265
300.59234594705754,-103.30724445118206
-330.0701873969416,144.29876216996658
628.5654032036186,674.0391332252768
675.5104463751985,-65.2481213879773
85.9669388310972,-89.82870645698019
-19.732164654733076,-82.26266699227561
155.14801912059596,-25.190136592997266
370.05328318836615,51.45115217135378
384.1840171976148,442.3581051026883
740.4512221653328,507.52125341580665
641.7278723426937,72.29977778449528
-26.40153378806699,686.6471818065899
1029.7535170638273,238.44147280548856
806.7355126102651,242.98811956633446
1045.8494544027828,251.43270523462914
977.0459889087455,202.41337088831224
996.5528012313739,222.50242540033946
466.294471473406,244.16851249575285
524.5668756343019,170.03466917090293
-321.3196694241415,172.12379181605328
252.19394505277538,-384.6132709770145
317.5304544537694,-255.94828439631758
196.6789573087788,450.00376736181545
126.21035800039061,289.92219450105
543.7914246585624,197.77052458619954
316.85213401547196,-281.4577319633075
-125.6838287382391,328.60227978944886
-325.8434311758392,140.63318581879506
356.7542054780378,176.17085357137262
287.9745567010627,33.82487477092385
-14.9104707304782,-75.31984008576273
21.548597329402053,41.44442671188558
580.7508585511755,-242.56864914309932
845.4433997376993,-145.9551872282339
180.9562296414772,22.690227734345708
27.80059095078053,79.94441863432628
329.85018281891905,406.56422196763225
-87.22665849146266,415.5428657428938
-310.72781909610774,-51.84654922399796
494.159701656852,-28.71367778480798
-48.400327239817194,0.14564959234061503
532.4005187595652,331.7774232949762
354.9673708492963,473.850180027925
595.2525126352767,149.2472636551904
319.3862294333285,411.31757418294853
195.66253172719837,445.86119405282307
-289.38606839345897,168.49942401419543
318.55391195545405,-301.2285885366623
447.75691548812927,309.49308635223053
131.20686651907872,277.0599190840833
553.0876131048306,346.7188506982373
726.4609482299824,104.14723329388424
-217.49384518634935,230.84395600293726
1046.6027824493178,262.39804608893365
131.17189553240172,-29.674874439851198
1009.4481275830218,241.99184661349918
-324.74976644260425,143.53086122982447
526.312993826405,230.8730907522896
-11.331660368687832,47.58928837493996
586.4063947219721,-241.77295929781891
11.575468144102434,24.080598186057564
-29.29884293709849,675.5486163866653
702.0500270188211,-70.14084554314601
492.01051213895715,241.75914167862896
835.6894165545187,213.45908357410926
913.3439994460139,243.4491348240917
97.76504888688723,-58.98209543852101
245.98974820783673,-436.1999162641704
85.75307593730267,85.67007655227715
342.7048299136574,370.0890162014804
373.37490202845015,414.74746339230546
-20.117772913534953,306.67208649205213
528.7419449588368,195.64365094042697
-325.7569065976367,167.63787524566973
249.41552744223395,-392.55863857940466
598.7240096079771,72.56291367647448
594.0447898396931,101.02346065149143
-54.60828249817416,5.889098659560922
51.57880536831468,-88.79195865144072
911.2338342672546,516.3489354098973
597.7934944338697,179.52157639201658
129.04928696378374,134.2282668492833
557.5891714048328,-41.44756894352554
312.6026782269155,-301.202005985878
488.71095793741574,-390.3148247796917
512.4436806133137,-459.40642170945637
193.3110753037956,-355.370926518566
-18.744424717342277,703.4500685831393
560.482820102602,334.18460315953286
-235.1798633330408,297.09044228022486
178.52933436974087,-22.735065673529114
970.7060115738602,219.25136624543265
-324.9622282890867,140.92896486468103
-101.58745756685654,-50.831781528641436
642.7386189239874,-297.6634982259677
812.6650039644402,-143.80843046630855
-77.9980667960006,260.5174505015475
2.4602622224996313,-56.874139100869655
220.45576034320163,429.9446147262407
560.3500133393937,-221.08332965394678
634.0715753819359,397.00864739147715
