x,y
-57.92849074453175,-546.7332488964234
1135.2616380166671,117.36927424085529
-217.04793302725395,343.7205696064813
235.13294108707166,461.2527380158605
261.0068479167235,-764.0436701002784
310.7640770198286,115.31171846144456
894.1497330799936,741.1348604642438
871.938172585211,720.4497558997087
805.6993892331634,129.35224863010401
-118.41805942404243,458.99131672993155
-251.37254949400713,-35.33281959020917
572.4082593675191,-541.5459135656753
896.2390695291839,758.4981390106663
240.85329223497672,869.1830066691315
251.39597919888118,-125.96887111281602
1155.922774231561,311.0682230638928
641.4386259784459,291.53313718225496
1013.4947521826288,-281.96846186581854
-313.4366979073947,-197.61902836658052
618.5110572803814,-189.89001036789944
-239.86922233070223,342.90395827923413
677.7810379754583,-398.64490746587387
-55.880267982404106,-73.58172263361386
336.53369453444526,69.29995574092659
-37.756765278292214,963.2724457615294
36.3284890020284,925.9177864174278
-260.07739974904223,1113.7861941742472
458.1446819329734,-659.0536755220402
-375.23916074671627,13.303852196821824
1296.628673489109,23.827061656905002
175.73066049144794,425.16322050220634
25.602192896555707,-397.97349929270797
1122.2961793278064,765.7155993998468
484.5354086446432,269.23988741261525
628.8777821555537,-850.6793234508021
362.6205887281241,-391.50812578404987
573.2516172021022,-557.8852112906976
825.577690937018,357.38329877265545
9.916701111139155,-404.2209631765804
-283.63748568359296,39.59678061292157
484.0150792361986,-702.2159624082279
1158.987915792218,-253.03970755371193
190.78205809162765,393.66012786115584
-18.92394503309727,-310.6011698369819
465.1726901948084,573.5680258906947
352.25408692105464,-52.92185791431224
-84.20032157087148,-86.94462292478153
651.4972095006789,-331.5736166515545
-257.77952360140335,235.5917155499314
-99.50951510486071,-215.39776112425966
-100.02890378748633,175.40305715204138
674.0533299705894,-716.1280921538586
826.726302909946,-871.5941099287058
544.4166420001949,-187.88299307553848
-584.6653377714024,52.577744633580394
-116.46008684719405,-124.2670570674262
-553.8857161925927,82.50589372774013
1132.0517320799445,155.8772939139308
757.218626373983,-215.8071036100788
-8.52685459050101,-386.95317341896873
335.0116359579702,-611.6762804328763
910.8817921312676,709.6839418314268
618.3624500556056,726.1597418388926
387.45191549982115,-192.77950622843332
-508.5849293621244,341.44354436129686
777.0865904121611,326.53191753679164
-498.4341264532985,310.28665068871396
-372.6440359749235,442.52271301602036
284.75460088384904,-655.187754052586
-254.21279647481796,194.4223850823782
501.7841282067684,-634.9482938633568
241.60095556946314,854.2773454402655
811.2744713948813,612.3114674602535
287.0673992306578,-830.6425810602334
647.7279323919029,-799.2336680196963
28.00079924318568,-405.1387981468207
636.7925685578311,310.316869578701
-269.6030880722997,206.01879294986966
-214.29586158101614,377.4198026728186
548.1885461543638,525.5144690670467
1226.2356969557775,357.44675200301526
771.5533037453279,840.2381869482113
-44.03855763973706,-560.2885127173568
244.4102550351412,426.77007584763066
165.2948504061076,799.0484067919369
-181.65849854250877,396.66503695577006
466.4657794390607,-803.0546168235111
522.327690671821,-768.836593533095
1070.9465266067289,695.4043933425712
658.1416273596358,211.75709383096537
340.1806928701747,-391.4151179962333
650.0765552461544,-172.40611229598315
571.5898531397443,-380.6429125182896
879.3897177441864,530.7412017493364
9.477203935938146,-443.42487145677075
476.4423120701906,-586.5361475693416
-17.23889215630184,-345.61108497520956
387.7732580210653,655.0093476394326
409.1418510048434,-375.8884556362374
-7.373122924940403,-366.95979220038146
110.39624990009493,-49.431705085888765
1009.0989300007457,-278.84529191362844
43.13304882598061,354.21450566805095
480.5206443204516,-594.6969368858249
-143.07539674651508,-43.76163766376878
550.3362466370492,-123.95838654226185
320.39905091398765,-288.0101848799127
157.5352830215098,-202.3274806701169
596.5037691557241,-615.4371055685563
512.5560478657137,-261.63909592849683
1030.0101533908885,392.0142541784811
1148.3552885599688,156.0132303608469
129.45328465967458,-490.9281163748015
273.71588810776063,-739.5502455559982
793.2615729914289,718.4778642436421
684.1871222226538,-726.0118459355166
-540.4036468290515,35.37895903802752
411.4590496160849,2.4632560543606035
-361.57866316153024,407.27697713463886
761.5520595212281,755.0570259037577
886.3049626632561,745.1561844033371
860.7345502567298,46.27158772877376
-286.95118367124513,35.709697177528554
566.0287893856381,-145.68818975020008
582.8096543784767,-653.4903746798367
612.7492549097058,244.78583370294416
675.0299483395376,-594.82892747637
414.1546142871352,511.99954084011387
659.3688586806854,-416.4133042286861
638.3928518446071,317.5192841115113
644.7900745610167,-437.1650943750955
394.53432684276066,-285.90399675825773
133.69739360331118,915.7854860073998
-0.8380249557693025,340.22602089903273
499.2506820000759,-794.1344822687191
531.3354435346199,-422.61551937755047
-18.07261933655886,-116.35872095120523
522.8158634836628,-717.4020061782377
353.6478479214039,266.7370535118605
127.1377524202611,730.3710064904141
765.3863237596076,737.1793863739692
-34.25201227325491,-352.1323450636273
-22.677167855652133,-350.70661511269435
431.5028588663876,651.2752323699511
426.3173939610853,53.036694155291485
1122.9887164590282,-184.22026867705236
-280.06114490677146,205.16884998823292
-46.29602000837139,-43.22757426074193
633.3060900133921,-791.2821988259938
1319.8041660016436,-22.62742683206279
-86.84248261540542,-50.58422543479545
60.38959419547959,198.48466327705717
530.5979563938163,-581.4667661642167
790.1069166225477,-256.0820652999489
-340.184574445604,444.8259880059775
23.882354598325662,357.9765019154355
438.47283712056867,562.3447791683566
614.5134246363589,-459.1035624029462
852.8038618879325,167.02008093056307
67.79777078140911,-467.8446604459193
428.07437522936493,317.34082415407414
247.53012811756327,-803.7490257803316
303.1380972491478,-763.7657571598078
770.7106242586224,851.6040553551899
-592.9350805866871,55.90123952751625
615.7675390502942,705.7925607384979
2.789136131442299,-472.4497566137242
1160.4081370225515,146.94712300156428
839.5063674840961,670.2778717528324
798.390519557541,43.25074968998564
252.73903300083512,866.1432961009942
579.2225304145991,-744.8001619078965
825.8147370687996,-633.7827362155217
657.6431108564663,-168.53169242627888
709.711508966251,-463.1312684034108
445.30958488880907,566.6795492192656
595.1735297477159,-459.31543711735725
907.7882086382699,89.49982525129259
829.1167650921018,-577.8385721772356
-308.7403192784831,519.1452130723903
521.582707514687,-600.1840252382949
-251.8762949497804,540.9357591976949
-343.0512888456011,526.4874702222178
419.0527819916991,-686.2684368015285
581.0709427058592,-770.3979759501829
148.2745760948679,393.21967524865937
378.12310170236015,-163.4666520117892
1010.976508674453,-292.0655369620913
835.6676475611047,128.61858193061107
146.45861969420662,807.8585062300119
36.47318288037938,-386.2455336683914
515.5807070450671,-682.7949121528503
144.93826960517205,158.04258831374324
671.238750566126,439.453067809859
789.1151147986027,721.8479466340524
814.9179385480505,-699.5274007355935
909.9301877398797,696.6723364559404
468.8289597528677,-771.4828332095534
637.1346951385044,-802.5298377357321
384.59494415659407,181.06227193394412
1276.4066010109955,66.55436708464525
315.1860535770027,566.5956817697266
365.8417593258851,715.3166919798151
96.98610464075072,935.1730608733175
-273.0609019415638,1103.4264673742307
-89.8960228029578,-90.87685196090929
252.07828866536278,-753.1707077380395
378.5949084175575,-495.975590782078
767.3659806873537,843.3667902398922
-44.6496920775474,-83.66589886604869
-614.6069948701778,35.4280818607498
336.01488979284625,-506.2700285079301
224.02162541826937,-138.7593575701882
427.4022625810679,-226.50217594385342
907.2591621401134,139.67875545950542
153.92648991009727,10.380268795575807
25.63533972542881,-401.2660577852812
397.1650191905687,61.42015694443545
883.7091384391158,730.7701923252301
-25.129784153457823,-358.6345883888349
423.2106531013797,522.8139081115321
773.9364247488239,232.71049281043207
794.1977912679135,-544.351202365579
226.46808047238068,874.1800074022354
259.41142080192725,736.4183184279037
632.362041671146,696.2313034844033
212.6099739633878,259.65719409413396
10.408048249277048,-454.2075837289029
603.0999627509898,-321.35914698193216
465.50728105266023,-829.9749934134965
-142.8665975645481,241.09187512595196
384.17929184389453,-750.8097450913225
297.614162851377,742.1578354946666
268.78684432079774,751.3397924978913
1008.7153887638572,-285.9333455366814
-149.5822444811537,-243.3106723609127
39.8409786834047,-395.8560657424909
432.30293921820686,586.8473889752232
781.8241136405692,321.9259722631592
196.1040329927723,159.4595725625938
543.522054081383,-410.1583231091912
853.453828920055,785.4754294065008
-587.2125764718643,45.66727660758136
661.8924563387983,-778.1659739250995
1316.6276530252953,-29.8235666918951
526.4528366433906,-448.5853507037436
261.5401797393304,775.0442861318558
121.77149186947811,-251.7958324162717
295.9933008544597,234.54079571769148
-246.35961693081225,1095.5634933963595
447.71695699937743,483.7745238669684
262.90124533459385,-789.6848963394139
408.1834680334627,-293.54837452572883
1171.1304785783175,86.35972906469931
256.53672280999587,758.6232627465959
760.4119375662871,840.0264740020948
180.99000157958048,807.2886374146552
529.8213119764894,-700.242561683125
-104.43191643182247,-127.33556082855989
280.5837885379084,790.2259734504316
454.1780074382047,-796.7756674915266
171.86343284117314,812.470051239596
-0.2930327519765058,-382.1750496242309
-23.80596755444936,-373.0539083929517
457.73122879767436,88.47949910979152
698.8596338344207,347.47609689442555
743.675174957487,696.5811604751423
336.9220438609761,674.0282320507911
595.9192191113768,352.56040497497725
193.46867726990578,398.859474941726
569.4744075614549,-155.466860492867
888.3212517760719,63.687135893254606
-13.407119337807034,-361.97345439052185
-114.20775144272743,-124.4907411957117
726.2948965307718,-471.76198711651494
-306.3668909142029,105.47579704193454
259.4150479139056,692.6042356791994
-9.859170063375265,-373.0644795492787
636.8218255962064,50.233121246390404
1116.5807416836365,741.5504601567033
999.5005272268147,226.9080543506646
280.8071395199863,773.1937792762035
219.81650811719135,890.0570845730039
454.9470246050141,789.8674386597444
274.77896285960196,708.6304891358666
1005.6218291630695,-291.8909051536709
442.2200927136637,595.0567626623684
294.62143409509696,767.9652085419491
-135.4876995277552,476.51096637451735
-65.87900613534961,96.66718960438135
-198.92425534346543,-104.56412526525284
658.6671418936038,-769.4559539008656
-177.85266582818687,-216.11111202851177
1206.4042352397225,53.17747563649816
490.3400121453117,-650.343690704437
540.7672896967434,-159.8978616938556
581.7850565827074,-450.1154107635857
307.74502508836537,264.8256757297217
192.5186060899311,543.8227024609902
122.21700796891392,-247.28317529081946
5.439364421366005,129.52404880758
687.7916096133241,605.8452065397462
-109.98921650256904,-155.65593753092153
325.3767531427439,606.6772101837329
376.75082933473124,-126.7495041077225
241.6116782749946,-813.6172345140751
771.3717026398737,859.6153367048584
847.0431099045038,815.9334552511441
-31.87650484626094,905.0172292914245
207.9841151842739,817.8388866124519
-620.5476889316851,60.53368506918527
209.58590921772267,-158.2891830132873
276.32216024134095,759.1321121199389
449.1420206677029,637.0813346854512
-123.26485011019486,-22.18672640781672
779.4501050189177,677.6393843784965
917.7685057844976,742.6400608917703
204.90070650617645,500.5930198051231
586.0038531349841,330.5819402742434
697.960753583874,108.12170624624036
163.0151135239144,824.4445353697099
908.6703249858394,99.06172848719598
437.2371828279681,-167.79519494991172
833.4390822015013,-574.756031765552
-250.30147570255986,1099.8052750936952
-409.86597911661306,246.30348675266202
411.97548883697016,124.17626673693341
-42.22992769144431,886.0124768658064
-48.96365973490644,-455.71794516590455
-1.5404255933777886,-393.7148276423722
625.520036149995,-818.9326656597275
-15.697156308587735,-364.55953280786855
-14.311856889541867,-385.96292287068025
467.93221601609116,-758.8476334780174
626.6398459095478,-845.3557150867854
881.40305700747,304.67826725569597
1002.8395946693024,-287.17891265242656
284.1519958973847,781.1348288895714
410.79451472573277,693.7046391006936
-200.14595921970752,-120.3899566705456
-110.84673917281845,-484.5815610000628
471.0316377844281,523.8919533061838
665.0623617705111,-759.8497883276863
669.0713064948593,-748.0744094425005
584.8832173617175,-778.5832488921516
1273.8026356554135,-26.31016831684957
534.4490411512792,-158.09596304898608
484.28795978245495,-664.8036996643548
615.0002734083258,-828.9934393256951
31.32747618744312,180.0635311551056
875.5049758049953,522.9618883576212
-115.79922303489423,-138.60055843103143
1010.7052939964042,246.91619155173365
442.0142518916503,503.82907958812063
247.75391011549615,-812.4617277761989
350.31320750498566,-454.1840483293527
1158.2647068666975,-174.33748273111323
804.4612892771719,812.7108778624881
756.7184567710739,808.2336025325932
-8.704355701746183,-456.72700377040087
255.0366090842665,720.7518420577219
308.3106362988611,366.30613498238114
750.5996994399005,41.10061068896456
382.1600927101164,-196.37059684788218
1339.1190415409676,229.69463791275984
-293.3097517775444,209.1622353136198
226.91836133997737,891.1721674304098
-375.65066606233995,261.3065732688035
824.6117306773177,752.7405368228672
880.3318802888691,740.2876444600412
490.6966794043361,345.134104573824
-228.88863256146502,6.837063771133429
559.284939079894,241.53514924114796
334.1612683228755,-810.1462074341165
287.0628771190806,-209.5372712661538
463.98638167916164,811.2499365836208
493.0577635300697,-594.7035959764186
612.6490238185112,-205.5389162487306
379.45264808272157,734.2003032175893
806.5693563970278,166.13192654285172
835.7674743218535,-558.3023700922276
-281.90980261961164,1137.3204121418512
643.5942914042517,-864.4026475919626
-18.799273973734348,-401.03624500731115
-13.058861581136563,-391.0954928428346
725.9441632953852,228.67264216386968
589.8662456304017,-714.2288319035799
399.1533304221104,957.5917351265404
1053.769026426596,-201.58666876364757
1004.4848700724323,-281.7015631447201
481.07709072418737,595.2519848929694
558.0777773053409,801.9820819753014
630.9411275736986,-731.7189691214127
624.0495219883088,-802.0499188201791
-367.82285585068064,523.2292982792073
413.8349645463023,213.58421642035657
1296.1961031609744,-15.705246614317023
465.5610170221802,-134.81832579812414
632.6704644419283,-834.8899098274486
-196.21434420887113,-274.1672142732716
274.12552783031254,260.3938684676781
-634.3380505030333,42.21167526556064
-109.98681868357573,-541.775502203326
-26.72195128226169,149.48764782233013
-102.86491096782353,-149.66260620707814
845.5222493181927,125.41027555530594
251.80407260402097,-816.4819209240696
412.0777902774364,372.6468964038155
389.6857820782773,-214.56505216636953
888.4140042313365,68.54239021791365
-103.65193831685627,-141.14258047760077
-296.96228733854053,535.476428368102
756.7308094564089,834.4755529046307
874.2634263124065,-732.6212044151401
349.3860746141554,-255.09106165109407
1195.6296412149939,-231.44867003800903
860.016504546957,342.5600446084208
897.1708865631049,730.8589674490244
918.8500120516173,727.5390543659224
173.5420315411842,779.4059001184984
242.2204273004717,-68.79508419761069
209.36818490566088,499.4182937652735
438.4182251822752,540.8459493496671
-140.76448923678967,92.82901389276242
503.9107583855437,642.3443924406203
537.6303084831432,-867.2056592803724
593.6603841244747,315.6361773260054
176.6450447094591,810.8249025149751
464.4496247488111,839.6576860974037
346.322520636678,-332.56929634004456
481.798899978607,459.24106489727825
646.2183931375203,-206.31724844033536
-69.99811543392586,-507.71500293097637
698.1499377272648,122.48102732723862
220.62586599524653,74.898936141533
565.3129486344053,-822.3097280690895
37.062257821279594,-305.8595176396935
-30.747396698085627,-412.08171239489224
-519.7543122287121,44.561928084453875
-6.429403493452159,-342.93355608818194
629.1523086333439,-813.50755205452
292.65744882084203,602.2126623511355
755.5926872275019,224.1055268751423
575.4439780907746,-650.5804179976782
-328.43112268909493,-155.3801276252796
314.4936369753708,602.1330590960678
408.3286746858414,211.5581952923264
702.9680535751663,-876.1105811686466
424.8857085417761,874.8772235890651
-595.0042821028749,62.70531843072373
610.0102795597669,-819.5871854622458
1006.8662616259503,171.85045662697277
-330.36188029278924,225.59917173084983
1156.214761675791,98.70691508360431
415.87623362262184,913.0407627835323
234.1744277432493,747.691844019335
-106.21988411698457,-543.075229177735
357.6644456581281,-239.01447875262997
247.17284389228084,-817.9735205371771
1444.8073378476306,165.59858314955184
476.57181912839707,874.3851848582369
763.2264892435152,832.980474215992
426.8156942189833,-338.1345241236451
60.34215963729483,-440.75040459028224
637.4327574677056,-398.6727989121389
585.5299870176106,-721.9777377408852
1218.3660913233994,-234.7525744932726
1160.5549313487252,-165.39113612771465
-0.06719314536659686,-365.67767138272717
419.22677794645836,788.1695234832439
551.7927550321774,557.4710271665721
320.63338648589814,739.0242460540188
874.7273554392364,806.4094998480728
907.1393706143006,723.9620389852173
-67.3371670695758,-119.02377371459258
851.1338063305857,402.3142583143161
189.6338048537181,781.9369658832826
147.0231284347529,824.3888333334829
454.9307260886741,-741.3409090386144
-326.057938865053,501.55215147900736
608.7664910666042,327.77817451705783
244.37289028072198,741.1276599228489
-322.4273049862115,510.51878738729766
-83.27654197714156,889.2845393071093
343.62090399034514,-250.08714336188905
259.3130037837004,804.3193745172765
534.6754178374941,-223.15149585710773
583.6135040305031,-191.05243623150668
891.2965925658327,338.8847680039283
594.9294262221746,-661.782447480738
1203.6862786160877,72.43225212507554
919.114913826166,-173.91292396123157
471.5113743028922,568.7017028337597
611.5722433736601,-781.6626387791962
312.1800541464179,-200.32322115914488
526.1706053784088,256.0901823684306
-42.44974109830753,-367.74583882640934
-396.29531615952834,-188.88213885573663
336.80932514708144,116.93622825188861
829.9776785279707,650.530089238022
542.8959935445557,-139.7410100432463
462.0705092901873,-915.2197974734137
795.8025021370656,230.23832932990243
-601.4247252549055,30.909702042292263
848.701898937853,680.4434228581798
-55.64815106020875,913.2447305674973
526.7825196179247,-602.4039794489221
971.7814449943605,-152.05308174488084
184.20815375564044,831.8077183355422
494.97107296009415,-605.7531874908691
81.85794057704481,353.3132501093275
-322.84041402678514,214.05038033480346
756.0256930528043,3.567523883186783
371.0406395481951,-313.4387901924695
759.5400375361828,826.0605550445873
510.0518617215949,521.2830804849239
314.7751674528616,623.0889941700506
303.91443006521433,626.8492279226741
600.5822198361625,-823.249054802473
384.0755703227523,955.1297758379343
171.9680073311762,-156.25657151452646
1203.7374416323999,-240.79577173915445
-42.44731615739106,-393.988685109127
-22.752741838405544,-421.3896935242873
15.346071151908431,-327.36793365372273
-29.58026033435946,-401.721023706333
834.3916013411763,782.1243627077358
187.55226107204285,810.336520032688
1299.9718027744632,-26.682195052901825
411.6543363766869,799.5327394340745
339.4211714996759,146.7327357095362
-44.979130169098184,108.1046060369615
-339.9600589475746,241.54703444505037
365.4404493958756,56.40249622942389
1089.9908122874365,761.4124263670974
608.803280525855,-785.8221808171511
-510.5625535042735,349.1647750777769
618.6296219730407,327.4616647099621
471.24483466297823,719.5545666237144
343.1463275085638,-753.8313427786682
-5.183852770845212,945.7606630055209
1196.1393819469122,-191.82683785861246
234.75816951396507,-59.26504066660091
42.34823730828023,292.77708709148544
-126.2609839256965,-511.26426023346636
396.077726049931,-290.61457504098723
126.7252163566477,840.6090071577172
-73.18342066935685,-232.10284135918548
555.3649562441506,813.4043846907945
232.1132646577242,386.479968273627
561.8694341286217,-502.4266032279926
-262.1033176867619,528.9559746315047
614.7342325197947,-803.4221825268788
611.9478222148072,-418.1991199473034
-218.34543659900308,-170.59842674857865
527.765378370978,-813.3281471419303
521.8601653816751,-542.8234635637427
364.63053307431795,2.4804139315985525
309.0526720851954,-187.66036698057135
475.19697456385774,-91.04617725432844
810.5030583872656,633.206637035512
416.00064192301295,209.55978379419966
526.8678295078306,-142.55548918797598
453.1838636160124,827.7809367415904
902.8903195452398,716.8560216500247
1058.4765150933279,349.7509167019848
826.9009386380792,704.9446489047119
378.88356447238044,-429.93240982806293
-426.4951550667252,326.55945413937076
110.28488037375003,401.8681130503489
347.57621023871275,-315.18749226495424
761.9504071638124,865.8667951582319
36.970991875271174,-312.49313582208384
739.0834025417524,229.01685085834367
488.5142807944285,566.2481778530722
893.4357466309051,357.43472599960484
1151.8830038754509,-215.32712376615746
-30.320109032229393,-430.0733766512367
-50.03830428819261,-399.6623408933228
312.93133117205537,-230.50567899620748
-58.23122565521829,394.6820704528298
857.4351447275885,805.2593121738964
901.5898668280889,326.30082025378647
168.75653318917594,747.4566154465252
839.996692826701,686.4764873754034
889.9986304856144,749.4260238845166
1270.6926123301807,61.86691226444174
-214.8892810716729,168.0252521643308
-618.2075068505872,25.833434765861476
506.8932476256591,651.0875456292566
634.4413654068985,-856.769403645722
547.5900459049052,-702.1451086063021
175.29088500670272,805.3416660470226
385.12304600640897,972.5327942068702
507.3933468427462,-747.1868075225382
668.3448754117933,117.37152392858592
312.24083287399486,-169.66546214234606
291.19500568110254,611.5248197964187
452.7461245242074,-771.3968551292966
591.7678929269795,-749.806573370425
637.1179181474087,-187.35395345853544
313.45527044332226,620.7994732656391
513.9922264702922,673.8944754953538
469.20184045027037,-226.05811512592445
215.80070145272165,438.60344761045354
-536.8947952785476,68.99467010029136
1147.291840405738,204.69194232646555
729.3862199564987,127.63232061234376
121.12669342723326,854.2815655212702
-278.80309164279396,398.1940405117969
-63.51299272829975,-506.59553414333715
-7.814959606105347,-463.79692409457607
412.75313369446394,205.7625324803028
513.8872521651502,-620.0444164109999
404.07809045682296,916.6934478430643
931.2373151221424,726.3764589134461
993.2042841438673,485.8081407937136
361.2743693519734,544.4416887501715
-335.87679426012176,355.9415004627025
142.255000469447,291.5326481927855
-420.4759166818063,249.88994944490182
-69.44167128761949,62.2779373789855
-25.624181388856805,39.54608622705193
-196.19344473940896,516.9172973204053
-395.32055868884396,-192.33677133511105
-391.58907373697986,254.1470087118655
694.6206150363917,758.8542778563375
395.42764912351663,-505.6595573584447
329.3207862700628,769.3668781958055
393.09388143702853,662.1881027894626
890.2649153624159,220.160487533259
-138.28168080598812,-452.59097481792304
568.3740406306022,-614.318352095098
1209.1957896827425,-216.87149219547715
1150.347590260769,-146.2895016694959
-105.28453862102992,-237.01043432288617
-36.37401787606407,-405.3721811994754
591.583504328118,-400.3394502636232
524.2676758167016,-580.2403943470273
182.05714921600284,812.9995307887274
1035.8821996084905,364.02845302877813
591.9729745035853,197.30618581030615
556.6354883014603,267.5319927091437
435.18533425159734,545.595596461822
483.75782847492405,680.6739585016917
889.9474276920789,691.393067351022
452.20263375275294,-447.2078826656702
248.56519991427785,-244.67586127128823
628.2361362731358,-822.892108903977
614.1472586156167,-876.5638751947945
-276.4179420243821,-106.37093107235182
-53.729492155512524,380.47406841952926
610.7871175606444,338.2483345352023
238.99134788285488,822.3381610072058
207.37348677711552,800.6666914682454
476.37908278360726,895.3982618196965
-232.26251628418606,-110.14253367178087
626.7587775111482,-873.2961915119388
390.2009770465907,975.9621645439639
1234.7079667953665,316.8648390511397
374.1633335429821,-829.3850568258575
471.946501096128,-753.7947732816114
-508.92059069627027,393.2206061958482
448.02313151555484,-764.5404830250412
303.9626010924655,-227.30047807196755
-286.168108917807,458.317976483459
-95.97537685971615,905.1005483331338
764.0294329396905,417.8860378949427
567.189880313505,-455.05386966966995
630.3620324602383,-353.4198530160787
400.19254955423156,971.2455396023655
564.8554999611438,-177.04998146406618
572.0844055607222,-782.0740508647823
1144.73114047955,200.95213173113603
849.2170117678339,143.26559626730338
-387.8393035256449,-22.70199187721783
-428.38671939285734,36.284367113982526
748.510427316832,-443.8302932736552
787.4140172476052,-508.75438755153164
449.33197865908267,-898.116652739583
-39.61502130141677,-140.92605321220432
320.59897784056545,636.4811749641341
-235.89405409109753,184.34914646052596
484.0020276526437,-807.1900809060764
262.3194162005543,310.80085600123016
614.6721075951193,-401.71738558555955
-275.84881636080166,472.49832107191077
241.70759654266521,777.6987957544147
350.4193405398257,-296.41939381512793
-328.89416298123507,268.36770737518043
772.0814781707276,877.1194821039302
225.1846657781961,276.64334568274177
-69.0329548844948,-494.7804655285081
392.65307126006,63.582307157704825
58.20808928287888,-513.5685203272133
-637.1990432801158,25.555948841239378
-562.0631251794163,45.643740189984655
518.4920168289385,-287.0375629958352
1140.8169625665362,-159.18370725622543
390.60703590166634,-72.38911932397589
-19.719033635753267,-377.5161917509608
121.27216991498045,847.2679027146908
173.5982844362652,785.048219803126
497.92549076566684,-585.6549304924374
887.0293119729799,700.2095916179915
-300.2447921314641,-393.26814198732774
435.38791521258537,-293.92995825203406
-24.46821492428029,-411.2381838970538
526.5788599335737,647.3817967827287
250.95917329600584,728.1153627308363
892.9504482618642,-70.51521428414594
1109.6168844512902,776.0599487619281
601.0630313709738,-810.8673563008874
605.9156532513229,-699.4496112936476
609.0272599330044,306.17258882115084
631.0139006630646,117.29432421543831
186.77104965995406,796.0710967645489
-142.9233349175516,278.39422268376893
449.03270499750624,608.0826250649916
394.75749604479904,-917.0396824759149
608.7849231204177,206.872356586636
656.6120470375743,-785.7765924647862
1079.621279095449,370.28713056224393
638.0696752860391,-735.2273547325462
381.56164951688066,-295.7531491972851
-201.90619715217582,1071.7641920831347
622.1884966047566,-857.2635842846248
225.03679754903382,-181.15365611768817
782.2777094047644,237.8269986431597
-295.1372731455085,422.08508769876914
-59.361854524411065,512.396633507206
-76.25009508832291,879.9718469056293
-46.600548723358,896.0871056682877
-308.25980374783705,524.9327168893809
571.3584241925004,-480.4820269382247
850.0544252858774,478.57598300455953
484.8095217134784,-713.4344578633244
906.0021615531319,286.2613508827215
266.3122503304879,792.438225223382
196.53742084871024,475.5426085462249
646.3865182557179,-832.5973298209132
399.68001728470813,950.1043556050206
-404.8949698655443,373.97948785197207
-215.8321076588919,543.2397296516422
612.8915335554578,127.74795008267415
401.0975080541652,-836.5356625868401
397.96772012306667,984.7819001293302
874.8994581647881,825.4324092597536
165.5290652938481,793.5515478028248
117.41092327165387,167.63184440097433
1262.5465675479777,1.9115211623120896
393.6190998550054,-423.0754304497608
516.7614767817377,852.2643488323895
497.1686482720208,586.369771491884
490.2103656939541,543.5604532360262
-122.9329170104535,-141.84518182131924
105.07137369046413,336.4698310556628
575.9226535192294,-359.4464134296136
264.2082887293887,828.7704814206833
-523.6229390314926,400.49709797381314
776.2529512551066,168.67300628688307
377.1339381155001,-474.53479588169745
860.2181705632238,782.9334284551619
-352.42007911958325,224.45683466146556
762.7757262511865,874.8024173589951
753.0321344741968,16.422792082708497
-63.98491377483312,-497.0598553344452
1186.6793658043484,-229.72824667609842
871.0063744724586,83.0478933163632
66.59126292689592,-388.91625736924635
-560.7492196728164,50.90165059325332
862.4458063865662,130.5167452715908
-30.584636468416534,-363.37377467539534
-56.58481209912659,384.7595542948117
-381.2972354457926,54.986241257071484
471.3498917649547,-36.43724047671195
473.2077165266864,896.0084838960621
187.140973811891,817.5275918607224
336.53890252420473,-789.8387461361482
506.59408538866813,690.3356540947027
489.8075595659405,-475.16903649144444
752.0452151637758,-268.4232491865128
478.24761868501696,544.4922907957249
233.99629417100965,765.1284677761106
224.37144872248177,326.668266805917
-262.3453989503942,67.35139607651489
1093.4373992994272,748.3947153419203
309.33245340403283,617.8572155355921
192.62974475930162,797.7292590946548
-98.38698114456287,215.3810064686842
798.4775971552468,-481.00244554034657
770.2430449710175,800.5208803784672
1371.5379373605235,265.87167602541547
786.1085980663944,727.2641891074253
605.1578947764642,-871.6988143596701
-619.7841388418256,37.24162374427327
855.4768930303416,716.1381421931387
518.791308073204,-562.8600634141221
437.6389804685046,473.76262621135777
-474.1390552908254,30.23699187416068
227.54867448522012,776.0949011317497
545.3538299403523,-463.3011602435027
857.2953885655696,200.88429753119235
-67.67241397526452,164.5067728719661
750.3933207551879,-475.7949621598915
406.6484358134279,-799.0445398707479
508.80049638052856,-518.5150410864608
845.2238524059374,585.704498861179
161.22808880086288,833.5684004493979
-355.07962680997497,59.52722803437273
403.5526576130347,962.874314479545
-332.13348942490563,415.3704681252903
1331.0989118224018,-25.463940327517165
-217.49295166126015,-184.37801875617674
-189.44495459014743,174.04232670641647
604.7330207546343,-803.546715601367
816.9798557585776,-866.1060347860943
628.6705208593071,-407.39785762162813
821.9059292461127,479.2742789274596
314.8397855256602,-322.6431834608813
-286.63595986565736,556.5939119257338
1086.2336480342503,379.45945795743296
-202.73208949128025,530.0393337040199
151.01818420251473,795.8214046069753
386.0182288224453,952.9579836928688
520.8240565654664,-369.0478980435134
261.62484490358975,873.3398176008001
806.4637132717623,172.0628919725022
320.33745696920903,-369.1778984907238
-25.508832079425083,-638.142272539872
-208.65126413381805,167.45715833389988
-368.1084704611543,220.75934770095273
887.2741587998291,715.3418084639817
766.2229850895391,877.5284108881071
910.2304074420937,66.4794718599054
586.7556767932414,-825.4629861790496
827.8300829487531,409.29255515981737
515.3712160217023,-148.1371000634394
-519.0137772801015,406.4118342993273
-66.66697805843725,371.79661124272934
192.16909227769318,124.82899759256972
