x,y
536.9620627448386,75.09664740260469
21.168348363209205,595.9144218830455
-52.8230557187556,317.20562510224545
597.0250720088086,-17.718456434574957
181.092149489007,-220.12764083373898
513.4595927250358,-143.8291375237131
341.656892888107,-249.73188460905683
384.8360887016606,-341.17451080176284
225.00079329423156,308.8832236278574
693.6166238430532,329.88037347330595
340.8724198572959,-252.56788757863785
374.58759251455615,-141.58440297186942
422.23945486594044,226.7161284611536
314.34521758039546,-121.52154955322668
599.2211288758949,718.2025210548411
417.08303720673916,-177.66619845911313
383.21522322369776,-204.53524245752317
0.3439272603320491,-187.9224609107696
-162.7756368078719,125.8318299770531
51.718731206984366,577.2214133076078
606.8641981552807,-48.33585645883153
179.9555307049138,-215.2548713866529
340.86736443606446,-252.56913583859435
709.1754776574184,-302.6231556105037
386.312108066129,-183.66760948429686
555.0419085277638,79.09758559626022
874.0574983971603,-199.59589732306478
542.2863177837729,592.5207190927516
401.9670758897011,-185.44842943735665
350.26675087711106,-459.69541580784926
-51.42993687718524,-160.62155946992704
87.1976322687148,538.3448074123247
-396.39041714426986,-56.17455798322649
173.4668963996521,-220.38845275946807
515.5375924065844,-209.54317818595695
499.6057316954741,519.2146322858207
381.29814301944447,-214.38629054954282
-18.717773749973123,352.0786174848108
441.56651444810115,-5.457476592560982
-147.6586476106502,122.04432618634004
288.6498726472743,-305.6017194293524
112.45537325274505,-124.4176845809053
561.461428185221,-64.33846337563388
600.9882966363026,706.4916501316261
187.04691748292694,-167.95784786898335
396.2709887039872,-174.17521600677094
705.9811793153077,-0.30858013962206715
-27.123568410837663,-257.741185563056
786.3789619583644,-142.395646717121
33.367939520710976,246.1627047993622
-396.05887453054004,-49.634313644200475
53.9043168569445,4.6987413707249805
-115.5676226330442,168.41486221108102
595.9927552010187,-178.4895785609463
297.5079083336765,-293.4437420989889
289.1727683590041,-498.5744781143305
799.1731274038642,-164.1968547747558
306.57485605170575,-89.91505828902274
372.8309311057478,-317.4666054159724
-29.316692767671135,-229.07900925453544
38.934140766855194,546.3195296109932
366.13238166973434,534.3982680796671
407.5943012901754,-301.130587400408
124.59759116867578,337.61019546726993
381.4318675145796,-256.3954910375192
276.2765097255578,-56.06864711347218
-391.7201379066544,145.44250842286868
-147.69403934097937,-159.21124722875757
129.80515308678116,-135.9286972219012
509.699540368864,-80.48520586788644
57.99292107801132,610.9363475740573
294.76185251137485,-498.3130538098468
644.5033773165252,411.2483856063465
570.3587644539602,671.2632258232551
789.1873496188321,-199.44819380119853
337.8266156523305,-70.00114346855744
-335.9993514040114,159.8874728032285
39.7715855210436,603.1506608039559
428.21116139951744,518.3571393162799
357.09669024666374,-292.9769533001599
592.5100528300013,-227.7229842924893
291.5070527053371,-493.2913946455566
395.6107242071988,-252.21311941943935
293.6079569820505,162.42642928460077
566.8263856214335,449.5745973850885
416.8756396117052,-402.393483396705
442.40469495823993,-141.76939234363567
156.9811889731256,541.6859716498172
-176.3830850870632,361.9940160411893
760.3247430664583,-211.95245150401507
-62.83627433113024,174.63010288081819
516.8714002818618,-221.15957108962775
443.29907937792456,-180.63785710833605
554.2353859374705,-131.84645196994248
297.7062540309589,-494.13033586929373
354.75053258438845,-166.36806578349464
619.2095173270803,-70.05915197051579
342.6873762468898,-64.09863248675451
478.5233260086965,148.87228810094172
425.1087345530445,-424.955401653942
71.33227731698176,566.792772942947
-372.68754861336845,-48.05804222490257
377.3201348378154,-289.5598538686308
358.56472308878693,-227.39207373889982
508.77729350434066,530.7791901894909
581.6957075971696,-195.9218132154873
304.76842321257647,-507.39956018564357
419.03157480392264,-182.4131891840614
809.0272699455213,-193.67753374462922
457.78366650615015,525.0014791868664
544.5131658622479,603.4460292758364
821.8590069222249,374.2591489287557
-55.1718395740249,305.8572593380281
99.28732063833529,-121.18119404630392
13.585841503013611,599.8343889647534
-382.61388957854143,-57.00974336792283
330.55758316222233,-102.73840881537156
775.6880873804105,-205.877192795385
-170.61409586488037,229.35222344530695
416.2483392168076,-27.02298482658258
-173.9384816482075,367.03443553657473
387.6500865589135,374.9326573002017
863.6510157989673,-192.52163203046538
25.139817632794696,181.51764715309707
369.0568741933435,-123.44335678516131
677.3604671725059,-355.3187118564356
344.9262486208802,-581.6118048891421
616.3738196660232,-59.035289315812925
376.53431819046483,-180.73100327422534
374.73805584708555,-346.62937950819537
499.8297895147095,-117.51692369164203
-145.5130442473272,-189.89198258123986
-371.3622697513891,-59.595107091429284
154.08713888470677,-58.30783026646692
257.46312415422267,67.57249674946331
-149.26561022591238,113.60569417329852
474.1106272672839,-310.203542129022
764.8073856654822,109.28755792893273
314.07682972658085,-166.56607459997593
565.7790476967219,-145.7256441634122
507.9849934338789,19.586743821139216
410.17988549422887,-415.9776775125595
854.5173468884938,-187.54513474404368
598.1326893836131,700.4213706623502
722.2948476086335,-300.78427383803034
141.31524024026135,504.7402071378626
685.2765021928501,359.72985594275787
602.3614649094055,-54.57894009179792
423.66555409625545,-189.46364173354542
212.66301453866,137.9710918205564
-387.0828382211273,-63.05725880583996
-29.413824264399274,200.77693190976797
-145.9169279527909,117.2925305340412
440.7012456325141,-255.711503334951
510.8333584282818,-112.00148349749499
392.79842264726295,-284.39758392829475
333.0013293702056,494.2221607464726
559.2836722911832,-137.8065959598318
11.35233675611007,578.2554583800669
-12.850580588256944,-260.13945721240816
152.45990116472817,536.8127421602034
365.47793133754476,-130.72561000353218
800.4517790137679,-228.15428585299577
598.2969723309233,-69.15635553908784
372.2176052887652,-186.25436975513716
775.946175245511,387.5470008404168
-341.5732367204139,-67.61260991835975
391.04667605867223,-361.0319655412357
107.3535681557409,-36.01311027524208
-241.61388411559156,161.54079437121877
-96.76457361961819,162.67500747796456
460.1565197207015,549.7433589451645
589.1115848547896,-179.19619986420415
-27.960627327974386,-63.471086064438865
508.74231869317333,132.35448178634894
776.9843175663269,-199.4516769276867
-36.2426302323947,-267.79101670811104
273.22807619550656,49.80378633553375
433.0423862605814,-177.74115670085646
602.1659322155886,723.24372727322
341.8324344207555,-123.70317050864995
28.077923341440616,-44.787057226397984
805.9326048506285,-226.76650274666613
406.08030202339563,-297.23924593022826
629.664162303755,-44.40828496281981
824.6728125157588,436.66212945738033
82.79045743623846,554.9361256601824
405.2192905167585,-380.91654027633314
276.77463310806996,311.32718460516315
-235.47960660231942,159.6003180759755
-91.1933172859491,-53.01501184665219
375.96395421798854,-330.98939383685564
380.0355403902977,-62.166706235292686
9.770648260307782,110.35282915199895
-166.66008567569864,135.19104140736096
274.2042533376106,90.43309237971478
29.78566075170486,-254.5313159859468
365.4196243581403,-155.49977222750312
416.0754279588992,-193.19173787323092
519.7879218185521,-16.049536425970484
165.988286585563,429.4234645794732
612.9603867584559,-162.26710613030139
585.6246631232543,-71.78372124574194
47.31326266041098,583.3539289583466
361.9203773541171,-390.22323774625363
247.48725884086195,260.5688378736767
422.94900184017274,517.2036277912116
-72.62880637896271,94.70931692455808
546.1077597894517,79.10716770322745
23.884659070873074,127.3239016769389
-85.86225702370685,90.02596015054883
147.87131329850632,558.3946861189542
401.35728642069233,-103.38218298455057
421.68266982529,-29.895205707790076
783.8443652121877,-202.68081010386044
308.301315311893,-103.83948458694412
611.9812604046804,-279.03550482571416
797.477883036785,-174.75681177380483
476.6507363538166,119.97240931876442
851.988973962987,320.8899534932511
171.416963806198,427.6117545784127
591.1323637875473,-200.3602406540059
627.1855726420591,-54.87188342787649
437.27296311884436,-197.9198625247448
580.7510161557472,504.66678843354003
377.02397876740065,-356.13387750368764
590.7808780740572,347.42971809927747
-49.13262043644294,156.2347774700039
-154.8948160383098,137.07056155656036
161.2880975779721,545.9787726945308
283.1178754158788,118.90005015809355
858.9037407993366,128.25520200835865
-180.32293550495683,373.5321869843422
42.312935556700914,-63.569973046170446
-142.72242731522505,-195.46417150914777
174.481160268606,398.34169064863147
-37.74415078057363,-263.3980038589699
632.1007704279217,-58.05290823333033
442.05958318518464,-208.11671118528662
-179.56182951371835,12.51581815861004
364.43306204452944,265.15095928997766
501.23011474310726,-137.55142798233857
488.96551746586783,137.92002345384418
-35.45141894771259,301.8102407021365
-67.11608706225543,157.333199744311
-82.75781319594847,94.34794045858153
346.23754153855066,-120.87637365616075
440.5803924933901,-33.696778000084194
612.803083675215,-66.8372981519136
687.3787619038563,-341.43729926525674
122.11182808246708,-121.42956894528041
844.295586909009,126.74617116524182
409.69930150866514,559.6546256747044
166.70194959377312,424.36460886462015
433.7865560265958,518.9209320215824
817.8165979280003,-235.15575101782716
-47.44238690175615,-265.0750762714253
629.7922927753718,-41.79960331894715
432.9061596666229,-194.5958970890852
826.7862933958698,393.03544819630093
-151.35859285480842,-195.66870144936868
341.09279349748596,-389.1022330571615
396.3022596734549,-365.74345604600836
19.867323511852636,550.5533746511062
645.4210323215397,-11.465567607685722
402.19880393676607,-317.35881780720183
496.580655951474,-211.5929786966883
-13.45999305395389,145.1675199443916
214.18421647741778,-149.44825376190988
-1.1536131536534298,68.50071708892808
462.75863767367775,-23.05948676268595
229.19351169369256,344.9236463492191
427.07873787793477,-180.8957502274584
-247.4074401214882,177.81185167866704
352.27524659566933,-140.8597076568851
592.053615163304,232.82469035428426
435.70343078503663,524.6279645205773
852.8404688093306,130.29606308753782
743.4855709511797,-198.8523079680339
636.4992685305176,-49.24017786551068
-108.4216807484797,25.18141633898638
385.6714235878709,-381.81758592177556
448.4762648515348,-211.178809682129
382.2741975095195,-350.4247197291855
-70.32314943987589,149.07485243751015
-110.68331179060111,301.47025130887647
-113.7291521944279,-35.08472916107503
420.8798217431106,-9.568124446164969
475.6532253664146,138.32494973237803
412.73934841420936,-178.5133858906375
-193.24579900803863,84.47685047594297
350.5462994813772,-501.1430162397511
410.9006967469872,-57.05311741786539
835.5945204424424,122.19791127015759
639.6487089505532,-66.80044060893596
105.64441599831939,514.5008094337065
-83.15230699946667,111.59556070897153
-30.265543200665643,-156.06171525429374
383.91225147966344,-368.4917751633828
446.082985546843,519.8578491064727
358.49901777495137,-515.284967655192
