x,y
-163.0131981091997,268.66981819687373
-372.3770318393691,45.720383516778675
418.9939132543409,257.4374253870967
415.4308040188667,849.9298053800552
284.1507203528865,997.4426415532339
-28.65968550842174,-32.090759566414576
744.8236212628108,-366.9027751531157
906.5638539564179,-62.39162210732592
205.77228456602637,0.5373133319076326
8.007115328646217,85.33426905660234
504.0306492116305,407.4452247739113
-132.94233006552406,459.57102612639494
-336.58288794084586,-210.42093251122503
548.5973609298295,-62.3027293027951
23.07997074016177,40.99640636977591
471.6863154146525,501.4329241823999
248.45121898229883,687.746056554627
327.3567475349389,585.7863192141081
299.4739552280529,445.84741712889866
149.48124995261344,497.6904726001287
-263.4402246842422,48.228955643002735
410.23442005543643,-523.5225917679553
338.2287720870756,212.90988493644107
20.950087836909834,573.5573272236239
411.03468199726274,528.3810142428654
777.9186633789994,109.99097329460592
-339.45214963953106,164.19861741866671
1041.447043570345,276.52141902114727
415.4181775673397,987.9284206216599
1084.3861500780504,320.4225842553215
-373.16394519914667,33.295481136823014
641.4243197266642,283.70219714660016
218.92344143247786,996.8339225508188
750.102188550028,-370.4003295118831
-47.42482043168967,-49.80217156022861
-174.4740845210211,925.5626686302031
657.2560164554615,-69.18975362294839
547.7849280309454,265.880027327439
908.093841003503,277.17015713625113
892.2723392607074,299.0561691248272
112.15433696300815,-59.2531410850123
364.10527141053853,-497.384515145971
54.045213345689014,101.42146829538697
431.33788416368134,381.91014269651953
442.1258113647774,362.38447068837326
-136.40224945575795,315.73597627094205
501.35173374496077,295.2578998759588
25.067827645049896,111.42946039811768
355.1773773246209,-561.4003382870715
669.7188307012569,69.24411100731604
637.0185551952173,93.5704524029287
18.257299938190013,28.291752259529495
395.89675172355305,1014.6589371115144
999.6409122247427,515.9790206422164
301.0977461965599,536.2218059031478
62.04286274901021,335.1466252193751
477.4909544274244,-39.67507473403971
412.9598198574005,-527.9600229851939
585.7867674366325,-402.4644268697104
592.4632467362883,-478.8834311239112
325.278547218564,-570.2829242242386
-188.14707773192634,968.0030629738999
398.0326231013905,531.5771786346174
-323.4473331204887,185.21349649702782
459.038847077174,907.0286643630462
1034.5812528999422,338.0917408704321
-381.9914714760047,38.13715261676755
-4.161728474889478,-141.58553241087307
376.676357247016,-283.75483218201646
845.4639413063894,-55.27970768366802
-165.7823986168931,295.07384708685623
326.13519762090675,950.0803912168076
150.68935782814953,516.4984766413959
746.643712639638,-395.71992353331075
740.7678206867694,415.7506966130641
481.339917110004,401.208755524292
-32.64530040883343,192.87285539172456
-429.0202021571394,69.45410988958325
691.4899080302613,478.5603203636916
527.6702004558857,215.4582682101441
726.5705161827406,-108.1722716931227
96.28246870974557,-75.20790672348001
1009.7686813289449,342.36992294923556
282.21437378921956,52.057129597159935
623.1458602345841,55.68986640850228
243.28908115161153,678.7653605489329
535.7774184714291,-385.44308399253254
393.6313159078888,436.3994658252381
427.6824385853987,987.6546200258223
-369.4903018547601,37.879255703058895
785.3926152813601,616.8194007815275
-55.44836526918031,-135.45643464214854
612.6706908354989,151.67855067180315
-141.32038494008734,962.6435480938628
323.15480155344534,972.8980411751995
317.4687256613905,-579.9801337247771
743.6963473444445,-306.4824258896173
691.049088271216,457.94771320551706
391.94285557085584,-286.4736558182718
540.488788880045,262.7186806015659
907.34112753321,-67.16937008739873
-69.17644653519471,420.26382573696503
293.3347380020733,192.94999061709404
600.5959491202572,235.73142229708
148.3596204694187,523.1842250467259
456.6747626820569,401.748339782363
-433.7026528020544,91.99297914948222
108.36119955916247,334.2825057081638
464.33261373613453,561.7912078023244
43.054720270506664,167.29260322139797
-191.79279276278487,80.59054757375377
525.2785275628152,-335.96927502459454
272.832383676206,952.2634567903608
95.3503056875751,67.00098605000339
462.1664654736571,-325.9943982162884
363.1313080800559,284.01046417653356
-348.81909730553343,96.53689451347255
728.8031772903645,-339.850972335939
573.3822462639145,276.4206850988962
372.1297206323664,619.0077852557303
988.1533603696549,239.78239344205193
1105.0711241806425,324.2561366254462
100.48046564759773,48.98010955574293
-8.170935089079581,-35.96323326483335
409.02603580272705,223.93212335384334
662.1105276187034,163.99321680013247
-149.8255867374243,972.4205360207189
307.65396165315394,-568.5410177509651
410.6640198768112,-124.93050713983203
721.6076672044072,-371.6028752827451
75.75516757444323,311.4776305732944
719.3968868362275,451.4020152749493
-193.37739348475858,866.2720905872541
38.83388341241659,541.0285220433017
408.3624818434764,-493.78275025870687
-211.12821361861089,387.2665172387424
-213.65595383608792,507.2996781560265
341.83211262321555,-650.3111431029118
755.7599516963379,508.1071284604015
446.2222690998823,830.8255408707878
649.7164866879024,-34.77956623716839
-378.59697048920987,160.8286663034553
-182.0761170788232,112.24786718659038
436.33353013196563,531.6522335022484
-380.100751684213,107.92346499011204
635.8517366325534,-73.15764804280317
490.3491637782967,-318.22438783335497
1036.0991624436444,295.78131887721344
516.8793852234824,228.88294802093395
736.5184158522408,-95.48474991545744
385.04669373460143,652.7624018295953
628.2091226233517,35.08853526913001
-152.02350798029084,959.9664958934474
726.8483171881975,-391.46775751525644
690.7636272722688,490.0591660169321
1106.513383916217,311.0168437506682
382.7490421324207,-540.5082166930033
-214.69902733085172,503.1599043061179
893.402875444502,529.6875933891079
339.3414560511837,-657.4872183768631
350.290885148351,825.5222438136018
56.644741810819454,-80.4568841532243
138.8189248361885,522.4393598214757
294.7400660092115,-309.72994942124603
161.94807527629445,470.35864383914867
738.3374978704351,466.2083690805273
498.20702393965666,405.56264712722486
580.69837685837,-404.0301243526841
-186.39773849738046,865.1382706575064
196.86842102532606,-184.94063723749701
-245.01788652177066,301.2540001983598
-310.79924719930284,103.09103132233639
883.0591506263642,434.4786265137852
1056.0968459049673,282.2362229051669
338.93836249139275,262.8891396006068
1067.6588073599241,275.4950814960791
-212.03180158511677,-100.39352975143782
434.9850457948464,652.1105629609449
641.6151582300806,104.03794177729918
-33.79112219351557,881.7393163538109
386.0380784023407,514.0710968257232
-232.4998141464699,408.0351375702406
738.9096909954714,-410.43606770677263
690.0324603713144,469.6348261922389
-207.62240307779484,500.27149149718406
608.8111646951127,-151.2531589778718
135.27820043416725,531.5894955452864
251.017354790785,347.8171355268736
306.31924582751844,622.6244672074835
431.7318142620613,532.4605364365322
534.4827575688902,-315.73308154622083
516.3019940020289,269.8637353332582
489.45901236875113,-348.0763690214728
1022.5399409506448,353.0542349318901
115.67351451018449,-70.03917657802542
166.27533477228698,-189.02078819388288
-375.3400834029335,166.3457967764061
363.72770604744005,-155.82944992239348
1093.5489436762393,284.63108327905996
-227.95835060765364,-86.9405402362221
642.3399310877444,94.66629311184336
357.8412659322999,-553.4056495135997
556.685693885919,293.33820379677366
788.4848218216961,495.8141676312307
-125.21931743175699,969.6759133261415
338.70615003646134,-645.5401799340527
-194.93994215585255,390.96376197598823
497.2737513390914,669.7122833954445
-252.8471203216798,295.9009120554073
-181.92946970708573,502.819596775693
138.11209086105328,517.4839162543699
145.99830696520982,432.63818571021704
516.7667243394442,-262.41002653062714
181.20646268129136,-407.2786653323837
783.7514287519108,573.1158399296633
268.0407045823,670.3932330310836
438.6336267622349,471.6130166274369
1086.8245476930358,281.9320177048227
614.5487432378534,-404.67455927226183
101.82557241570937,-92.24697984094976
445.4881313861851,234.1064054221746
871.6810220954853,524.5983714344472
730.3810547171327,-81.37155089206092
708.7440887400196,60.87626764009144
1076.881090214209,277.4882389624399
605.9109741586493,-127.24487766123818
-231.97490647908495,-97.69713146045021
419.16179636576345,637.0133996414035
-53.113364634505444,185.89406730823416
545.6340590974348,286.3967734074409
786.268188791537,502.4055686794974
-103.00117376432844,898.1673128827979
340.6697246728901,-613.6876420127548
-229.87249189657422,382.27601878924463
757.9804528997213,669.892672792247
841.23892113801,327.1348062068443
11.7928073698077,89.28757895330399
-176.96037003036488,481.208656282272
456.77778087744065,856.5426218020182
276.60540608580493,532.7617570293971
596.4340695604147,640.8417382488537
408.96942991110376,-188.29486584485002
-120.04659596012337,118.14998417457636
-321.66062727642446,-140.678946101331
178.50358236991897,400.3474260894037
276.5504813294158,597.2384323996215
1110.955226444247,306.89485789540134
450.0056342618243,514.8655079854634
529.0552711206483,-285.8749444618226
681.7790679447589,-65.88063294426678
97.03552793349516,56.67818507350095
-346.2760371051744,51.535953381924735
480.9778992503229,-310.4645752354033
-219.4946787079434,-85.76980263080702
487.125380412066,660.0047683037083
401.5255467480553,-462.8854701116855
783.8222997371263,505.87853623759923
-239.33864959864658,415.14299489422143
-119.48986639987145,947.007029875806
741.2406944935367,584.6187318684808
291.3601789324661,103.8617205153944
346.3361604944561,-614.5727919888701
-121.26125537805622,466.91220256790683
441.5527596790203,-127.83949725649525
872.6176923247651,462.5286249513418
476.6236430276028,809.3460905936952
436.15660987315204,464.2628204620848
-120.10666627697313,873.2475465778683
609.2274699470722,672.4644781172902
448.22577653876584,483.47749735227706
472.2510232731086,-99.21777919044054
813.2614973880784,67.57635120127499
291.34205021625564,529.6620770518236
704.1992177130676,620.3504868846248
468.07038494421005,549.9185048116452
560.2443970984306,-402.22271620431763
-209.38183090241208,350.44475089459246
56.80936558582338,21.041462085572245
513.2733164503486,-11.922001229748224
735.7745928990829,-323.20864149772854
-300.0627688058985,73.66865594097575
428.3021986187556,-470.94563720821924
-228.8643141236041,415.00685581768096
295.30834454916555,106.85723355896566
-327.66259161354054,76.76306419819129
982.8217419260097,513.4277161968923
272.571335104689,173.5634594658391
480.36644052842723,370.60008281087545
492.91072198910194,-246.36976489964295
351.9953933762088,453.19187928370604
-148.70676543435056,987.94126820566
376.4571401451024,-372.0469427601798
370.05185007100073,361.74847883668764
240.29296955113006,400.7474911422275
1083.3540007044926,297.73836859278805
491.23246538634555,-362.85355898810593
289.4446988729829,993.4178098656829
438.5863114181292,37.06043927373207
431.88201914320257,56.4352798013834
30.593355487043347,22.474994963344667
707.4762722644206,-340.1716516900011
717.1637658308274,-185.2303880050718
-338.17818156023895,124.57580240883338
-83.0129900244224,480.2333362039652
436.8385323959723,-130.81788451122029
333.2122585588812,-653.4710976828623
52.72998678211498,336.9039333570523
-205.89046037508555,408.2874418977938
-204.61948534889544,211.93737353423847
-309.11949504511125,87.15072655108318
428.9428569931945,-159.62648043305674
722.5480604399928,-337.11479830804535
552.5636078542175,-348.8208266336216
310.873801589014,-199.66004148357013
241.79047826358982,487.5740558435224
280.45678729599763,518.9699861360003
32.43737434903495,15.202415183635559
462.1104864462434,575.3023377823263
215.88303836330755,-137.91659024557538
384.21980637402123,620.5110409841959
560.2241882343877,335.14765388098874
717.7315592643366,-347.70927715059037
423.05326611149275,311.6118211250641
385.8102074053868,-382.40524218548325
-402.78213140734897,100.271462234247
531.2095014716806,-405.2286893372451
400.5087458531104,-158.93829033099308
-222.84412128062928,393.2399542295155
271.20694241609027,488.37085916107856
463.28244246218543,497.3408232999739
-312.93938542002337,83.38845394218265
406.1846664749695,-390.31910779593375
400.1168618017814,-26.632492171692434
774.1193736131162,-162.03829271956005
389.8533286393449,-130.28999013513925
249.49618602256442,450.1196737694529
269.99041017337703,520.6152698197724
500.8748790696828,-279.11225142870694
685.3193449820354,325.8138831868361
624.3331293630432,198.00780618656395
240.56396733120292,-188.73873288257428
673.1915586877939,-346.3323853887359
-133.91570462731318,844.2809464190999
90.23639060566357,29.859170572105377
-291.22609782023886,45.83553233913977
356.6049464192888,-532.9534986022238
-38.42968309091811,422.95473357096336
395.68771530680544,-194.30370619825115
-220.38175693686284,406.3142699225757
166.33987304396484,-438.5607123157321
211.74980564952125,396.5109736117025
334.50299632639104,980.9660518415777
349.8709586671269,-654.5486728516839
34.47260221155172,536.7694912236839
439.06518312078765,-116.05731850723139
-293.03577247307095,85.7774179544263
760.6043575938478,642.0279597024506
340.1269245641694,-161.51371947697498
133.8712790564182,136.52695721905536
683.0572673770124,-281.72268579112347
122.74054455714857,529.6890240624178
287.7958833276396,664.1131973185834
243.05171665752155,456.42904893698415
576.2101054083176,-364.3684742126387
471.56676870049574,-236.15679068332435
429.1575835048381,505.8001793843046
365.5216428045246,-439.21116761185533
737.7993742613899,-332.35339185286796
691.0937851444719,-321.4806571021103
-359.5024044880164,169.35367362774278
430.42892421877895,-44.216531195717955
-211.36454914976815,402.9374871377608
460.86740287372453,98.66627298592536
322.35486795785704,-238.95603587267624
188.2797712997721,380.5265103762126
192.40417735407286,-375.39406433160144
83.95037860383204,159.404406837771
334.2662262668917,-661.0328650028889
494.55039540417755,217.2181745255066
-312.3683898814409,98.09044261331181
1087.617295846894,289.1223912916671
338.236990139887,258.2348244464267
384.7105200447209,-242.77325130665085
-314.5088169334775,65.59610886755793
283.45398612225875,638.4216217427604
370.29314510234684,234.33175707749436
-157.96673304451116,933.0630398196727
134.8831253347309,501.50800499855404
384.14266897113663,527.770639073976
783.4279788560775,367.6433407433033
43.07575581124188,21.44492941729797
413.41271528048964,-547.3682523138746
-178.6524875633391,-104.7002143296388
-387.3698747270161,90.9677486772207
330.55869515285315,-504.93318132789943
-99.77434569380772,403.4516880336127
341.6445370873145,-668.6140277593901
120.13342798261986,185.9288571763313
642.3623179546522,-2.536656627096778
401.7255946561471,-174.86142766402625
-328.87626028671315,176.49986260786443
747.4216733668006,-362.6629312153659
295.62361626548096,17.7687103096304
11.827349005186665,-83.70124795258054
288.46691952096415,629.0989720303769
253.59218046308658,962.5426749784348
50.58517085791783,2.16969870293775
415.2376228230002,512.7317239677196
414.6352344971696,549.9548444676841
796.6219480967828,396.7783978662049
42.86377161012431,2.487146735238944
356.9983316694185,-11.808982198519779
329.735315981674,195.1852393314085
268.40451758422756,278.3883095861131
-416.8035121099245,100.20888538036212
416.85473502826613,-496.80300855679627
-89.48868839155733,408.4801569180159
-232.43937886038898,402.4851170608345
731.5288044180513,-367.31274227787833
144.21627312726278,496.29105226623835
151.37343939518058,-460.86886219636165
776.108683858022,511.3600432558918
750.9552399965842,-140.30379596637985
606.5996047992135,-54.58080564722233
142.06824453105781,220.60986199584087
770.4850266768534,573.7344582444358
416.4448838416579,-247.18969493259058
-334.26074532667855,179.1079973039445
492.76801024059944,398.3937122142644
324.7969089081437,-652.6308471628189
-209.8965482843388,76.61806461235982
466.4506994568074,-87.0081880520009
265.14714509636684,390.7912843329975
461.3112411648547,-392.9185042435674
781.4729268252255,94.36022082417465
281.1324721590013,977.8628903553478
372.44455634040554,480.0834238348716
473.89783879338455,549.6727897556365
237.71258906216354,75.76054659000478
28.763656996464498,2.520680901564665
280.2828545447996,633.7263994588525
-416.6376000037197,108.82173913261917
39.23714166466294,-129.7541757356898
482.0855386572982,80.47287457461829
568.7272376077618,210.7883820780042
366.80997883398277,864.3919696372959
-204.77659404530957,412.2993998669665
749.4590925679069,-384.04406728492165
145.54470030536731,-461.69059760834955
719.242897157097,-173.47637568182077
354.3661621127138,-504.5793995278429
428.25551698013186,-256.6336027054771
-119.95175444013172,441.6403213842856
-298.9756518835753,255.4112779528885
-293.38932919550865,209.2316968386373
370.69211362114953,-477.2398421161421
827.1485501491844,69.33393789900003
442.1838409061734,-257.00184249429543
449.04652005896077,262.3594540577443
295.12811503122555,999.1473385302322
-276.36324462777634,299.3300310828838
397.10496865892424,544.9769963005202
720.2793447577606,-395.59500808215887
416.15604531116855,28.815896005545856
49.27887977415771,38.60664381399221
159.8447083426658,173.72419151700467
299.46314050225436,33.79041806203321
-393.8314940717393,105.00583854195037
-247.10821186238246,418.8358976253013
787.1002278044883,-207.18990338160336
161.7823407474089,-431.68314561401627
348.1876430710562,390.85444666535096
695.6632495971953,554.8934181387315
467.0681372047387,376.86627376011734
410.3804813324138,-263.9764621772561
175.5719635661365,-148.97347928599035
-346.9628492513038,121.72088610684102
-230.29807491695468,90.92911704424098
182.27290320390154,443.8114398294482
482.2260879323204,-107.26661272917838
332.64133311303647,992.7151898744139
395.4776030599334,538.7780611605929
458.1873950718817,516.1959463993525
736.2329423608885,-399.14586730171146
450.75131333775926,-333.5712599518277
988.9573337297278,470.28334759950593
357.48992218927447,-509.0761395811479
-198.4884814285314,82.25348044210203
699.8588272273043,-360.6626556685538
540.0393992304125,221.28978012275144
-145.4080937028539,355.49155455889274
759.1007859984712,-310.4847269899456
-431.24206541747765,82.28900587978724
769.7113504772988,659.4990998819138
-343.88624584266444,311.6826212910558
171.74382383148594,427.99057039258525
426.4701722328466,-335.9363599125014
708.878364333547,-355.6568466559609
343.47345231155947,-103.11948643310579
781.6448704160866,489.3743980259669
-214.5940542085203,73.62507644688066
-340.11950891091294,133.90791134000486
91.89438583407708,21.431439219492525
-378.7686389557991,268.30834697707013
215.13381357597342,295.2050055988615
-190.1831547729185,175.86988506337227
245.0041639264664,491.0294754009784
703.411164662873,-132.64962066600364
731.9389350504554,-372.8801681632761
746.4594772491935,105.15242856519434
496.04040791398455,-334.00463127854636
-416.9090994959525,116.73548424527246
370.19838926729904,-530.5395250855443
433.2565792309994,-499.09357256870607
-270.2215135650168,429.8075104764178
399.8061008716745,-201.9886406078563
-47.241773056371976,375.3964314983596
290.8776919106414,1017.6610626018488
343.66823975311024,-684.1152968476865
-344.64524999964055,304.9868209121726
638.866374929652,219.83077607303835
710.1995375610453,553.797028388915
143.41543116504778,469.30631971683107
326.78327990014026,334.78836883343985
740.6999185625783,-388.93169528655073
272.86538271108725,-157.43692332458772
798.225721137176,516.6724289271689
62.9694042060226,1.4389725735691261
-348.1273273266796,349.1466185804238
-371.60681118687995,262.5718383537208
474.93406755195036,-48.91884847185174
104.86964205906312,-36.98277560406135
752.2300772938257,-360.3520566689729
327.4491981130673,-56.14026726129159
468.5993623452508,112.34265081443142
397.4715999594764,586.1939155874653
-320.4071139243192,141.0299617547902
385.98137654390905,-530.2733229838988
154.99971264976108,-210.63066147194343
275.4977410082116,645.3091571933147
701.5321366423344,-382.92305181775953
531.1047585003106,-61.96467563015853
712.5447558666546,-103.41990153328028
-107.01980900730511,792.4189167812118
319.0518876690284,992.6930932114611
172.56423589845832,-399.81845569658674
486.1078755927019,-188.2626241633402
756.4516055329559,170.79171219066342
332.15227637279816,-672.8053407929168
-339.87701202814276,319.8470326753848
494.9232110512086,-323.76184311628157
276.8786553843711,494.749320364857
706.827298587916,557.5449849105779
963.9900052459275,497.1643944736941
779.7179654833758,463.0168425940509
-125.41538308039961,448.6727134382644
284.9132027422261,-34.621863572586534
-230.99469363177053,77.18962044830816
-231.9015122430898,418.4021624157411
829.946605105935,360.86472771322
10.457407182872426,404.7471711608302
728.230742661449,423.3053365450289
753.2201115240524,-400.391739331826
433.02418090794356,-490.84674972261297
-354.648561216599,-172.85452437277237
413.8155536236377,-186.6226527923098
528.8408050444982,667.9565017932133
320.7836507774231,-397.72552672882796
483.28769689593844,-142.42822071980441
841.524828113135,524.8483080503039
158.903240712444,-218.1419761973431
282.17199747887196,648.0592315987034
369.1894937797083,25.598958216082274
756.3027826663366,-388.4341022792247
-147.20937406365283,980.7621935871655
-202.99004962764593,874.3214974534883
323.85866953116414,941.1970189598218
-272.8965241106341,109.54233379546105
618.0535489001854,445.74782429740674
-346.6168741321975,306.4252065123223
163.56882761361658,446.46337319690855
674.0294219194134,77.24024570546709
605.0280170591036,382.3769918305066
-199.15325523685638,920.5865336366403
447.1079748366806,405.4082304821691
802.7605594844385,527.7687036520526
144.66346263993088,316.02328174671095
481.4068385290199,488.38927111040556
-153.4021641868205,486.211707891601
285.0347156899145,469.4062526467754
-93.50386429595619,217.33178279267838
-353.3247988116912,52.45584918785168
301.03305771140595,-67.05806727949646
674.1037550544518,499.48107780017943
428.0076335860517,-101.22893318514802
141.75768614563302,-216.70391685762579
280.04592532409964,643.6778490575145
309.14033713350614,670.394952340832
724.739059682899,-384.5581539393895
-149.91041528483885,951.7531687823272
-214.25383451734055,906.6170887487752
307.6168759467602,1008.2640903455258
-424.3871777159778,90.45113274023358
319.9618411448219,950.0752520259838
790.439079947587,79.41408863831246
585.9852521037086,43.72589677586526
803.0600225507685,489.1823723023182
-384.06844675368677,50.50699085310766
634.4915254780765,-93.23242449920461
-135.83415203177915,488.31383379728715
517.573070235826,641.7308539990412
454.6870815407746,501.66797772853647
105.8628997652014,-97.44022101044993
350.79134659486135,-656.6417130275642
-259.5183662411731,401.4160235094558
-332.6518617398821,159.94154622681927
173.8566875343011,179.18449929001545
442.1178417386825,219.12940415985383
458.2851014867146,483.16190916440627
441.63130502493135,-1.0257552985691143
-100.58960148636513,398.0855320941451
-281.54453484214923,215.6958230564033
709.1788833624721,210.43936712288348
706.0360446627488,-321.71950507000236
400.8716046993205,644.3544345641947
692.2920775665389,-150.49036551270672
463.97345967632657,410.2608918718768
550.0203443892358,307.10480179025313
367.10259767666236,350.68920339544246
711.5305596878156,-335.55422937979
664.4340305229257,503.66081425636395
341.14985816888674,921.0607703087968
356.107501387348,825.4050655119183
767.2383537207093,75.60463796303631
543.3457847805132,8.290967065013227
281.24192587448425,679.5016471233635
569.4167038451706,262.14496734116716
-189.0190538535456,517.9453225834725
337.154526023056,-686.6462470487022
-21.455906068509613,644.991137756958
651.8278838173511,214.7617191524154
-50.90459655631554,231.59183288330325
-108.13155092957041,-98.8123339949679
49.70906899861728,276.09488635864693
259.86724682657024,180.28748544151202
653.53611090406,482.85935733409724
-282.70356967441455,409.1838031113874
-119.64868741782195,458.4495541132481
175.18173272905787,40.16164648549104
-397.79839089023557,43.186896113497475
306.961443308661,333.7955462528847
-285.05837636553065,237.41530954226448
437.5399789319024,-501.3836278752184
355.04362799173606,861.2180957885915
-366.00209788589706,-192.29546240783137
458.98046210982744,433.30279765662135
162.92356932858263,-242.19206278450537
-232.96137285736316,86.45547398018077
684.4469977277406,502.0083583755369
768.3230147222573,92.95528836109743
354.78648095457686,791.2167072507963
-183.44898467584227,429.2044699778157
132.47562849255021,-65.89191475622862
498.01113523353706,522.1309743334854
721.2521065706754,-350.4730746482456
694.1551538864877,-191.03591749488245
381.6213640149447,965.7271626262581
81.09133628595941,304.424326344229
701.3965579340061,566.6747112806569
427.3832809856948,-154.14903716235813
69.50128647288038,365.0206142725619
326.8511332256321,-160.37518406561418
-406.83990286009686,43.47763773586498
-339.35734591165135,171.3628685495822
734.8506625957768,-292.0036950847587
114.26136656063225,51.63113974393509
530.3034930622695,415.89065166702676
423.8311910743678,377.39455889402535
201.63230847597077,-204.79793793305407
549.0048096016221,247.13731471063022
641.8183570329942,493.7263617522498
65.19663120520048,-80.42385739584078
320.06630611100564,938.3491213323467
148.3249712914954,-468.1996925646714
743.4159471018254,-156.3726758373127
-164.90946934278242,861.1250153915473
415.36401913852245,484.7828752460337
-115.18854494380413,472.12977649914797
-139.63923646050458,985.9908411004475
341.4661709937763,-674.1263879023847
701.4214744296511,-194.7322309391322
1.8336269835610675,-80.92795145958222
445.64162353408443,-245.4045308722697
-195.10513976279566,330.614343431573
975.4832714661629,493.23148703516046
-364.8299448944068,300.4504514255349
67.57533512962189,336.5177392057532
212.0236834264122,254.54372493986605
748.0567284159882,506.09441521020443
575.3172913373112,326.7020278122757
691.1417809244612,63.44016452306778
20.41686265192292,-56.18729741312818
405.36473298897016,549.2025060713381
767.2489323414442,-391.05479055335456
725.3875048049367,-279.46766509886044
340.09167973194906,-564.816642481274
473.5016494108579,372.22534988882046
-384.0625733525193,264.8212995071103
602.5617820539527,345.84175676924724
133.61068378847065,-109.46790861439293
261.2237315774481,-140.36683327316828
67.6778610939271,4.478696221834481
-138.48985096910482,943.9475392319878
658.2616934601429,502.37628453550604
710.2827739116303,507.86805353692864
307.78133352002516,1015.1477872066946
149.78687674861345,-473.68930164367055
-184.74069792659557,900.4699970147232
245.00190668229328,461.3710940454157
494.8406028217611,538.3411275015653
249.9237013789278,129.56714678971184
-166.81972219141852,895.7959689179111
163.19144785081798,-61.74500552234954
-299.7737790882656,138.50405431999948
-297.3048158486367,322.819135772589
699.7802861611802,720.0857869680319
603.2580893851863,647.9657221418054
269.1881817078968,664.9293773687093
617.642113003139,312.44950747000445
-68.08454487140304,396.59044374509955
-158.49606323330636,135.42530293043487
-276.76971382195245,430.98383679228334
482.1437445217926,467.9429735871652
667.4627358217402,-21.85180798108231
360.65220207902064,-517.822354658507
344.3161082915385,-555.6787353417659
180.20202828704188,-211.1480676998874
285.28373267917334,668.4345521097761
645.8525238504205,-297.76082984156756
667.0998226481339,467.2575367701742
411.8183531848909,348.17489273432284
736.9645052762988,-367.369409838238
378.07334295872005,890.2405183931066
302.84881089784244,354.06067605744863
-188.54020904573557,441.50972000983074
155.90849646281904,407.37054225359344
485.84903782604647,532.7152273532714
627.6247348339641,470.5635037282599
676.4580094503441,-140.47349879413457
696.9470268338631,474.86869068011316
263.5034591087408,119.77203399203205
-105.67126950981074,217.49826333519496
337.8801055953401,624.6910225924522
105.13419176061223,-88.70746241356031
685.1573822054751,-114.45297030467239
186.80526029347058,-366.4202717344126
-322.3056567629172,260.5362133871091
-212.5697787473431,391.63221308987414
409.95818245781885,-536.6753572258597
-159.57120290848167,493.47542189478946
481.49660570905235,494.2978303842801
491.5701194051649,-410.2389022332069
395.14773098704813,670.3584779290858
349.14611666145237,-548.9083693189165
167.61987712825643,-238.4518275290944
1004.6521811552356,526.9884592083738
601.8389163055011,337.7696688113907
131.3685295483534,176.47747144157512
-10.082880119842216,199.46203448950075
749.8221981608947,-333.6004546342803
734.2205764737348,-383.4032861871839
367.13829519589166,908.7496928096698
302.82700245129206,973.7499233659961
501.2531139966282,483.8022767667665
377.3776900243242,510.9998782430183
628.911558814243,517.2506037223292
474.75775661057634,-355.51484597233855
420.1008564176545,986.9520948664513
-34.33132459313243,290.34049178173143
-359.3083365868528,-196.59601221638263
130.40916275978591,-50.745200555400395
812.140068563218,-152.27038215979684
142.91846912611015,-469.9052937430393
455.68634648607963,369.63317591716986
230.92559917875153,164.69994155360598
568.6371655477845,269.7467986923881
507.8643226564824,492.55011228596453
-149.10468073095245,416.69263130824777
345.29538640908015,478.2609229009139
312.91724822210085,613.4562430238038
333.83992714093586,-569.5933518947049
287.40420269783465,677.2659222773196
328.1374786953587,-38.036099561790486
602.1669839667777,452.8446193857128
700.4059732129854,487.05252100343444
691.4181636900603,292.4894317426981
231.513917178496,52.48261969430485
758.1753876826699,-410.2895371295699
385.39569829163145,877.1320265788979
540.4504424018401,519.6607256118473
389.9171951695329,560.926913467411
776.0596137168554,581.6768533248743
436.6111502164279,1021.9634355466816
751.6848151308905,695.3267934443454
-208.56987564593797,327.5315664971405
181.36026571532182,-39.82824968395839
-298.9091000190646,134.47391178071996
156.0510859183086,471.34542573147417
473.6982856359878,399.97450436415045
436.1729954699338,-6.07528654953582
-208.01161498876863,400.28613201935923
323.8033203414111,985.9540280378936
472.1293703138961,430.91152665993843
-110.30516513405503,84.54935298433233
-185.90986835814408,412.7505023736145
507.69505769430464,-320.39217460032603
590.14199709127,267.7702089868645
-346.4550569170995,37.28768945862868
599.9838205826817,-56.628628178379245
294.1368461255395,650.2829397653363
716.7250883670727,521.4547741165617
422.8722769864,-130.75944457640256
645.9081991639678,352.79613807804975
-174.8810775443108,84.44154938719812
671.4725277500964,489.9973603911447
405.2103182008252,-216.41788928091978
525.1949520151188,-278.8992805128946
257.966673934225,134.18696689653942
373.8517468193721,912.5157489978579
-208.11676423278666,883.4183662089029
546.7552475518937,525.7992102773336
467.626894844246,454.06120310064796
806.0003040766733,515.9521867948872
771.368746308695,555.0439836244522
705.8836063782853,-131.7726689013025
-237.3666182228699,517.3641725024227
-175.2724691028828,326.2102598324924
341.34989150482653,-526.3287294941221
835.8191216095723,-170.02640779544978
658.4341540678757,-15.043918858165176
59.57804090729031,-54.28458598447913
143.04916245203245,-480.2821130801498
341.3641618449882,445.4438598332917
504.77951925143833,415.9511334146632
-259.7002084206886,157.07980512263126
673.9557242494749,-88.12105988194654
427.2570797458861,-497.76597036171586
496.6431347434705,494.6889039190649
-63.36044948300682,77.40962610483088
