x,y
724.8234599379945,525.9775122781283
373.6478604268787,-88.36606945661187
389.94701080472043,418.65982905376643
392.02522423634343,-107.9295998305793
303.1961847227995,-75.85914259657248
690.1619040791453,585.4880320380967
-66.99463179753093,169.20948352425074
-178.3274104873899,470.0632181637661
720.5407428242373,477.42659161844824
623.1925201347951,-125.27763663033639
597.5387029074266,-37.56156955831285
753.0729430352449,-9.519646040592995
545.381943050033,-207.48033644529207
256.82978881867285,255.64154340199448
247.5752455474497,937.5897853613754
-81.06741795997358,12.821062162985147
576.0371615745374,487.192274960144
307.8092381353527,486.3294158924498
536.1267990099917,147.65193656381692
353.1863258193849,847.4165574711134
-165.44056202194096,818.1858882399715
506.5418066172622,-285.4168334964625
-73.69924744505035,896.7866944621122
846.3262465816807,266.56439692643335
654.5286906499244,48.046292001465154
649.0413720520365,58.70107832001796
512.7456914149426,-348.23230396752217
385.30788722731313,401.3954632980504
679.4790119244998,436.0516037351849
688.4709060102796,580.5299313022163
123.42134417350721,11.174234315024
546.968496126389,344.94114950672787
368.07736717261423,490.35477642048187
604.782171818541,-54.38858544121134
733.5958470053562,-6.512847628028211
-272.0734654334176,125.62154510879049
556.8489091728334,-295.7085315563115
694.6799621822603,-330.04846908812596
330.0656787496163,945.7025664432616
939.4663749050768,326.3625037521901
371.333141446301,-406.4108574361045
667.1451029372419,-137.19592556939162
-191.93118260204088,141.41791959959505
492.60355252088965,248.93693474480796
-232.45567668065914,120.87482872251528
247.1664836193162,956.3559143612395
62.58435627748314,291.2901604915659
-113.71839817262313,442.93952423337447
-117.07300952148172,889.3428425609817
237.368843976914,-257.41263870619173
505.3427917594045,253.26662232803122
484.0601527104678,-133.10416685758184
151.73028321047596,-32.38289214178137
370.1760883852177,436.66334059634414
543.2745850151798,385.75279059513116
748.9631160409054,587.0366750514561
562.9872022968177,591.8508774076072
546.5534234618334,458.2717202426873
230.09708200514476,-160.25623924471714
-113.59318560471752,244.46600846109757
610.7084588425804,605.9068475248976
638.2076163537384,-64.13475957990926
753.0585404460165,-11.035702278612941
598.4652114358728,-184.63939371114353
386.66075503575087,768.1199961212625
-98.14150855436961,31.406701096681427
-124.24218605964742,778.4468027465266
381.2946277366494,-350.14321698869617
1112.3860377344483,319.3249824041984
1114.277737823912,312.8520466894393
1056.931306681854,283.27210772395705
535.8246200315975,250.78190170249934
-152.277579397776,177.37780904043393
291.48978491008324,-529.5640529674129
337.5348765501668,954.6262958801866
318.7174888661415,-452.72529011741784
37.534808112611046,486.3672651329563
-224.08715704066827,126.1064433092065
-259.5614920733431,162.4430948769224
671.1984097912228,254.81355702613175
637.0988034150998,199.23622342984862
271.4544976475969,-74.40488772998468
-359.4926779197024,64.80638192945868
703.8423321140318,622.9973861133005
634.1735637798593,-52.31977867949438
-10.050776977170372,-68.06769924493749
231.33090473156895,947.3366619275865
359.47774109103534,875.0126051734875
362.91805839907863,61.358739915109894
306.00731259079083,476.2735932871955
804.6748970376937,511.06484830349945
593.4098812840336,108.45506338190879
-146.4045251586843,846.2704279261663
1107.2147828688912,304.81451638153465
773.2849869565357,329.7358989810967
1105.9304102322756,311.1100703045424
1063.6468233570783,279.3220305583791
1058.4768879599953,287.7749370779666
395.49167114097384,183.28201505090576
543.3179101530943,182.44536253421418
-299.1443247203824,91.15238091883312
315.5782998000757,-495.2624609016165
351.95151558633165,-150.65397161174275
125.82988515344368,460.957280118738
33.67313746260815,483.2243172285572
551.5772853681395,253.81692700665303
354.94219019958007,-453.4183913220398
-201.89125819188212,293.1097363083988
-358.2992390449232,70.76177445110469
404.9492979983426,246.43641737217226
381.5193168996477,770.1086544944042
229.14868666687923,951.7368689643394
-21.659425032771498,3.3561197029039738
743.4270744199077,-334.2086740149131
790.4476410766978,-14.687208875348121
123.17080790638116,26.21979608735556
-1.0638509036633912,86.58806012134139
397.99343132600376,436.13112946760504
-131.14559713942873,427.51920899678265
-350.69542168104175,-165.21426066775493
569.0994863504425,-45.777766355128115
-20.984368966173275,-60.787684777688845
542.8798282954028,401.6255745333588
452.4285454717928,680.2527223563437
426.48735159096805,470.0600915242035
257.9931333661769,464.6246295983212
132.50584297938528,457.9365223447339
-208.79497585693827,64.67232222769708
359.43820417528923,-461.157349418255
374.750317203807,196.795484728206
29.464825539815333,508.4912400446797
494.2580593335211,428.78714537372264
710.5220662048348,188.34498484513577
-332.011855790383,156.0930152204232
1103.635445138035,316.8509803454271
362.95484351296074,915.7749463642266
1074.084181059962,319.02408494587166
-364.17055279858,61.57965112610168
605.3053037272772,278.0023649693118
178.91839746390778,940.8116137217249
746.64150030696,-338.2419259449545
-44.64723741834909,-14.342834516615172
-127.5509117561679,852.9532811575264
633.692643498482,-72.13786731489176
518.1382045918801,252.30402343014944
889.0015538877688,256.05152140214017
953.0768617977637,301.53833674053334
63.08556388029614,-85.47113232014117
328.2391050719737,-443.29010782689386
49.950276773807,103.42448210754281
364.5454036829953,403.4735075220976
381.7763967808327,360.38822128809505
-90.42099206792983,267.5600800299848
500.41651583178987,261.179006589498
-108.69604064267799,106.36796165173418
309.72036931632647,-501.49208788814053
667.0151838761286,47.814700568836344
668.9455094984578,77.25216618790913
-18.505730116628566,-68.6150389774862
346.53892159741616,964.0189348427112
993.270552940898,542.5088518888847
388.8257359262122,450.62216831348036
61.295890797719906,276.0229630246773
458.9778725443794,-7.977852606986564
362.0718386708176,-465.07180940499285
550.0710208345878,-380.6357120108099
548.849926355535,-466.73023394751607
273.19345341076047,-497.87683104625404
-133.58814196652762,893.2207052653603
486.8565789940662,416.57850260769203
-312.71855574913155,189.980167922422
407.0347866031757,849.0256740299716
1033.1398916667931,326.25759737435345
-368.60570672636163,69.25805967671566
-86.08907146150594,-122.2754466478059
439.63366975055504,-264.54224097352176
753.1387140412326,-20.25954976685957
-105.62220413945766,278.5002106433687
249.4189151225258,901.1913399066588
137.92625820020683,473.74748707422407
744.1906269540484,-364.00479911032255
749.2955256077585,384.5181224894461
397.9624038874865,415.14501243127665
-20.8516639656365,169.51725551110292
-385.5551569038203,97.74033653604033
656.0465070280371,475.70612611013144
504.731917661619,191.41807596870066
651.0564042336136,-116.8955249708621
68.41328498631567,-83.2382196623476
1015.4083157934681,347.9812417706618
268.94142059688306,69.30909299133563
605.307715694016,57.90913705900952
441.40776891551343,674.2072872300429
524.7156746143351,-368.3959706594012
468.3458521228155,337.05341650172426
369.869078232999,925.9090860915229
-358.2295133888189,59.485614481935585
722.9558705140704,614.4495517355637
-86.69123010018579,-118.19643768311762
575.0266195995512,143.55563510695725
-84.77941671399353,876.206658544627
251.26167432020605,924.6750641373654
260.69219857816086,-511.52830111000304
753.1017714291721,-267.29035780000623
714.4480745208978,413.28724084957867
341.815615694561,-284.58818600439577
555.8809601319432,258.8985837796168
793.2662786699677,-18.102101912995376
-66.1299117938217,389.40337592548184
266.15791155721223,173.97484982624394
567.2985509375266,206.34988948149214
136.9901374232877,484.94976845729826
372.87042326170086,421.5317661015105
-378.8557589530904,125.22789451414636
104.94359767204942,282.00821148707865
533.2461645100334,455.92670294641664
28.37364974395816,157.82108393723112
-210.2416732342041,122.36483052170483
483.20404224923317,-347.9722783418548
216.7655818059787,892.919256507513
44.4340925883739,-25.823893855404595
529.1517245131192,-311.4086558541513
411.69159748976216,285.2015118464552
-280.2387923281849,85.58363092539379
729.0394126682563,-311.31183045757194
563.0421547097332,238.93722265453908
352.0131343885763,569.5935272624021
994.9533218606855,244.76284343575898
1098.108017175018,321.3047972780494
11.93348179575907,-79.39753874625141
6.209617725932091,38.806987163736856
368.4093399915804,204.79665418540216
646.6895808906354,167.54360999232867
-108.24446979150146,906.4095802219729
252.5650885027024,-503.8439156927616
391.08306930087696,-116.01892660968404
717.9519925657875,-343.11901165860576
133.534065420833,284.3146286595611
742.677203395021,409.68058040346347
-143.73457281518682,798.8193183393162
44.99696371479364,476.3864402569921
365.7646452645196,-438.1252067448902
-181.97566109627266,361.5433645331669
-195.29788176489487,484.5094507703783
279.70582089110974,-584.1182940408471
717.4566296288142,495.303784378363
414.57646008822326,777.9636400043419
599.8833696819704,-33.0301997721679
-344.8463990119111,169.2938939817159
-177.83209727857297,142.8302565564826
538.1343180833285,432.9718612814245
-365.34228739079924,125.57241585374513
619.7345471801194,-77.6466529735035
533.5387674873319,-291.9242032433288
1046.3726773983599,315.6500027783258
480.5719200925548,249.45320375004133
681.6684602887931,-130.9360613830683
357.59572632261745,607.2945647026345
623.7785226754121,26.751918608271794
-102.83490108152454,891.1534740239532
725.251232950874,-357.8782737510443
728.8167961219804,436.4625293469833
1111.242792257189,324.86116469019953
335.27567947736947,-477.97264996470653
-198.3195144209819,480.81830500138483
835.8912602343063,526.0285223393566
280.48647910099135,-592.4602547101338
345.7817357377514,781.6171892020747
37.91716664763087,-85.76460780836571
120.85909435975185,481.7793819574056
376.923301457968,-274.6393197346284
140.70110019998413,440.62785095041625
727.0892095390383,485.3730093062519
418.28787929073667,427.2471661931841
553.7131621787827,-384.2998772295101
-147.0291185226948,794.1441249938074
180.98542875475874,-141.29267651669647
-171.08473612254113,226.68374652253
-256.2762325220528,102.03388580230717
890.7650459594286,477.1598793062983
1052.682583862431,287.42220945381587
384.4815661197872,254.46681276439105
1088.265405283245,282.11249655024295
-194.31682119128533,-4.735542782387002
403.54604033225354,599.4712541747892
675.479990594195,84.5739447442976
-6.045295338211275,822.1436980537247
479.68388797468464,398.3261343620912
-205.48955492468536,380.4259829453879
739.8644197880442,-383.3628727787793
715.2774443863273,425.2512544204675
-191.98686986340084,477.57355535824274
618.2747787271974,-119.74370588706309
115.09028637217429,490.3073170792114
208.64171730898119,343.45644286267697
421.4189758754073,500.7400243241619
498.37940398239283,438.71071693910295
556.1392405457615,-291.8363267169573
418.67937918182304,311.62029887509215
506.0949176336355,-325.4846369025385
1020.292817657797,353.5420945971649
104.61260968845079,-95.43288226917991
160.35122686563616,-137.81150061018812
-350.55529555924085,175.26071734304554
347.6760639012276,-189.805261262565
1093.9587367683455,283.7199187843413
-200.6417328510867,-6.134531544806989
677.2994404586998,76.0565305393293
313.10306980008716,-490.43868453752793
543.2806091064873,262.59651720014153
751.3176145545505,520.177594069538
-81.02356442545153,906.4898120215813
277.0819924554591,-576.4483146222993
-171.4936322476099,373.36376830997256
461.0112694196769,612.3661854611713
-170.56086667354336,234.1014361535854
-166.6638289893717,473.8341521981906
117.68662531264592,476.957762313305
123.29900592987842,408.3270694596184
537.8010391227072,-240.70660048803708
212.11344292958034,-307.5875767599149
693.0511858295735,547.3499493600351
363.157902731012,566.4477489135073
378.8679239050593,445.15991068725475
1084.5181165968158,281.48937659823247
629.70957124181,-404.70646727525497
76.50188360854492,-115.98896756139916
431.658246237881,206.19274811164118
827.0002196456205,519.4206122114248
674.3490753390929,-121.51300723390072
696.9941908859935,91.34656438455539
1080.3719380453263,271.6208712109006
607.2953445647619,-117.17635164539674
-212.3383943322903,-5.344499871602013
388.8687469475886,583.2096202708561
-36.867760264994814,202.97358780276647
533.718566253003,259.088221964477
751.1758219789581,531.8938479097407
-62.42181644635277,838.7773019731567
286.44873694260343,-551.7329144640955
-207.9240142232899,363.10082990961166
691.3502454742699,635.5248939527306
818.2102556832305,348.73039948197567
-2.0336252231401937,91.03510021173228
-163.91292723537126,453.61580148902397
415.0908820843238,791.6063891667237
263.4084419348718,501.6478380403913
555.5825001232389,627.2428736769185
402.02478097858824,-185.83089945029076
-154.22609464889638,154.68700226849182
-315.9912999348589,-92.64432678690042
154.27129167820752,379.8593538466965
390.0753591876621,491.71537917457016
1101.560646116382,303.5820601541139
551.0142385797336,443.3265606385123
498.0680141903502,-309.2667345217018
629.1924669756431,-88.1055188458909
113.64063537424812,10.205537375822509
-305.9430627527961,60.65990411447865
524.9991674893733,-282.9064868448325
-190.7976282989853,-1.932054700257341
447.7484908210115,604.3019355850977
350.344341871284,-410.2201124538395
747.1843077587704,529.9515400310534
-211.76256198815,384.33164508344123
-73.78412147203422,881.1115177969549
695.9188905717112,523.1261403079574
307.06647413575655,78.16265960990586
293.9706187241844,-576.9204353203137
-134.71706564990873,432.5134592300354
425.79136731395886,-106.9227909154257
878.0726484382324,499.7881726181199
435.32773079192935,756.3664046230064
382.4881445199434,435.35579702100415
-86.57684469381464,810.502958727665
565.0021671790198,656.7742402236722
532.5084549515294,381.34323841492784
438.35379494688584,-124.04038163510052
805.1636559378173,94.23700787048742
252.6477327581192,523.1639207991122
670.9298765978878,618.797193637678
540.3141348679843,443.5897851495834
532.3000201907838,-382.6288839525322
-147.49216988198415,311.7365884861128
19.065822661155508,-76.29802995963408
526.7946683990563,-67.87984755966282
728.2918588912515,-284.4917013212444
-244.6398309753269,109.60794252560437
383.1693531632915,-410.45453117307056
-214.77381471288277,389.6454840961447
307.0804205879479,82.5424486519469
-265.3196529526383,78.48883779182488
955.8841623602424,546.2627418854812
280.4273047389054,166.41725009166083
378.5910044972152,401.0500279064922
533.0585600143997,-234.81007216507106
274.3436266660828,468.29292632618365
-100.7170472661463,916.4000513557206
345.3011251140402,-316.082533925929
436.9768677223292,323.2321460517354
444.33517976251295,380.7718297695616
1084.2398307386775,300.41110656151125
505.5953856089008,-342.9457109122916
235.97647736377556,953.2719608920376
464.11844511248927,68.09106450126005
442.6365262731619,44.668544541187615
-3.5049710441066715,-75.81742763438483
730.7034504432298,-319.205244457006
692.4513142522213,-159.16054737726986
-321.01536467996283,133.6503406089922
-94.0497184567877,445.2308688965355
410.42234540338524,-117.02738410885839
272.7216420767922,-586.2088770462292
62.196408076507396,270.95330388516743
-181.08733002078557,380.3109054749451
-176.46709403892748,223.71806912297362
-252.20072262736093,94.82141663214824
396.1348328648136,-135.9557204809903
720.7560573532694,-307.16490308361796
597.0098985679198,-330.5529621821656
380.6449716543384,-196.14385910870757
212.62852847478152,485.5396546257537
251.54556132434627,526.826939773087
-14.068291165340424,-81.50782493466124
538.2815400888303,469.0206539787422
193.7081885882873,-99.2185940783803
367.2972534977411,573.0285257218196
461.5232589604145,459.4522986631592
714.7630424089259,-326.059892575903
414.6885523537196,320.23089043382737
344.9316769738106,-330.65654043345467
-341.2006747610902,128.7437427253597
539.1903145401246,-388.07434992975703
385.0542960358448,-143.45209912879957
-199.4500084486596,366.42171579918505
253.70157669362465,455.8827380648008
540.3417569897825,420.9897000350663
-253.07323970940772,87.49234669933686
419.53678828835365,-303.17008463414646
381.2929735660906,-17.036917663934165
744.9067392871322,-142.36944756124313
471.29308212043946,-123.76352355370518
220.54522914530924,453.87593164912727
244.94072251306622,526.5860114405668
458.14792263683455,-295.2604233873207
692.5284308596496,314.01498196605144
608.1660629708056,215.2503442625205
228.87636019095777,-141.56647864475838
673.2322584342572,-318.20485839900533
-86.4214304666775,778.7969571744824
-1.663410457372919,-94.63880928756421
-328.45530973561483,142.69714993641875
314.7647121281685,-476.0752367146888
-64.78651909057132,425.2099982602775
370.6392641017408,-193.0089492559264
-201.59470543078083,389.0950621204642
200.15420097976948,-329.7871406091008
189.0437335439368,378.8725744979643
282.96677057904805,914.3187550719908
286.8099399357817,-584.7856761853774
40.78621666241712,471.9714578490851
359.07759609618665,-142.73933990667166
-236.89214810667087,88.01797377791799
704.9725472402708,605.02061980526
414.3385729263874,-135.6424589981065
145.1233497768342,109.94607119497539
696.3347061462706,-295.7527575000087
105.22839111802656,489.02873141156545
405.5045829961123,535.7708220662322
299.7433700434276,538.9172065209416
512.2536904962582,-342.4211635563503
434.1584886938597,-252.93640050831863
514.3691331736982,403.2317979402738
326.20415220735396,-384.21109522140034
734.8956088331946,-293.6141779414405
690.3887529458885,-299.39979867349354
-309.9630663690028,201.8323571153068
371.27459943053503,-25.371564973292827
-192.00863500192227,382.7252967457106
488.2630869711408,76.27577526821553
386.23792767855224,-207.07020917808225
164.44049191780232,354.3956567659182
218.45953371078522,-287.22796164323677
69.92470118995195,146.14780961083073
274.7407655527918,-593.6564711241545
481.3473834428234,233.82588005703636
-258.7408490978638,109.65475169536528
1080.8300413533004,287.19474653568017
390.3123955734476,252.73090203242637
463.2504810680824,-231.50063193256122
-256.6330969661271,78.32584973363969
392.07380416457625,521.9184030382529
424.8261519831672,214.5835379391983
-114.21440983103578,866.3258063522402
125.03803967138647,477.0476067525544
484.9933659790543,425.5665861005968
787.1084845470355,345.22419135252323
20.742947356425123,-59.28841144144248
361.3326984110778,-483.2802154897066
-206.35765821325109,-0.3393572095015176
-346.5947806645243,138.503658074105
297.2100178318864,-437.9498526840687
-89.85731519333967,370.9437875653014
283.3474554117009,-600.2282017554966
103.24752808965273,159.4047780178966
607.6103619815829,-9.41972430404618
375.85373108898955,-151.63973213468705
-353.89910710174024,192.04763991970373
729.4121253168471,-339.59575031017204
377.103525093342,30.00791708715081
-2.0690103130129027,-82.6762648087696
411.38889499422805,513.2321245941262
215.77086139047816,938.677254417409
188.35994636375693,-105.93182490559555
498.68263436176244,415.3922736164266
508.33724839284037,429.011857815686
803.6586334591632,379.30945618992087
1.5018123183381766,-95.24282688417966
324.2924138493985,-53.45809772164047
387.85580672662684,187.3734510579085
301.94862796064194,227.66899872545085
-361.3836176588523,130.02215020673657
368.5216122006217,-429.9508310966263
-107.94080306177324,391.2300125721819
-214.66566437634592,380.8218056687607
751.1607556086262,-343.4525192228754
130.79589307969636,463.29062808300694
186.40351555270658,-354.34897199834063
740.9190667352029,522.9540828883027
734.4149486736217,-128.45396198899107
599.429857335904,-71.69074853524798
112.24557028835616,211.1921679049597
696.4331646253354,547.2059936521144
386.43867607107944,-239.7482608045097
-358.17299238403285,192.55255746633463
376.3893658719223,427.3744327363438
268.70354015441524,-596.031219715701
-152.50336625223355,84.46491917352421
438.3682475062953,-81.31079737808432
355.52798493656627,356.6374043994022
435.0910361434796,-340.0844752818951
764.5482163008551,122.55478395200561
219.6250230867233,955.3234071171292
459.3915449368722,378.64027695676396
544.3024344514553,440.07968586627794
205.30310989221093,35.7058081251777
-36.57334739589164,-112.83309079828481
404.8697845075215,513.6599078443678
-362.29658369412147,138.60626515225783
3.243164739842438,-91.76427706649076
488.70781087973927,50.46507906951253
565.4382133541909,217.9718278903342
324.6573684175574,795.8133814890144
-223.24897798736006,378.0543177185367
751.7245300594649,-352.9715738058173
186.5320128176865,-349.4956851642565
712.1436055953643,-170.47536323470237
318.01344338842756,-433.4763575930482
383.2754306811866,-238.31019705559422
-131.93778247042061,417.2776911183129
-238.2578373556675,206.98424204887402
-209.53809554079038,165.5466439648153
313.6278995545684,-463.7245923128013
817.8269146936632,95.3483543256574
427.2845414807358,-237.01123122013047
422.68910003056493,318.0537064707091
240.10632673397475,939.9180451610724
-185.68806146590234,221.96114528573818
494.9349567165978,434.37890594228156
720.8334261617314,-370.2340767093413
403.58647162170945,20.45471867041187
15.542832774611105,-34.5733045213438
137.41793991888284,149.46812683272375
321.09098373555065,60.09405078262393
-297.5459825254988,126.94324107295513
-224.11116414027953,395.44308000111994
787.9699273904081,-155.26180892071227
194.23529782316433,-340.5861763791675
325.82375768634563,373.27805251027536
652.1192511423866,546.4925770567057
370.0905538559315,391.15588487056397
356.3322421719232,-238.84146968183876
235.21739590563013,-153.58871213625022
-301.5941686984164,144.67124318027203
-185.4750009942391,105.60124187398905
280.006238473744,383.5741654443927
432.80268261685944,-101.56607303554688
270.39370104431504,922.9986111851072
489.5666340302919,431.6401438303936
532.5817553489741,412.4587765360682
741.5153916208382,-370.84374314293524
517.1742527242319,-312.73736546412465
968.7550885901125,499.18660750748086
323.96132603941976,-458.3146134327857
-251.82433549299475,79.0178495672187
703.0754117891853,-344.0485955557169
556.4594666952311,198.9753143453342
-96.5778761318046,312.32005414233527
754.8836913891872,-280.38820387475283
-377.29412772970556,105.86219439802356
700.5461765554169,612.2620954645132
-255.4103757603076,219.0600042107388
145.48562423798245,402.13370902206
447.24522732025883,-279.0370109890557
710.183427700755,-320.66317761150145
439.1741353054692,-89.08345449081146
748.349617225661,509.31899626942356
-159.10088561772878,89.46716152378023
-301.27605552742983,159.84981653129458
34.406901523316,-68.93819224841347
-274.5622679154806,244.64058769577107
291.87649554273236,248.3023301646795
-233.35028093029433,232.688561208195
217.97544393237158,483.7341620833233
655.540955111501,-129.6644476674918
742.6974222229414,-345.083600645932
723.7240594139517,129.8869367179872
468.85530431154956,-316.0522582631087
-312.2828055279181,141.4731822253634
328.59654988538927,-483.32859155226095
384.9196415231596,-433.38351371709837
-253.53702105837314,397.8942650714013
390.60631065828085,-186.1585710133264
-41.60430582396269,349.69166359417375
224.80422294399398,965.401660387544
282.5419566106385,-616.1402420835582
-249.27767066534656,218.73681714949333
605.0197088697694,237.9641549259757
657.4778656225309,552.8082215398036
125.22449472423196,437.53122376569223
388.77294023922923,304.01362098070047
747.3755276906062,-356.67684460418457
331.675645664877,-152.46982922836904
769.1112683249003,532.9097270811676
32.88601856242047,-71.69057048622267
-400.67905544969886,371.36482144041605
-270.70256988971096,233.38629037882922
482.8196219476625,-61.630410263749084
78.16836562794386,-20.92030549043309
759.5745781829123,-331.23374351240227
338.9785603515106,-22.209000502310353
445.75546735040865,130.1811400116875
367.46452376573063,548.8691583538532
-287.63160197601263,160.89939367990658
348.9138044355593,-471.74678453574234
147.7230880449597,-162.75140127462143
393.61774654685456,529.8014845645208
701.4717083833029,-353.45827657259395
617.4218428224843,-64.5988816348624
695.6657710228282,-91.7881548233383
-53.5423331967937,727.2712791164066
241.97739297292947,945.2129078871054
196.31976871376804,-345.4511146982895
426.8982569586672,-133.09114240563196
740.5820844561332,202.5130661349645
273.53121886299925,-609.1325306954122
-256.4354731422906,227.10706840702636
551.5645004206652,-304.98584820603423
233.02905947511684,495.8517364687909
661.8444804781033,550.9247888282325
964.5470487910927,530.7506157684837
706.0705278188663,441.9836237762561
-113.55268373225813,414.34611152789086
288.15424081546075,-18.053580110296082
-179.03575600748556,85.50810862065556
-208.3333668737474,397.54552842056444
814.6075910545504,373.766641454576
-20.897702237054126,345.8907138290385
688.6972923026972,429.12780523187246
758.7851477835496,-365.4123331235445
384.96769102508097,-439.46092509666823
-358.2960696628708,-125.6515232092401
357.4534128558981,-157.77299202588995
501.84509430424333,594.8519966298862
287.2140138352801,-349.243502001042
496.2701757657663,-150.67212845871222
801.3259247757229,541.3958365992621
144.4949723029465,-167.74908275642463
398.1813166995344,527.3018040823612
370.170458872493,12.800924122786267
753.0928717257686,-375.9224336860176
-90.68630759342726,905.7188173341641
-153.98929733208647,805.5075140083534
259.0877253023724,878.7500752770025
-273.6707234972027,156.40874675100264
582.5389882363135,461.5056632142829
-262.6151755468228,221.59949739874202
139.70240658341453,416.88781340362294
676.0576517769174,97.74437885211809
600.7288955039865,369.32877134728255
-156.26740190450514,847.4521522426365
368.4164502030396,409.37555046511534
768.9487053850677,544.8435244211103
181.59679076551015,283.83687858332195
554.437892414495,413.7303331470924
-143.97516817096923,451.37727401433216
243.36092890826924,477.685213975869
-95.62468157121211,157.68566757850056
-347.9840579548738,108.33123154261533
266.11175027807565,-59.30600147439207
690.873549410093,452.3298952945483
439.1938380873285,-108.54338747617156
132.26086907355432,-167.24040966528665
400.35190264761457,523.3230064233032
470.60213846497595,680.8846291465003
731.3154287756531,-358.3961589115058
-95.60339534634862,880.4255773151428
-163.67785626665477,835.0507937422
250.28429770981109,945.027778555137
-332.675584839219,111.77070962530546
277.6070187358145,904.4806019625379
777.2418124945157,109.39184003026845
586.9969112273292,53.209320661228034
775.6510105287792,512.610400985484
-369.2697429638863,97.35759688895699
652.7376940537333,-61.66590430127646
-119.47984432380376,457.9517746061362
492.6843315731651,591.2278832152757
532.1767457524638,417.6360443467902
64.3372492453928,-118.90949118633526
287.46464361596236,-595.6477906472444
-236.86151062337055,369.0948261313167
-329.7739710938678,183.6813894011682
169.93741773227566,147.11624114755688
436.48691297991934,246.54617948439005
554.4025533182114,378.7681701218509
426.5566454705299,42.04389787566493
-94.2682489458993,360.23072669917553
-216.704655472985,190.82177513712233
867.9148836911722,214.40599371923958
717.6406216973468,-301.71029451993417
354.46087430459386,634.6003250213017
671.246650198123,-130.2986710072819
390.5988828143545,425.18805600954056
541.2095204919806,278.54668321044215
434.93482109083817,352.60856357938025
712.1894735265201,-303.2791117878143
740.6077735701838,439.8078654283675
270.9686607037584,862.5898882037386
329.6134258404927,792.0827926177178
758.2505176850009,107.0673974551094
428.2750933227903,-40.55908023978375
404.84123050897574,549.5506876327939
558.1002423907603,232.94520622471782
-169.27964796690492,488.709800511501
279.64928118159116,-622.6866437606143
6.4727741348791294,599.03125767065
644.1278771582558,218.18299333732782
-62.098765613827304,168.9859659852649
-109.71552173288133,-4.540417178679332
122.22326124426074,271.4580330057787
248.78651852766632,138.11191002429925
587.8386690374284,444.4649312974654
-258.65510002324936,372.1094688986751
-136.01654597035977,415.0556695712142
280.7192763157938,-92.11024867740834
-385.4064482998224,89.62061891121917
352.34298904357854,280.97365368454945
-203.49830806260243,202.61734995239712
390.2825756451547,-433.33388388238575
300.1586051457123,796.071257391303
-368.9989914350461,-133.7788558202923
401.9446356277832,420.2636337582236
156.77235547039342,-188.598162799311
-204.08913370946766,104.432886911371
684.2011906794281,466.03315176935865
747.4960219892467,119.91194997745178
302.6828075787339,829.7790961001742
-153.3153942990563,406.6791731382607
125.97742513427993,-66.28534148359704
609.8161335251986,422.1451443510797
716.6554021666568,-314.076167148752
661.965453875941,-180.02008232990988
260.9272434750109,932.5998424936886
114.90056923104372,271.6400873611896
658.7676237625482,545.8156869127874
382.0915377016324,-160.76268915427232
86.62864829548047,325.8030188413445
424.07339373199494,-153.58827141142058
-394.03247855101057,100.75796999076165
-257.15487564723304,169.2184237560092
769.7204220148097,-267.6271570936966
97.01522869777823,-18.10248949527444
452.9316238011848,436.6750843248713
352.26140071609,371.8468762678398
191.40076796704406,-156.9912705234287
540.0174125361985,215.79562519089393
729.0229340232731,432.4597245284449
46.01289169704442,-97.85701348833594
273.00577132749504,896.4768836522023
187.59801985358968,-358.6581149871976
721.6050187305347,-138.21800831231758
-124.83254670847657,839.7274034830035
513.4060702319689,386.40983302140273
-145.42311215431025,431.5836762696868
-92.49073573826624,915.0507076486032
283.3696902352452,-609.6649624270678
675.8210516346264,-166.7166691879349
0.5278680312959753,-5.8380681538916015
419.9995608895347,-224.44569134514933
-151.31379715921662,302.22215650978234
968.0817848550581,525.3439416263346
-280.2335638856251,218.54147262099823
76.2189716386435,271.6311127667828
210.04016136547173,236.9131956081331
716.994949460563,514.4486068797373
593.6901443881353,297.63059903740395
699.1890573124223,81.78256503824399
11.099514733453697,-17.10227760948481
407.8954562031434,524.1030987936869
767.3200591987663,-356.5624293000314
760.9422863455568,-254.14024758890272
287.68622610967196,-506.23938296443555
390.89785923480974,378.24061406108643
-283.75571424259294,238.24235333513914
603.6259470475213,358.1177347222422
129.2922779603739,-77.71631679668144
252.57185735397573,-99.67712075274362
32.96606030189521,-84.78380603218264
-100.30728770415753,882.7134706932526
703.9182660352288,437.3909273323656
765.524110439173,436.24894177055256
238.807235904723,957.3061457977781
181.7705998347098,-351.6937010166439
-145.67262138773046,835.8712431901901
254.67594365557787,504.7330590760822
583.7712887406146,422.32438291216795
322.1376567110174,120.81773655245182
-112.08963631692515,824.7607198194706
126.90949143622822,-52.5023458311552
-329.6294471133221,177.3812281001231
-195.49478061930319,264.6502947869546
652.9614952661678,678.2869908533166
559.4401494459809,633.2148459222801
437.23287596067786,678.5527466563711
645.6160821056201,332.8690154193626
-74.94814493405794,361.51024814758875
-187.23558717395127,146.63302189122743
-260.1720473349287,399.45797910236985
551.4645301134013,383.9813223701075
651.4744270797272,23.577819110310394
309.65424295128975,-441.65004319020983
301.88074717538944,-481.32197515827283
175.12272359671022,-166.67511949582857
407.2406804343134,540.4211629892725
649.9543677461185,-269.5856135674528
672.0820875824642,442.02410995909526
338.4103690222695,329.08384292448955
