x,y
500.1914306970901,-134.6670114106487
-141.31246457306997,60.22903941917146
14.097162027589317,178.5555596557871
6.366904524911992,119.54737997599265
244.2938345491839,159.88336768981569
-318.56636187587145,71.37676209876591
-166.59826178633992,292.8385222066536
266.01853761510375,241.90679432394384
544.19742483922,188.4930475353126
338.7024097392544,-122.65935541099584
263.47161868453725,-412.68562178738614
183.96931701224412,38.83867256423886
-209.1866031333736,392.2342084425281
304.36225364378384,506.9539622697078
295.45256110822567,-20.240865622769935
-280.71442000877283,216.51839060602597
502.6885330557577,366.47854375669624
448.7161326125834,-33.53020575114835
338.32515773607446,307.44759028457247
57.73773695342105,-266.37387969566015
4.101547464667698,-222.94320123064142
481.2946282972162,-417.3154143939574
201.61260808538788,-29.926821265899395
714.5779413205892,-361.1314464489761
772.7513789661142,-385.0370973090898
667.601326944448,-208.89269134888508
-25.41502973578556,165.8682700317895
-177.84690915842427,338.4083402278132
631.4137520947899,230.94088930068995
626.95446751425,66.28346714528615
-225.21193337958255,155.72126578775348
261.5525535601633,-369.9061347163477
-273.668585529017,55.24494134001067
-293.3121011763044,-93.97648394366685
433.70564644977384,16.747867333428953
325.13637028696337,-167.43132125401618
238.81915793025777,154.5101790465395
12.480084052176283,169.35202805466892
612.0365395333199,-290.5874326227724
-332.4048643457902,82.16475022012217
-212.79748068605156,47.623590853745554
4.878121475304235,-189.51619341742298
199.40613175122957,-716.6683981395112
495.934453329695,231.21910008578308
532.2678564177639,-121.10419698295962
351.97559379815686,-22.50931705474472
-216.93714280619284,67.48764175055258
321.6440392181047,-395.11001847238015
159.26875906333407,-130.67286281175004
86.11601606508083,-149.75374563767485
492.8635355032896,-413.86989952361745
-156.11125643923623,212.864266979352
-199.9887351005054,415.1658865416055
278.83769405787245,505.70802566193964
-91.82486043445073,-203.52412728387347
550.5937488884978,197.50088483649526
486.09710991452874,-224.21231597815412
-177.20609092682275,97.34127748363372
137.69449920976425,186.23034623607248
735.1310969233936,-381.23724143625265
589.4841736412026,-443.72025822824025
-328.96422781206905,72.64684335207068
161.31753378544823,57.441710477048304
16.89969149589093,194.87901546126506
600.3579538366006,-466.61827727953334
243.54205983977403,-417.84457480484315
193.40838075091511,-683.7103419549499
-205.26192006061314,229.03095124457647
-137.53978436314725,294.32642698347274
453.25431984777924,219.04581979320497
502.59313214842933,-222.5155417570158
-80.8278116901952,298.06575666363875
287.8160058917158,-487.31919299612497
-0.7672938919541985,-232.80387065419342
506.68501347319386,377.3725666011002
449.60422665212644,115.34510250854932
-203.53879401248594,404.0688021440032
57.44435756802586,1.3538377101400763
61.330987459927385,-142.44747752724993
565.3197466460954,180.20037996681128
-167.9503612193767,195.3651803722205
288.35642858132996,501.32111449452907
230.74234679169732,-384.3619326876306
164.6997807112627,216.50407164483124
-320.0009494055119,84.8779517653176
-12.403200038242032,-81.73126901436837
192.82921628243082,-638.3012686669936
221.5142093041533,-640.0773949841173
264.1394836017481,-347.6074987269085
-143.89543148766447,294.0469645988308
-15.35751874206697,-228.61005038705798
-296.51957030304095,156.0227588779783
264.5747468711064,-25.1415624170789
545.069576519536,205.9828134509406
249.83186385758773,-373.743671527901
288.3907111157737,483.2471584134937
0.9669371968010115,177.51212417305814
778.5805136740256,-382.7266666279013
-329.0899026020218,81.28403811380183
-183.15603243683358,8.091074073170406
609.9899735304004,-472.7168488498373
197.84300600593005,-694.533332373304
-171.6224614857328,279.1113141046613
542.436401145355,195.63981390054664
-10.517658324740982,-201.67994999367042
-160.2742643669806,223.83500703365883
631.4746527629945,-311.72667360694425
343.20576506250103,18.796727432385936
-217.65648868347373,52.810824032783096
-150.35483086686386,361.1787072510635
566.9872206254377,-171.101914682065
452.81698945268704,-93.16621350676246
-11.085289920927819,-219.32291728696993
4.245125693089087,36.19176262112482
176.00552165382572,-12.844813946354352
266.6383808087872,9.652539901336059
502.7891592777247,377.417997313274
283.5945415632441,486.349463667057
-151.93951618610498,63.942094421266106
721.1882944914886,-361.97862993344114
252.3900596444227,-347.58973158213297
67.51377682829475,-76.84953039789369
196.35082343026085,-645.2497768511458
-180.34922007855064,280.88606419740677
49.00228839363064,-132.990195256946
667.3609607143256,-320.9741821187989
-275.4293721852498,153.27244683885058
538.6936360386366,-166.7552576781191
440.4866148798058,-129.03290585348213
262.6959920183182,-371.55735461766574
483.32555222526656,338.6558858893186
