x,y
-543.7724744546788,11.315125618054381
344.01545482625227,305.33239005023466
47.30044334533998,-194.01533712595963
601.7499969915663,718.2897257089568
-219.71397692660202,52.33150468942348
636.8613024399349,681.3653661686755
-14.133073672604496,-270.15081205989145
562.3486713462959,-31.528416693019338
359.19999900994424,229.0659338666665
124.39452892175682,-53.716852606045265
637.3935900952868,-979.166939197917
-255.68029729895662,-274.52115386561354
427.37424834704456,-832.7551975262003
-424.1567513447361,428.3341980721305
968.0678766019204,177.5593549741167
1026.5003432852043,244.2285346972887
601.4115053181682,715.6592228145118
-160.41609760809547,51.03405802320215
-139.93756916350276,465.5013072853875
485.3101132249396,874.7789015721011
779.063710868404,-288.7325470741297
-290.8692941799233,243.70731398168493
-459.2903619229998,330.0560964670529
-395.675786389375,250.63437655355872
925.5241261354106,635.8865372887141
490.15057640687047,959.6278376707716
418.74038545589997,914.5009519900692
-364.1890021173938,250.3669190997688
719.9240669394943,228.64234729376756
-415.4954845846844,541.8968334045297
-420.05531458980244,508.15714434069
110.87612917202418,192.54726663241607
-38.585531644128444,-22.367284744479047
604.036282972839,-172.38458354880527
200.86176368819056,-151.98569515185508
611.7227919361438,-372.42130645275995
-276.99303964138494,151.92563684100196
440.28423140769155,927.3731925683823
-33.96590259788313,782.9269902538357
949.7837215804283,-130.13825817879976
464.0642210795695,-185.24257826859287
530.8674737286183,-638.5217518231244
582.2200817839325,-813.6060833218991
634.936684836134,585.7538141625768
489.32178098150297,990.1726045659615
93.3549693968095,-10.269152311186645
770.008901027849,262.9659928301492
432.07709654847565,-372.3413562706502
249.1983653054366,-82.04070473743678
-237.85330961794799,-19.29769364684239
650.6718332666312,-908.300738592285
-198.9375440377589,-77.2740453519603
530.573116577896,-833.624663896074
322.3730501468889,1071.616198340778
478.86147483306524,-223.49208598350756
387.97411392710904,-696.3502135162157
-173.95297527073248,279.7909599264575
133.1766703410645,-156.69962490355195
541.0085900721467,183.97443436729318
555.8158441790805,-202.53360135026875
298.916103911875,1004.0393409265346
833.9105513376787,481.75789979682185
-535.6720338403588,18.086656286355034
28.983356143560396,-227.71245868263944
-204.55464850839493,87.82976630105206
-203.39197844592138,71.84539395993367
433.0603344728379,591.0327261682485
-449.1524248388263,341.4879592429351
890.5419385778564,687.3725338832178
520.4301705197641,768.6816985730834
186.0041268544519,-214.21240731918752
777.9062873884724,564.2882104159145
495.61273727409355,-237.36700862561082
509.0076806520664,-310.24216159790944
742.4849685567383,273.3754414970978
65.73395355188117,-43.98844251865681
747.7351067645346,716.5959593827808
-338.2650269422506,92.1004531840091
67.21801502784842,165.86213980734018
1243.8780225789603,388.0716663267776
376.5772170243047,-871.0589899342494
755.0506799912132,66.42018974403278
697.7491045447175,179.46151345193366
1019.2851223233906,162.2031226963963
566.1560204438389,658.2060923279283
300.9308472480778,1107.4699531227125
-295.25295630260274,-291.00500477625917
-147.3801362628078,231.77302624391643
786.5589818934402,633.0103119542637
388.40174691639385,874.2277435426054
1110.2669495648354,359.24210152493885
236.2858903501081,-22.839484909971205
93.56148079757732,20.597065172027587
770.1226088437171,92.54626732776498
-419.5317982208382,427.21111075980724
-298.53304848824536,197.9095303501322
645.3458893906239,-180.0483589210793
320.82429094163376,-215.73704932274427
-230.10691013410494,1110.3410656750223
425.8754120546861,958.2678220250024
-16.143644931515,832.357858624256
-489.6881038780634,407.88498785218286
501.80939798098836,-843.2640817774699
611.5273937268707,563.0021205874358
603.5628532593319,822.7946430569472
432.15117161753426,1034.9322560300627
793.6727855927559,272.92538442511
1018.0959796603297,31.609785189087958
416.2999244510805,-386.9552259064684
276.2323141998444,-76.1340039275713
-232.91060460860874,-21.72081609864137
-278.2642820418924,-272.87515156116183
517.6174770880787,931.0901289839351
658.452220362811,-890.3491643833966
606.6812174356237,-913.9799239592284
559.1387766640282,-928.2351459584918
-110.16695515534151,158.93498711994192
-228.6174528089013,193.86333260260247
496.9837699676844,64.97447682596825
589.629181520055,-199.57933007845438
495.38610334065424,719.1879160467576
311.4817937561,1092.4540687304059
-221.1203428447509,-124.67063376062548
-548.0497059353813,-22.338223794287195
666.4547504504611,223.5183510493703
-195.72053319025937,70.92840558424469
-144.86396983113482,32.60178575900448
392.2180724900162,887.057332608036
-391.60126888227995,309.64323734599697
-402.40392657531356,519.0321852475855
805.747139443612,812.6257034255706
-375.8098349565379,45.446076214484414
-488.3739984239149,422.77323367891995
561.7343118224961,-81.68876681184052
384.21112740440753,-728.8824646559482
593.3198208439985,363.1506941555767
597.6136854359326,-357.89236183973674
-513.2602411699596,148.6422246833117
307.25661272542544,1136.9838625950451
145.873037961819,-333.72715194542053
-367.13352880292786,496.8121971203749
-475.19264690407584,314.019647229381
-272.18507434761824,-282.9562705301118
29.748390126536307,304.83940269140453
616.3695828799745,705.0484454304041
422.5345194638576,1038.7240074331112
531.8487981380387,-852.9928383777578
331.634717866508,-786.9995577411581
391.7709314328488,-662.6902588091821
-417.89759189196303,434.5195151780701
-49.619052362168546,466.50111876378134
-451.181142092527,337.00152529136426
-296.3713310465248,208.6128607848658
611.3681978922198,-177.82524086690995
575.5524722153214,-159.84558252326298
319.8421997253095,-198.45241109850573
-202.54658665781702,556.4333786166328
814.42458670732,320.62446961355226
-144.9446221253232,270.38867159293346
576.4945441789174,890.4937333619026
427.6931954924714,584.6667086406288
40.382228323406935,786.6056624729986
420.1485125961029,1074.0144176660035
552.8270173052856,-819.4156779085612
419.83511867910823,-392.55885665383107
585.5913194325921,753.3403848452222
-200.08728429702325,79.57377396367485
147.75683550106,512.4189723766291
571.9853452790833,171.37781399327972
854.7881671596242,671.923792233836
272.3178420084509,-95.39129012791297
66.7724135828981,-204.76077337499345
404.4986827855137,783.4474115964978
643.45150814804,-893.6442802924431
565.8985046520017,-797.330346861765
-237.68930344363946,-194.2259463774777
310.60737034325774,1072.1933249138567
-76.06824051621665,-243.30533497689484
233.67076939902833,268.35717377888636
673.8492980066285,-455.45834395151326
-294.46758589004696,173.29970831998708
489.0885859051152,723.4206939946525
301.7834711688339,1094.2133240051662
295.22118522019525,1125.3869420206697
-539.8828133130116,-0.49157750027025426
-222.51244868347652,-121.47930799575467
-204.78469450884347,64.08829703238975
423.29845493028984,950.7115363413741
-132.03834769849684,556.3283988344126
538.3901329753537,-470.34528387901736
-377.67635458921137,276.714046767063
-341.1622666946579,3.1494584123306253
380.71041415173534,-935.6614988988199
-486.717412402207,400.6525397091887
597.2226081636627,-90.16180245220463
370.5266080615942,-887.9095920990621
366.21223768591125,389.28246534105665
596.0782215559519,278.7361847467929
555.3757180753385,851.4093504650236
705.7355045102101,-160.7130134975196
-96.46777970775167,156.00703490378766
496.378087483632,941.2436104653291
75.48813798852132,7.108189039180671
-246.8891650429809,52.506970065185484
279.77188003026265,-363.07421767346005
-2.474252553218667,312.2892741067487
1058.1481044573404,443.84617040890924
-100.20980385069146,13.493834815412342
786.2065245264344,-148.47667816505472
633.3975700624809,125.87478364831806
425.87411530066527,225.053447287959
402.70220632798805,-921.6436924648907
-108.48919496446614,-230.93260427542452
-460.0238168166375,412.5865128874861
840.6930050289906,791.1238679647786
-112.99366208785906,-253.37735230701918
346.299727257719,-225.7208641163257
-150.7102017279262,537.9430171216214
-390.275121481938,285.172841212319
994.8222372434502,78.3526668987339
-288.90038128943826,-295.2735736031895
-188.45308220033024,84.0895574849153
42.98582308141194,653.3099649910562
401.187333128231,573.7004221256907
492.0276248913727,842.8939080849457
612.4293237696597,585.1868269713451
502.39535697408627,-824.5599065997114
-92.38610155906562,-30.480096008823622
798.0295512229303,468.71037872419384
477.3226764500952,-843.6181212869853
-481.0128914432075,522.3788153065776
1166.1400625623364,227.51284043154783
-389.9638871538615,499.9431313279217
-354.17594711907924,506.84905381515085
-217.95544710475804,65.4861973067401
724.979050076747,260.7376048511418
343.99258098683737,-71.55528676912672
-443.46625623731916,571.5447943064318
-472.1783296231577,508.51191317313095
-512.2443243043416,506.71434570137825
395.0575476405977,921.397063081458
637.8959084279265,-941.1460069666455
1311.3550603002898,289.19928604469527
-221.53206731467776,3.770146737588048
425.0407105383706,916.0388590468813
-112.55252108229429,-241.99378943560234
47.94063018195958,-235.3818339260866
-300.6077929296197,179.72347363835146
-155.99313993509958,263.8253663674261
597.3670866969686,752.2003833448967
515.8850893048834,740.8038266171509
268.10172417150204,1084.2854910023195
301.4202760339444,1057.2551285916563
327.2212581841968,1153.7212327663794
-175.04503312512082,110.6249699938968
-164.9098128307903,74.15439789222208
-203.06850466488237,-75.51140666645612
-51.475250803858145,69.20567428843901
586.0392973469396,-826.6471491073548
-557.8385135824965,25.070629980438593
-160.5822536820574,552.313459036889
-176.10882029756706,942.1767572182014
70.04551735269784,449.440970689023
531.850188287332,-806.8384665002744
-175.44685500478843,292.26963117792127
246.64390993038904,857.6018710009756
435.67668676577443,740.3889916775439
789.739382412693,828.9145862609439
480.39290309233104,932.9124400561485
314.4161219829228,-72.19211867427158
377.61703795376906,-861.3834457302266
-420.74712396435314,355.30977912991557
-117.36971710822321,144.13377965570731
19.702130028236805,-232.32104051323137
37.105088586757624,-243.20574659677197
-308.89037084751726,417.4514510142879
740.6047196263022,-154.00056119133185
-208.99622464649968,108.91998008433845
828.596297527745,280.0319145246686
422.4947913776194,-986.2328855738574
25.585439649789212,393.83005565966516
424.2409981937493,198.61657522789932
366.99306461970826,-217.91926005327994
162.45829764631614,-10.46941866067096
364.6205087508547,951.171228870361
483.1126367567771,-68.37169697757317
411.21675128540153,-708.6243419002362
-425.67974598755336,423.34534377751874
318.973927355697,606.1319942857897
-468.41946062813884,350.00162356082603
585.1672751826865,-371.64100049749516
586.1723958023816,427.93330761585673
833.6039540193574,499.4034520283822
447.301367857764,-789.2822680682444
905.2371685690559,148.1639328072884
-460.26604435542663,267.25589853939164
-312.0384935848093,-138.17193993369838
-373.56139683321373,-188.00374986938738
-311.78232161209667,-294.5718471296768
-286.76718353511245,528.0589970654095
402.36179654692523,-422.897600079335
543.1040360157316,434.3370660122529
-404.0612725109376,-36.79048210627263
525.9862650090303,-158.3210124481621
-177.5636945687923,1110.5777840351034
-490.1871850173679,505.86975226829145
-175.74647665630988,21.968374499920877
614.3662302282628,-911.5361019942868
108.70335121231888,517.6602229445755
-360.0617700463824,304.8190828890874
2.031403150651774,-175.00600834547845
520.7133561974306,705.231154046617
262.7162202675099,1096.951460773054
355.1609066093972,-930.7786391771563
-236.08991412026737,67.86582042114225
-127.4294291058445,103.76035737643946
157.77758063581294,401.0833682080077
872.3049298559828,678.8169114882979
293.60366095963167,1156.9706607403334
106.24288555535878,504.24011215163085
566.2160364174322,-813.7793266397313
-160.07542127342515,-61.40615377677408
819.3105566920967,12.756536659364867
-373.903449519748,535.6457458985482
-479.85684318384733,488.097361449489
-280.3698404428157,204.65703831216325
-461.9631946672778,539.6074778596153
795.157266911787,821.3220895272021
1212.1096039925842,350.5738873540954
352.4493268287808,-864.5474999298773
-529.9803884449365,-2.918741385842649
522.3053423752995,-349.4663369547054
-386.8267700149785,-56.198280071227636
-104.57475609283503,143.9786620517161
-3.442742542109798,36.6224014473461
301.3196122026349,1136.96155606298
987.5456725264173,140.09780065460612
599.965416403728,679.4489549664997
564.7770771741809,278.3877663444337
141.8650521062658,-343.7376139850165
365.7285571445233,175.36355244160464
-397.71954296724095,345.6578061292495
11.059326797742418,313.21221576466314
-98.01737180224363,258.1448914514336
-406.0790638867731,75.94697224852631
-336.3102652323795,249.21449993763665
-324.2477913886489,50.90982717790401
-30.53752960730049,204.1908414173587
-547.7048343657475,117.99109859448288
-347.4027190516452,529.382164405097
419.9695783070987,-977.7521405170609
360.8900855425333,-960.3989774618025
-469.84174100449246,414.8459486785797
426.00856388931675,-382.9741349784735
712.3934529744275,316.5813600632216
-303.03978708198025,514.740266103552
-424.806205308404,35.40792452090314
-179.60533393383633,39.88234650630638
826.4321858841058,791.1236453406354
475.3181463687288,870.7663866270028
-391.14630283504624,61.40153406254395
376.83559561019814,-732.6980147572834
1189.0609702135848,242.35202452478097
-511.10858201740433,429.80986466029003
-326.76229695915305,273.1233931862307
12.406041000324405,-254.6426109660615
-186.35891347620125,566.0151261985927
549.3728720009253,-479.1359785496991
48.21600038085676,60.261680985600904
-52.961450037425806,408.64026903003315
356.5322479421175,950.7703904170038
-290.61187508010363,-245.39763723246008
542.5636952155681,-178.8645405309152
-298.5846233350786,-298.0881772546385
-93.53183275208939,239.9978485778359
-140.36953083665819,1080.1293569537213
512.6961502586975,385.6680526691703
481.0256494336038,698.1571813799342
362.53087312840375,-921.9247421031278
-230.91130117758095,58.875374474447405
-83.46771725974342,95.10579838778025
906.1636937842013,105.18746119530148
790.0564665341684,-144.425440381972
-50.78785295262629,461.54599561418706
884.1934440174606,677.6626014950305
585.2230160043658,-837.4205091748166
-370.1525018137903,22.979855590811113
455.37219276517214,1138.1597413651593
101.84687086463398,536.0732336543801
144.61594240123028,385.6854727904238
1012.0960541862632,315.08492545632396
415.2225110060354,781.5203529703858
-499.38018099295675,6.343654563596331
437.9560404270738,675.1970390994046
775.9306101712989,232.81409862493138
-103.04595492400728,135.18057517928878
31.647191615785005,-195.29096432055763
337.9500320458865,1149.8467031927278
-353.07909095834265,-163.9507191881508
667.3628972024811,-585.7845298302359
437.8655238792569,944.1963989598249
327.9131292922226,1046.087219770424
-224.86338013056468,-123.67737386726205
368.09305579146263,-574.8566182634256
-102.43082050934875,-209.7392408014524
306.2569195967751,895.7368927422773
852.4357855943692,650.090780767314
-10.618344405432351,357.724715006186
682.1450696992174,544.7166275080879
-43.73286265839937,242.65048076324027
696.9834664282307,348.2452549537909
-408.80121822587216,334.44341715928914
-445.45750350699626,518.0921945310652
359.1692071993364,-916.6524749111545
440.28987484769465,-530.6623819965054
-467.32285117542034,419.01278301891125
-438.7512274413917,463.58070272259977
405.5817675376964,-393.1880579643604
-511.5116257474321,158.38167000749254
389.4470451224927,174.2736254172487
291.94166476763866,-234.29799185490987
446.9787365370546,920.7896207313366
-135.30854410484747,241.89655898786762
-130.31233286081843,240.34870368354714
829.2316946585449,374.4636544022486
-294.63117469480477,210.44005060904217
471.38354007650656,37.893195332213736
201.19335428687407,369.0482225705843
-477.7069680110568,496.5275155995355
1052.7534708956173,35.68336512949105
394.00241564579005,572.7063776811034
-487.5948620960432,515.469472444714
544.6540471452997,-806.6891580098847
523.4923883998841,-860.6691298424568
-259.9523266490373,484.8852471869363
-147.48423421363879,286.6810149796264
402.3455338804503,-888.3816928458915
603.156333668992,-365.21302909698926
11.183464068996956,-230.87430630647074
-166.12705071738043,542.4771171435528
629.3751487832004,-275.6265452484569
-384.4373881513045,273.25604919305806
-123.55699072120004,238.4734252133869
284.74971093157995,1141.932322354908
-37.21663098195143,-174.98836309262958
-16.86072004057245,845.3970825992842
274.09216035310004,266.70188129110664
-184.42414712486703,1062.4887921019701
75.74095822774675,-31.708806022588416
-191.4490982604184,196.27027185027194
92.79260231793965,491.07314782419894
623.021016461404,285.42570177375785
889.9037489197358,240.16343379382636
633.1148771851332,686.6269961341061
376.61095068913414,544.2430976509851
473.461029234195,780.1387115297688
-261.9105744049104,107.43458836722256
-85.0572500185354,98.94144026435015
752.2896833180532,-84.03444788095291
-142.79056313749322,472.84438535780686
514.1612301860663,952.8201620311835
583.7072274746047,-815.4680753640617
-286.7009823571805,-285.91884912356466
506.63944711098736,310.57123369405826
437.3521582258234,-170.61757988022865
809.4111404945933,675.6726907051564
1017.7548206961317,226.9123914661846
499.8884029073901,-317.8153438956698
-233.5451306572593,377.864509334913
397.0701959159763,-814.7638133495941
-453.9249667181046,194.99858499611105
793.2028284275954,249.7819988886369
-112.53039321240652,150.65667471256532
312.8692783099015,1119.8970196380628
449.4685832695747,1130.9319425540607
528.3955704626421,763.8232305749165
854.8895500655283,501.9746070862914
928.6198450655737,650.8642949642336
556.8143445566832,-95.6435547447244
320.1756583477072,1149.0900320305925
-2.886946432869103,321.620098412813
599.5368476944083,671.3172286292776
177.55305446320162,-367.3267894473721
-228.71366101787666,-143.86560126931178
-126.63228316699599,-108.54280267612528
403.37713465250204,877.4875724757871
-456.1811805700737,374.13138821455425
-207.4497330676358,1068.76850462895
439.8314583297878,-953.4411072753795
424.4506586743138,-860.9676177041682
765.3068197509863,63.200551613710985
107.47168741686163,267.4544566021382
276.6591481708896,253.09485943025211
585.3424410011502,-860.2792767793284
366.3053230435369,-238.70942119443208
350.80865902816737,933.9211369646914
406.8057690909713,570.8598143574181
951.9040964181816,245.39732982607936
505.91401599914417,1008.4949516535758
683.8263433188599,-245.7618078032788
569.8808542760138,-815.8827211658173
522.3263518026936,-872.1566184770435
-438.00469948425194,425.73817962443974
368.96065466692033,-894.7137675093998
670.4028574849241,241.35680056682708
437.42510355887816,554.5630193839136
1.6889514615944698,-236.55407488106184
19.754173270395796,-200.6472182397937
162.54225536927046,-21.76706660242034
710.9732328261273,681.8654650818709
547.6880759196754,-697.5014306348002
-57.60053539539601,416.50247260894037
15.589515076349722,-236.2482958706508
24.46708677090328,769.2489211531847
-23.42556924257407,847.3785368608337
268.72280736712594,293.28862894042663
-94.01750485309945,624.6545016990169
-318.2592883047224,287.0396337444763
849.9921431376064,-273.7527974366837
511.46542672078886,850.7865437022779
325.24174517238123,923.8177775394064
-119.56345772079692,-245.76601446527695
103.27465523122366,549.104020667496
-441.3786539834471,115.86268651222375
355.7465398601995,-959.6504451326532
570.0586333197772,-478.3656087530861
-390.008943744061,299.73019701173206
-253.18598391495962,594.4687329291979
-18.452638500303266,191.04936304398925
-266.6318774668591,-273.521996203013
-305.6008579045382,548.334868409994
547.420827219215,-933.3743918961853
-131.40844126063232,-242.32545730296954
-523.2386515361028,427.1636695158584
901.8609314639252,17.68301335367194
-320.65158994216347,-314.32815377858856
393.46362543769834,-118.6235319203552
-434.93472507107634,295.1320884056886
-382.5178143738665,189.1845927635668
1072.2376610243914,121.6731426550381
370.8503010377172,-838.0250059814165
-507.4034809504196,-28.417149872718056
689.8609098567688,818.090475094928
-465.1129753055693,311.6561213653072
1024.308618747892,43.11327950911701
-371.08632449116755,283.92441614338674
-225.94200842125454,92.66269734083032
461.336160446059,1125.9067144085645
350.9584631098174,668.367590651961
4.565885991420158,329.8342350774044
-309.2423935655027,-130.45508268314296
-173.11465993587447,553.6445591068834
220.9719178047872,-456.6834488397846
347.9488223232082,-366.6736656204842
327.15546658139397,1099.8228492399885
719.4590480065784,-98.11606130764969
398.92009031016204,868.3243759798006
731.2848071547861,754.5085088305228
-235.3599011728734,-151.301877717109
449.65797936611267,-470.05597463910914
437.835304678174,1028.723521499145
153.2317790234925,262.88409461716805
923.0480680958754,-330.22003895661067
517.9375776023521,-781.5455310297351
587.0210126387522,679.7874680742691
410.412952433509,444.44388394009496
1021.9502297399265,266.94105122817507
575.7707431213697,-798.0948050958965
538.7084060473212,-804.3508828657043
757.3028004472643,421.5582575834467
-416.6194971757198,421.441957234883
1.319138455192824,-272.9383659604017
22.958924005230802,-200.75251840127987
539.5069439877735,-702.1006335308628
-51.91545702483103,412.3615583323281
-193.936860468996,100.12864164313801
-36.58269366981229,731.8881542401695
654.25251434911,-935.2073108431604
-218.14635546624348,-81.55838731025739
307.6777989344788,1145.6084210969632
-472.0142543423118,375.4097803554611
-239.92814134478476,47.75882172361257
289.61553457310305,280.39281009468834
605.7073886644229,531.585551610099
49.29179695534582,489.2250024274412
1020.4830043445205,380.11105960612286
-220.73478806050295,39.42516726234156
362.36908929811295,-969.5820874868958
-101.37039149200562,41.39815061409974
157.14399208426738,-26.16294328197567
-214.3473441984577,89.69439899176992
891.6061883141323,-347.0744601734135
575.1106337659528,-951.1646098153872
393.83494348285956,231.7159260382126
511.3502821374036,-827.6299676610296
-302.29759391302395,173.89287628508367
-435.71819676499774,287.73731566505813
391.30930196346907,-122.19424273026252
-188.91134966992138,-200.80557784834025
1065.192462244301,113.31088667658693
965.8730719186498,236.24412296187688
358.0168381266452,-912.1396911198076
53.236933233059105,-16.311202274541778
-562.3229326821462,-22.869554704332504
788.0786682231,-12.058058131136248
528.2172368708672,-396.9274133865515
531.278586657923,-891.6506211191273
538.7001425064867,909.1636077613626
279.39980904780856,1141.2583730168262
44.8907064693306,772.2199135875428
-219.14129157896213,21.24872124381906
48.54951948554931,318.3864145171122
-423.2952682922626,501.8668406068086
-149.80891995803307,526.7487031643528
343.4855120409487,-371.8214373412876
319.8070332563075,1086.5895634234423
719.3452308423144,-104.94692753410116
-472.37127064675775,469.3897224914917
423.6076477038916,-805.9967136246605
-474.0152102951807,137.69974732641455
498.61148715296093,954.1775681570481
423.27238818668246,911.1531584595996
385.73238692714455,166.10496398641868
583.8127962441429,-719.8448277379548
433.3726941738145,1055.7656852831196
357.7719143209283,-595.2415687018282
453.7787988066026,1163.693222951004
268.97878833335227,-628.6819275288852
-126.40688185094974,15.413212373249966
636.7178175785822,300.89025186781464
-200.48159335402187,571.7592941603061
792.8131041405106,43.5898082936616
572.3314405416885,675.8886221678072
348.85154644604626,43.09969971162705
-314.82322371079493,629.5699221352946
401.8972039467586,548.0265983227803
-217.15428910844895,-146.4606597762748
692.9858004364718,-265.15509268736105
377.1751548175078,-113.09357547876321
619.6433305278136,-185.37784134213166
160.16996080405002,165.9287733989052
375.4634265121894,-836.00472531144
21.380732913055837,-196.19309783559368
744.685289373049,-87.96752431413654
548.607559702938,-704.7569321581357
-160.8379014341793,-109.49800713753359
488.5532820889344,405.61873646372084
761.131500481379,-231.72283523686744
329.6400806693989,1145.2487327507365
598.2364597689456,-453.32440682269214
-18.804288825333728,306.9297790881867
-219.79682632390265,512.8343715047858
315.2728326635808,1134.4165607819757
72.65652866800963,548.1226197749177
229.79233132519815,-14.90245941689385
946.9541158191183,-319.70538955885814
633.3155439648855,655.3537764628226
562.345411099338,-806.9776768577711
1314.862604698494,323.5471182472281
387.44069620373443,-855.0642284828577
64.22543573879736,6.196227323240219
-225.50795407893511,78.07788523803599
697.3764334999756,-247.94272633559663
-265.34969106566876,118.925185680698
541.9752946983278,-714.8373840379661
344.16530807633205,-860.2057576077108
-251.82341068235255,225.139893942371
545.7686464259676,928.6439938497807
491.7375706379958,-447.62050910914786
528.4906360808596,-186.83698910310102
1334.103237316151,302.8964998200247
-17.198553191249534,-89.50532302698178
539.1484014299764,836.3114769454916
-568.1436777994442,-3.9386091148165483
-99.02250083850726,-54.61357814223646
44.260298674104114,-37.79884231818451
983.2919687742742,152.85601384853172
-381.26630736827474,145.78660005721508
-305.6387550954944,-295.6736757170974
242.98801300585478,1057.5720267075342
780.1830902767359,-429.209827819529
-177.11470834355237,559.7970017915762
-218.86190996927877,147.4230625488257
334.1429694293605,1078.4499523552272
15.114477689183923,784.9402785415504
756.955183939929,-106.69534583814055
583.4374648047727,395.13139963943246
558.6167806545055,198.11630171873443
392.6023663267933,907.2211955599807
278.49190641307536,-402.93963793705393
374.8948666372755,279.75996103897194
284.1902268318532,1145.8507593567097
139.42535063047438,549.2014503255728
195.69453585017473,-482.86098406697863
277.58062156193506,215.83927472938345
-473.52081388024294,529.1954664969015
576.2899211185428,685.552707080118
751.3093287691248,198.04477771610212
488.60096051108115,631.6876453911505
390.93610358442953,584.7282169216908
810.3020954374763,827.9060655867332
1009.8996291712995,282.528372743382
747.0052623974309,230.1567369659927
691.1964031578427,219.79263977274212
529.6433527541262,-826.9172331176176
610.7979503830296,-206.0061114237349
440.73620439475434,1110.2247222636286
372.58503466254405,126.51572929475995
367.6218785106094,-960.3483134570625
-286.47557237640336,155.45024095442446
45.62759144483195,-115.93187127177156
-31.29339157822548,173.13668484053724
543.3445651207004,-712.9815830478373
687.1945817762926,-258.83496824956
-110.62767279651206,222.87149933941996
742.2148623105448,317.59157287634207
592.329992111755,305.63149076818206
284.8359513621734,954.7650879021998
281.49620555459273,274.5221586976529
-397.4096534233537,287.8693182654027
-274.08044517140223,-44.79550844796219
-214.0649248173308,-108.77960840857993
-431.5867011774066,536.1717048032873
-404.20774294051523,496.5335193263079
886.7728894614215,385.12227426898113
44.735456135018545,5.602282388452825
501.6444597567887,-149.14312787414855
939.553239579224,-311.1131212879158
594.027330058406,-586.4149680062575
293.18549909718996,405.35835699907716
824.7480364590432,-192.23168004221841
-128.20946823735488,-252.84395771111429
-243.0093693886239,62.54183453456681
-255.69529059340536,89.89297025298264
378.36452355596526,-944.6130863709938
348.79147444829744,-867.9480259721896
-235.32272975283462,89.63301006762427
-316.12682814313763,622.2454145653256
488.7531405593153,1026.1037277440298
-309.9452207189835,175.94764060970803
-108.74669953518516,-255.89297514630843
1131.7447695847416,409.4193519450367
367.2832278218106,-881.1463189455069
-521.562366022131,2.537245703354194
11.20793060508336,-238.2274526401152
675.4593348382163,863.2478058498149
-33.06611874099419,285.41361074887567
268.3360303335818,-56.59743771385211
-261.3225519822006,-35.29635866929382
565.8618917941908,652.8877215933068
-231.71602404002613,-254.05029515559156
-143.38700581075085,261.3367579625368
712.3677494753764,-568.2999224018325
15.555945180328063,463.31717129252684
-275.35232298531844,-133.60648374792686
789.2703777024848,-439.9179271729047
49.609576332873885,289.2511793676392
561.1375565372982,-940.8121294570291
544.551498886965,-160.07575447169265
886.2661942626813,505.41141236373977
331.8246786642296,1154.9748277611695
317.044598846814,1114.8528666228726
-211.17705529762193,29.953841882614547
10.635707625506953,805.6184846282686
864.382916077385,-38.21884613934636
712.4801745639874,-86.4800519258243
1260.6496333608977,352.0144069459874
370.81149145954123,-138.79279141273332
575.4034654888035,676.817043358638
589.9049524357484,-914.4632325485434
527.1395337829852,501.18557065941144
666.067620617013,211.8896960209691
-171.6296735095576,506.3465725279524
442.5347575206741,602.9984699702314
-214.8144576262896,1084.8145815716448
-127.80801677118168,1061.211421741127
816.6803541836164,827.7679384206585
-100.01758994348415,50.30891692226552
582.250431632011,-936.3929547936734
1015.7800377218877,307.19862593633553
809.3566686398149,190.1979791378989
642.0379207964978,-935.9598099341274
254.28081961964767,1109.1319117884002
34.29960007471936,-231.00611612884836
519.6158624445789,-877.9430589433621
598.7957541080973,-211.79383123833432
-420.2602735103379,20.277825644669385
287.57983099278795,1149.1357127162796
14.105872075275757,-169.38529150455471
550.9493944616111,-716.8324503806617
715.6844861245594,-221.54659115870376
-164.22999229338478,284.0899179947668
368.48254268194864,1188.7543018891308
318.33957331438046,1154.2747040270413
674.5088686822887,-379.58910547710934
-343.4932024526559,624.0676496678042
-227.63160281083776,-18.235387645495674
455.45279347158555,1131.406725959629
408.27902229332824,937.4569258072389
725.4533250166435,244.50576094584704
692.5879725387555,-276.9551238544063
-17.72238308968479,818.5935603514748
-187.91659732860407,-128.39957711848064
909.555172459088,-286.1531677665594
447.73213524529035,708.1085582234913
310.46431901958243,-408.5989088533496
179.22835272765954,168.03208237252812
-266.26405202000893,-37.31312621830626
-162.09059608742703,86.34872942620858
-406.78897874278186,19.62887569353901
-266.4653951756087,71.23822592723883
-434.7852140503377,273.19793714347503
-382.93844927401176,490.2718787505638
-98.29146985758125,-256.9228144071433
-382.5517689112003,481.5234088112408
-78.26030365975613,472.1033837773818
437.4951998690115,894.1114236170356
474.6184847741666,-584.4978729400981
302.5795449934907,616.2756062371915
-567.6015077972033,-33.95895016160096
356.063441775563,881.8186500657968
21.632903813854803,-246.61329616767932
51.646478804305886,479.5378369779079
872.298740788343,132.89930750424858
504.6147405784811,858.3617568846875
520.6715414473827,-893.4193274237635
601.4143296686574,691.1246372356238
-183.543541494327,1120.0859596043176
-350.2788682891443,510.55530191874914
-309.16695544903706,-311.8935744066446
-7.885510475499478,460.01628877796
-280.3190907947781,1.3161091642944398
799.9973122465232,-423.2650589990726
309.5301568753154,1156.9442558283022
323.40777129540373,1120.2906118840353
-259.7841885601754,-29.56891097660368
1093.6849266262639,395.67216376573805
-333.33527941001006,530.2788575443373
375.6754670562476,-884.7115032518246
