x,y
386.2460278207359,1150.706679710777
-345.7037297995414,202.76775755006238
502.3007738989076,543.4507893015507
792.3549823959207,405.4094141076629
228.56380410982408,418.382403959694
-556.8509685181655,461.65217993233364
-373.0243819279998,248.3353379307387
-25.62206924507661,-113.90296072657003
25.11247998555897,-63.59155112783379
388.0598115245279,-286.1325975396062
541.3795540732503,532.0481586810299
-195.44500778433377,-292.770097366911
-531.5086947062993,479.24408667608924
545.5917987756179,35.22128955656211
494.7254886724405,909.9879212319436
672.7653315269678,268.02574524561396
924.7637689323805,103.15489447766078
-238.78900874868688,17.063539757594807
271.03683213340577,-214.3341963329111
-250.70675288156386,-82.18287152567567
833.7374218494641,-348.54159762769143
693.9341252455487,750.3923581858464
-153.6490575430892,270.6792570471807
350.49151539287936,-745.227722611019
720.7680538358896,692.6518160357416
-146.45182615611185,164.97299558272303
130.8168624312357,-33.780551626567885
-409.6814721564429,242.98399256507815
186.09374305089233,144.85112319358146
85.97843186967704,62.93043314471127
101.90217886286287,566.7200086765821
177.11182915490372,-157.33997648623273
-449.5315176554084,32.69570884600587
517.3894442723443,595.2843810754351
437.3153406569045,675.1005040326758
-126.5559330805978,469.20993979379926
406.7964229389628,990.338249481208
695.0486651203205,617.0923129526343
-250.93477093394625,-22.391310402740217
-58.64649980767472,27.63704725260723
442.0896108710857,-898.3229184237159
552.6003527069203,303.92229909093595
433.8660849001576,1106.972682519964
-416.97951685882333,214.9239983300678
515.055885750175,337.63236950524504
562.1020591789272,261.7827252984303
-305.1716636332799,-162.28437966983319
-292.1746088466259,-176.77828562778924
584.3978718228772,-253.84905822566031
506.760594767746,727.5885159861657
555.0834641578346,554.9128843352249
-479.6877919535935,198.33328161915136
369.4075362339382,324.59836740985224
137.31282475531117,-177.42820499169778
1264.936935607177,352.2781068079512
384.2362861956176,-730.1506555508461
-389.106056356454,256.5108572286551
-263.5770569228371,223.49777227283383
281.40612102005906,-348.8037325067229
809.3827679294028,581.9612983433619
545.92654964361,-108.94218538372552
529.6598946108784,727.9863442708595
-322.8988417737981,590.2549070486166
-431.0214218615321,352.91142383358067
678.866268598841,-394.0106573527626
749.7868897246916,74.33605388242835
-182.7284431016417,554.3877326459136
598.0633493367723,-861.1368490601664
959.8742591025801,255.45086579954852
406.1698043520094,909.9291941468185
402.643346161028,1114.8673537492027
244.98702794129787,396.4381811780769
-50.929472156256985,-12.026427770470011
523.3041947146603,-288.51973954657205
586.7355870263398,-707.3040309665716
504.8272452195904,337.9486676489445
-176.76589689573913,-281.11806176599464
512.3585355254207,35.82330236102854
418.8404646061022,668.4906602196704
672.5904090090572,304.9086868350105
-487.5065272744148,-52.041131031605545
-504.69734325116656,-51.911834601933535
-465.42374459505805,-65.52040714547792
78.54795966267164,-82.88883143900235
-334.0971601455686,112.88499392159062
418.7018919403132,-295.90550227417094
-251.87164253128373,-79.00416359404774
452.03300056121543,-760.1840422343065
451.37806731127614,1007.2173309703384
-407.7945085716434,247.70670899608737
758.0699448176105,-176.5176091756395
84.70456253115199,74.57025504505947
42.854120206235855,550.6994153223619
-514.9359247455262,-73.16698353455918
427.429044582331,648.1338320178894
475.70924507679564,685.1536818046446
448.8530465382223,1082.3496357601364
29.60797707748161,-24.358552099654577
-96.29050182484487,415.7288871012368
-134.24468113991105,147.83866726411912
58.52088494632039,89.3545900021226
452.3547477532618,-921.0683819274756
214.8524342839522,-87.35524061448058
72.04466970814842,373.40608279808845
-90.84417903391564,-82.34968121325026
452.4109516105568,1044.586197441968
779.0711652847559,-374.9025912328327
523.7465803882961,746.0101687226652
-206.78731283694276,263.75950568932774
-12.289359748190195,-20.15087307385438
-305.81578729862906,208.65667624128056
1257.1897597599127,357.078479899311
-221.03234065485498,284.8343801645574
-371.0786937222007,59.16339118590299
-20.387031086120142,483.76225010109437
547.3521666691759,-95.43619678727968
556.972960918479,701.2677595632535
180.74825728388933,409.1151704310871
-259.1875338314668,595.1260306764959
563.4884673812575,-235.49318804909564
-414.3720682014531,397.28097878706376
190.27244114938011,221.09299798873593
837.5897975052893,284.60082245096305
354.52811706265186,1166.1105966989144
522.0187300268697,594.6328646362583
597.4661890871639,-841.3786816047879
-459.2049296862965,42.465102883432785
-399.29804659155485,89.33175013798733
424.0070665378045,1176.2090144864987
520.3013764384935,534.5608356979442
561.3062911904782,-591.2609724783117
465.1254590131824,656.7089973860559
815.6301535704863,631.8539020614472
894.7542435865531,125.76083617557056
714.4342136030767,596.1250047217641
592.4439613818131,-710.3577331649004
507.59041637038416,-302.56859636983705
1030.7920945986837,486.0462007181321
346.3518900403928,804.836911083698
491.4787152329303,-30.79982481276067
-496.8784299313615,-47.67798999983211
603.8030625833165,254.40309840232942
-396.2668744103334,97.63718560302495
511.6723637341054,-100.285415386042
-306.44183078088395,75.10140020547951
-176.34164393544086,-293.93166371929357
445.1280861814471,-115.29072608324397
717.0876567733337,722.2526386012423
781.2236438745841,205.85291147353956
85.69061813021156,97.41656141969298
32.59921473799972,565.2085287141012
558.748315410501,695.0801947929906
719.2342466461613,265.39888209991494
419.8814714091954,990.8545671139213
-365.6789795499232,-96.87836597589738
448.32751592983215,566.7423788553731
415.45233678561317,689.0888383918183
454.9628588322775,1087.5624888430564
-70.8530105489523,-5.255755480784881
1230.8375559182375,341.86567950633753
-204.82181913571935,110.88622640171113
144.1389960108674,412.3517585899894
795.255095749364,390.17602147936515
538.5435410338209,894.7071769467685
849.1481924634052,-389.03362513470563
521.9354603965758,491.07875627406963
599.3277543254546,-255.04701910046708
528.2905696273446,741.582377742287
439.47344415975414,-788.9717055710714
-365.35443777884745,394.4757421013226
-537.1890976528716,150.4515335446881
-402.98014416803187,32.118813776336296
94.07657199445721,503.87971543552305
-124.80020822938974,130.13704654786315
-526.995931785159,505.18672056868036
291.52496631923896,-328.53866179652243
-68.09369166600688,23.31898869397865
380.597513256109,710.7713730504177
515.3065849783692,-70.98655712048922
-163.71699355869904,500.5172200039652
180.31693887984844,432.42588858074834
-322.74637852092906,601.5825930591554
480.8169067012008,643.7594217702044
-482.5708300205504,486.08087654669424
535.4310510862344,-85.14032063534869
393.18266812356285,891.8351255572436
-552.4401306402282,480.7488313723569
587.4256623116877,-837.1085559771628
446.4756927972541,499.16292572360254
527.1792590848451,714.2364236485888
87.85228712203471,142.97575239384423
-247.78780900089953,251.38785765951957
-161.16526417438826,313.96887269916834
-115.81334906111138,123.56931838339892
338.99766316116086,402.9461711209949
446.2900421453278,-266.27767506302285
1038.4387867407602,491.9703399990387
499.1168945592639,-675.6615206457864
-241.30838079004226,272.6525420458879
-510.94561637409583,498.2066734931934
492.063064486037,-36.56422592047601
458.18734584676747,931.5066288442673
-257.4567468926409,290.50127439902025
464.22676355588806,1001.9063006378645
369.62051725613776,1184.6902413121602
515.4735418768648,-303.1159360978432
748.1563867646671,685.2128400132185
1039.2392930581045,255.87267246694663
-488.0023132691931,-62.807069794342326
225.48928547510747,-24.645876086434487
-169.39172917360546,-295.56704882692384
377.2471252166245,321.2343526751839
407.979664013911,-825.9618880484547
92.10174318055697,72.34335556915362
147.94238097621826,426.8742375196083
439.73419041002103,1027.1536567362837
447.52405503741886,593.55266067389
-186.28148162689052,-258.62299755417376
467.8813237080869,-905.8884892207633
828.0999419250247,99.88474459847394
425.69268746188703,1154.169409001071
357.6458697761737,-307.7180918562924
510.614456227068,716.2553961932857
176.4159898164367,292.09096750640634
-386.19887948504004,432.3829152684314
-17.806227278249136,492.054842536802
343.71280695184413,-271.7240765807763
-32.49648167789208,18.991886202865253
-4.920498312704014,18.55460405811943
5.393870769876745,468.5501130491969
748.1555090152842,-85.49830502736931
747.1669616063623,756.6382198063201
-283.6605111686331,617.0006781871746
670.376786658411,-67.39028419780799
393.5782178302602,966.6571828188274
447.04771735379677,643.8850824817289
-500.4643711195844,200.4696766037552
-4.413611455530427,496.5488231198813
92.61915248543148,135.0437876214146
579.6166901494249,-811.1845468437411
59.18762521939041,79.72346804113117
582.5294733453699,-843.6989099576183
376.08814903906284,-262.7229925330708
522.7143270202449,543.9515113808969
1091.8932345641517,521.2805261542093
515.1698920261459,-658.0811790379399
388.3347181827402,895.6847878130545
-92.72210858232988,64.57603813758611
601.8615808339945,-712.4191342486945
990.5294955881793,273.0754853618187
467.25620722212483,-712.1290249473352
317.2127376767994,-67.48276898752184
-12.474249126608337,198.68745844393223
-411.50916773852293,338.5318514889749
188.64531967188688,41.32611599694538
351.0108073935328,362.0442927738961
697.0404176458079,590.6802958067577
-326.7207168783396,361.4158748525312
681.9013157158861,250.27227204892355
582.704018669764,207.49100043534813
-169.05316335330664,-285.5871810573774
95.52324176167913,69.84355629808557
734.3216701235783,738.1459057673455
738.5528768024488,241.00475681690028
408.2541409004907,1157.8744549301255
92.51698044703723,-134.00635215241743
-184.03620416759318,279.0632202547346
-215.54890942482476,254.69169379456608
-198.86611962489567,-296.45700413749995
361.4951705193137,-762.7149150161639
-275.3809124266071,101.67433063794121
778.027233995867,445.5768726962513
-338.31211026082383,611.8329167027579
506.61469432846036,706.0955604366674
399.9960873357359,-824.5684708960356
817.1997331034189,611.6937984569041
309.0303512143596,993.9647628276728
864.3294258113951,226.284246248845
594.0827447820673,-265.8469727604119
504.4263469090957,700.3272089324613
351.28635387346293,342.4498544687706
786.428261099965,198.12342964189253
-266.0709930734266,185.54815138912758
402.1763630843616,-774.9254830444767
-378.0872475765956,434.3031046243884
50.970052225207695,498.2623378824107
423.318946356766,1149.175715252491
562.6664865797644,-129.67989138662762
285.19209585306913,-356.1607719650464
-66.77320488305608,31.446846256806236
-278.62660969389225,616.6747807376047
663.7599600604864,-62.80870307380741
-379.3443045459277,205.82605272478855
456.3413506235735,694.6048162340835
536.2288285953822,738.127982087646
18.54900900831758,200.41834865504995
379.8344987709532,881.1572512393756
766.9766259338211,-128.4348678234498
432.48610236685386,-422.60101436111165
462.6503843317724,914.1403835075772
425.5601959107607,-181.59102045736185
642.5894062781111,600.6715419726478
429.50370485430045,-264.1531248380965
128.1466617138813,305.83607129835394
331.4521345072364,72.87118664450115
488.59479966071626,666.9408262992293
457.9924877264941,1024.045371590395
368.6890363753983,1193.4577699385045
1118.17080147112,309.3693116232498
461.2410770766185,-710.915195348416
-101.62237153810409,60.729980518312814
214.1012543242799,170.678374905852
-296.42677418619695,13.027700484349603
599.9217694885183,-234.22653997064282
389.2480863815406,306.2764201516043
758.7556328559831,-108.77717521824066
696.3364341443846,694.6667321301494
452.91535306987987,1033.365664691822
391.6393870016223,1134.0399401137913
512.8106598006179,-200.94571181224757
-453.3221864677994,49.28084541269785
767.0520734624296,666.1086879071534
110.91820694387572,-101.6369921609971
988.7618642237061,411.07705641883035
-175.21331456021642,-297.79960584050235
249.81704283010947,-352.5024789626195
589.884963181309,-712.474168352229
418.87944727982256,-271.9789160069201
364.80474973698705,-738.0366749000106
-207.7788263050478,525.1613003749416
256.81659905205026,-52.57796969632757
365.616356269789,1032.5910918581615
-408.7909231259575,344.0032007142669
780.3352339660746,-293.84873420655157
-494.4744255291361,484.1535179847451
-425.5241747245256,493.74026680776075
518.5634595099185,731.9556036280692
547.1892323364008,731.0551732295011
798.5506663951962,236.63819623622314
430.4516940979184,946.1871508850518
-380.10541052716815,419.9822463675265
-341.2587806082563,342.27036252795654
-524.033677216409,470.0766937926838
508.1035712651391,-54.865611494340456
521.2757893795784,-60.695816335806114
407.1524715334202,1154.7552657963558
-30.68536259889877,-19.64234700607885
77.85945027077672,91.83802422135216
-189.48286368233408,240.84557731108498
487.08331974738223,-181.0535945855938
670.5339433746641,318.384239593286
-481.5400096728718,501.37619675079014
533.34061349131,744.5937150271507
-179.0778808678255,110.28567518594906
467.33705357538923,983.528260668214
515.7327954018198,752.5797371015796
-58.06686745840436,74.59558151488505
297.329636896415,-5.968986829253656
737.2266006633772,716.0096975187985
193.87358372903955,391.09664120579777
396.844313852399,679.0354127625144
398.93875200789336,685.3432758651306
-330.4586423925804,251.8911388131509
1242.5054706964288,354.5467535631336
-415.87080845546274,236.79606804712375
706.8037513414806,449.25140424128324
475.3453967528367,-727.3799625869665
531.517935539799,-108.50196383771762
513.028557318409,907.5420577862751
346.53071195597767,37.592808002040904
780.4475421188246,246.4492672312119
557.1685887102003,286.99547887689516
603.9589090846284,723.9692407048408
-163.83238387140548,42.0281950005255
360.9766375954598,-438.03717254825074
-360.75869335442894,249.3007795233251
260.08558801932554,644.2432934251252
449.3353750175701,997.0119354697487
1117.4509464362943,343.76165387457445
-279.49296524886137,230.15746461283163
-252.4362254708153,36.288343982953414
816.9414588186308,678.0166641876884
756.1591387972136,470.0228943871735
-220.28963881036478,-322.60287540696044
-212.32888367379218,-308.1523912484155
-271.5985174840607,93.31219954410375
48.54372466839443,-146.37959749169704
400.09572878832205,-813.1001564882383
-109.85401660840401,1036.5868193896697
466.4598659927566,-543.8432043046778
-354.5100354771773,269.93331159133686
284.90195742973805,-103.66498274063143
302.0003291199392,988.6626367974405
72.31804092658588,-103.83834914470049
-326.88827363142667,171.39450026937277
729.4040734585478,-10.454810513317337
-198.52833569318548,-78.46374692272343
561.5233818455632,714.8396624323832
540.819169700766,729.613810512519
-287.0162544889141,184.56587998729907
396.09614919444454,-770.146622554221
-321.33210262672344,522.5080075612044
-186.31279052218497,492.1506301264161
14.711371081844842,504.78469702155706
132.83614901050447,336.22506591381625
990.9701157820858,425.6859379439252
625.3812067320251,-115.4262222310343
395.8707326913278,1158.314028678137
429.36208153983046,952.9201020321591
-36.527443280102254,-27.218807867652608
1095.4815036261314,246.88124601984293
324.6819694599613,655.9697866531159
-232.72271766649365,541.1745303872027
422.2591197524477,1186.6594703271794
224.1671561018415,41.35012940912215
597.7185779323534,-247.00178851174357
482.92516708683024,662.5282698056848
638.3741319298423,346.2159281124828
-161.1630345791949,71.64958321040739
-173.2077192200423,463.5780481907267
305.57314339920987,1033.0950187872404
319.77659288688596,529.626996172115
449.3054096913464,-32.65161655461268
700.8786890951935,716.4366274543237
471.02734719646946,-627.1576298677628
-243.0485348101869,262.1955493082838
-97.8318885745673,252.66375927562743
-0.12016325067679146,519.5655249861194
-508.32555493098397,-92.2647682783081
-230.046946749624,215.533869658751
420.92803203816464,929.6301520265396
521.1386162855724,273.60490839370397
401.668213844027,-819.1394749215344
294.075009764471,-335.42564509910557
540.0263980739805,711.7841487652103
-295.65123701861245,-162.0210726071836
88.95550918852041,54.30586831063294
786.6020639852302,233.46615492015428
584.3123457240964,402.4296173780201
495.8970379228041,-283.914490576572
695.5137923403952,492.1451160304297
157.3098995235,480.55775282113444
451.1287714006718,914.7317814348972
-274.5175657988392,106.90086940677614
-82.42298799753229,360.4488048502316
237.49085785301492,575.0465029213549
374.3743553049936,-760.307884136069
217.21293011560604,-65.01972862025778
341.69355954900993,65.85280427894251
594.8917779996898,-747.4058801947806
-316.7914609141832,-144.76817901350532
407.1342467016765,-489.17869468576947
-331.39773146675566,-180.59808131753644
-339.9358312530694,244.01000976071958
-428.56816395270874,66.14757540854384
447.93805511551415,-898.4123863130606
-217.07712540649476,-314.7115634182733
362.8033379280405,1072.2483759298034
-23.41431240503176,502.70800053813423
83.09038201140727,-103.91701337409746
439.8143561780397,-181.24325805331785
645.7036615788813,-44.188576524373225
714.6685637576725,-378.7444200091583
615.6587107975207,286.75453527052974
563.4953289200365,734.1159495417022
543.0408588331177,691.8176337956596
301.3438822004979,-605.1037573505863
-346.5475902339795,352.68531656502375
-323.20742294040406,481.7831725555203
627.9898211525324,584.4762429864509
-314.89744239334044,266.761548551186
502.1153589071152,814.9403112179176
433.348065885698,1079.003921520809
-15.874924002691145,-11.754438130014908
-220.14743106040984,1064.9460760796476
-455.0893565144999,44.906586480700554
-299.7987126356095,596.3238990372214
152.12767089393506,111.60442967191454
522.2426006907991,738.5742246167152
384.3756840088925,617.4253740103563
832.9577650444111,-372.52462532154135
-123.97823451738218,36.638323279142206
397.58201383418094,1136.6864927133538
873.6412897633116,537.0910553567907
399.18484004737144,-261.0464283698889
598.1307337312204,-697.1615340876559
-184.81237444536418,513.369834921733
-348.4982054239296,103.04988966368289
430.92735036553927,683.8707101255724
-334.89547035659587,251.23740083573725
709.6796319692511,741.3323782623578
42.80543084462292,585.0156841467755
-439.74128151889664,208.2855528858996
475.35243373710915,-576.7601169944967
-33.70821134665189,22.314111823878132
459.6291733154941,-51.7612179809446
761.154066449935,553.2996445323953
444.68852885148016,984.9097893537917
397.11220325196064,929.8023681506575
590.624329981456,-761.7520286107493
387.12451859253156,-820.0967413989661
306.49028135091646,-141.3812796425764
226.90230823895556,-36.55639357662406
793.8625703674686,180.37711713974412
-471.86928661669583,523.2090881018922
22.094487576264832,525.5333345951753
769.0776954922296,419.4565107020211
525.4405144826325,691.0837597351897
687.005107059846,-159.94925917640523
-543.6248550497843,511.1638464719598
579.8913209775174,-355.9193336217903
-457.3633619815922,484.7445401974987
114.25454136426309,359.49514277659625
-87.04782945205797,394.82600685743927
-512.5064507041805,514.9517231316995
-508.5537430071063,397.98351406579525
292.80412106264106,18.12500437486639
370.66986744385036,-742.4110292944739
-214.4153719600147,122.16113681002928
-347.9139513317556,-176.02856426453937
-311.9141655812951,-188.9677021898584
-547.8361432306098,458.67774592627524
-346.3692242628836,226.23739395013666
-26.663141901054342,125.8380227757851
457.2918940888509,-903.730304764714
230.94347589916973,-59.88474550772199
521.7771231322351,835.798289207646
361.60076339551347,1092.9524852575867
859.6939512200876,109.35005458761158
13.208487053254201,-15.127141313321552
640.7889890326194,-45.049453466066055
913.1093789973453,-72.85228785433728
289.4293995755968,188.14541840188494
516.4218996752628,688.1943982514746
-205.42772775205938,-312.36518281329063
509.1340951192246,-647.5473078684195
663.0523767808356,539.632517536228
-227.90598462847424,-296.94807094392246
429.9764690380326,1178.386442013297
450.0080473202697,985.1518167997184
-532.9099298725712,163.95161269188367
412.10531528298276,1167.3025509190722
424.17456122465836,1132.217038076462
-442.13178166218444,-27.35590241711187
691.2108412436435,323.4445604100455
-144.6477639552008,505.3220803723386
534.9752155280571,750.1705137719821
-190.34297032917593,1052.183980909338
85.64875624913648,155.79536112665463
-521.260541025939,507.7952310759475
712.9258462536689,717.5832586846367
57.78960775907449,-129.71617732745517
-384.00783697057085,380.43572319621745
681.1104903592847,-160.6007178890582
429.4579883433877,1148.4967179053613
525.6008807311779,-268.86582787138605
588.4754237073497,394.0787186577489
824.8434647820576,641.4740768210631
-219.24432008299266,522.7004791623522
-44.18460690469898,31.53360434764254
-350.5975205233775,56.864580388105615
196.35771992609935,100.21017002799532
680.7166184861779,496.7343492174171
-138.28454732547658,134.9035453497102
-425.7634610257355,210.39627200819208
752.4950935927272,647.2797635092644
441.5468289467385,970.6387730218596
581.6692693478817,-759.1751696156407
465.8667087271818,-723.9228325982153
538.990501971243,705.4258102927784
736.1073237537738,250.59283195829298
333.0890093311468,443.59106605649583
369.03332431880295,-277.13595230481985
410.95828564269806,-66.580398727545
705.5392571249663,-178.43794037654285
529.6200410628975,693.9011556988044
498.4238253592847,-308.00016143572657
-373.0488180596618,343.62235804066046
749.5812284530772,-93.62494980749477
595.2407524088193,-724.0829886495732
-170.94291815821487,134.40166293105918
-325.25567743252606,-191.67696480276572
-279.09827356427365,-163.0093346017275
469.77009395968156,-856.5368829326234
-348.54338437814636,-154.63182108202935
234.9982187361105,-79.5688864002938
537.7954486309231,782.3072180853284
400.964218473466,1009.2279508006959
88.27134916405485,-82.09747646083609
1245.7700153510668,364.6527957140891
672.5830960983548,-26.325535579854083
-212.3716491247866,-79.0385124509863
811.9726064148527,-374.821939607605
220.93551850287108,192.6835816013178
531.8172404964249,723.2351477133093
420.93135244410166,-742.0072517917466
309.0110561154901,-678.9850692820447
361.9343693117983,849.1190639127709
-210.76177306919251,-323.6467127706575
359.22560384149637,322.8545293699894
-203.00224857108972,-292.9766521671867
-32.38128510140407,-16.06484802651714
834.3309656556963,303.91242038891266
1230.610649689002,361.4375899596588
859.962270005482,-381.1461200798666
479.3925783512618,998.3080898777984
-123.54786372048873,78.48947159111324
104.21500005985438,-95.2347001424604
135.603842470453,535.9657069351371
683.2792645844521,302.23960062212586
-210.2687994134424,219.40895253700782
547.2130128253111,755.4986832968162
454.48964972309085,-915.7070577804685
410.80866932246437,1125.2906193667543
420.2729307244872,1147.4267714040618
-18.50927167430414,502.6178244534954
37.528544718956546,180.94215970345124
72.77154136000081,88.20453251305501
376.5399880873294,959.419573766185
-405.2907432300462,415.92775894720137
828.1229155401994,629.3844515849745
814.1737312548407,593.8929753683294
428.10946750633093,1124.083002596556
-371.19265504363784,268.1424012246846
-224.081331067572,272.92237195819496
529.2686763726708,284.1142391355747
820.4378256785756,642.6765244954789
15.865160456059062,286.04077976090366
-225.39835036944234,484.0541105230146
-177.32568108967737,499.12491076405325
125.04465846083178,46.004182960019904
431.4012152632263,1142.4976807768849
-199.15585727188468,280.6279188739267
691.9775687166957,-174.02472399707267
-239.76760785125006,-261.9571023691337
-33.31689280172576,162.73880000306355
-133.99681862968418,458.1618008433537
687.3755368692393,270.4509097094665
889.6657780583291,-125.53653380122351
432.35589463376306,934.5590607460992
-390.7342765047047,392.0748945508164
768.1640384528444,617.0816863649472
464.92405027472756,-732.6429944148466
407.65500976225366,-303.6997393291453
772.4484087308265,177.02590913201664
505.6887341933011,539.2012579567842
-360.9699990909387,254.8992167884173
558.9009376418306,-383.36858627211916
517.5850432525607,-259.147655595606
575.2779857380363,-788.8335920050241
-272.1444662223389,98.069903469218
73.85582790528117,553.7355120256564
-59.638748185001546,16.582956669614536
-410.1111659604863,326.65259674713815
619.4837076250669,-734.8765953458432
-164.73871817757356,157.6989359168746
-200.9351667805823,134.94748500819176
-175.9597694945768,-14.953801870379356
767.4739914420031,527.8079231960262
472.61407448694564,-846.0556180623529
133.54716752148738,-66.74117244595593
231.18863194382484,186.11467894037008
517.3005823934569,745.5646941492269
521.557750379006,770.7683436415225
-131.99926004187637,55.022225150864244
417.5103221282262,-286.27363973641917
441.080551224325,-106.21179832499465
587.5911600000001,-245.6490642176897
-86.07475743278546,-261.294116141902
591.2061212101667,189.5960697088242
437.85949003040764,914.1036476538903
797.6283964651476,421.05810382518854
-42.485305094093434,-18.91016164623057
-238.3983924699029,-331.1555618417423
1086.6566544217626,412.27210126987586
-223.35516838636966,-306.69292401094043
-80.73223967122526,-3.9025118799165983
389.55660475837294,-779.7749987748622
318.9753953835862,-557.9653811931219
-311.843412180251,339.64264360980087
472.1947273803008,1011.6986079186854
415.51799823007667,1162.998590330004
730.7502909478554,-405.1194044080895
94.54296765383427,373.40681734134876
736.3609094413746,-91.0371608205906
-355.9375089690332,217.13905405915833
810.9828890982731,618.894401660513
551.6824980205834,702.548708604659
-190.27339843805953,153.02959043486914
-382.89346494750566,29.625189888825034
422.6728128052122,974.7645819078123
1040.0016439384342,417.75725514214923
569.8636893698607,-715.4128171447347
-185.98977587032172,426.3815102958278
-241.0821603058974,463.2989995202062
-57.85209640105887,-95.11055974923579
331.8118500560361,-217.90095154019585
267.4967331912463,-30.98976615259994
-93.88375283785166,178.42062344246213
-530.418759988247,521.1690508551213
422.25390606343973,854.2195052967513
533.0765142459761,10.116737416117315
935.9640424722396,-111.49440962603452
390.506097459709,751.5909560630583
391.9322377354266,905.0831932800913
734.0127865330948,626.5230765097805
701.1958878539243,-77.53249958330463
473.10075127015944,-581.5673535544894
-287.486729208562,238.1662280222802
691.3539080021491,728.1853029299874
593.2631912050686,-735.205769602093
519.9455084574095,552.3369695752037
584.2626977161126,431.514305441247
-488.70777163375357,528.6626939102282
-482.3276245358837,492.8001462360911
414.03847719286523,-235.87820564968519
537.3984293444877,682.5877616677764
-233.1333087043164,-29.19169458709355
697.8203866096725,-358.4369788916118
-565.6735362009542,463.72088004536977
-89.68550792169842,404.3072753210201
-415.30412429773577,334.8014457052528
576.1265210390512,-777.8351477077921
387.75501744351754,-837.5563816468903
-286.73685936406815,-102.27057947051692
467.647323728548,831.6703663565779
705.1672494176461,414.0534459112918
462.62111735649324,-865.4561852094862
-200.15597976960618,-39.10487917929138
574.1357494851725,-141.3858587734956
-494.73419804775057,-81.71730410903272
245.9840154816252,399.4309311867344
79.82819043812039,-110.98925582015085
541.5725458678361,763.6586133437223
-180.92427951012473,74.4679516126554
553.4794509084215,730.0974038676388
-88.21596537606968,-253.93393792417274
531.4051617994328,18.91820335811414
262.6419429390467,226.77833219583397
66.34963795890953,-103.56384945768285
587.5012052001807,-862.1724368970082
-197.87426265819894,-320.12615434727877
408.7413766075053,-750.1480169268167
-361.44631065926393,424.2567563062845
866.1568821798934,219.1131967445667
801.9389710348803,399.30515222737995
534.2177778944852,772.2806457455179
-145.21896177616688,181.35995748948056
-114.30207132518058,507.84708639899975
493.14871705148107,976.8884846697314
694.0384513310123,-344.2896269397948
-285.3131670592168,213.56049250285017
-376.77087337188846,318.30131567907176
-387.8974826428619,212.03699204479037
859.2908494439923,592.8662641985042
441.660359867004,912.508229856613
375.69158349915955,936.1968330990666
-350.29698704863677,217.74305750950245
639.9657326610501,253.39194944576994
-472.99315689725006,528.2524295442172
-487.91857692463043,491.10319088244177
82.91066808356658,56.93375082530812
-226.4285401540405,347.05849572487
659.3748593458915,-175.2252954209051
169.00596890115492,-158.94625081320325
603.3673224623295,-279.75985988597256
-214.51672768808803,149.3141532416924
413.78072541819154,954.5698127636986
12.44155830450845,550.3952520123961
943.9892653357408,-121.71575313460427
436.92554392644024,-162.55705148003756
474.72776233771697,-715.7347320641064
554.2941475027168,-692.4884873459836
534.3415162977159,550.5752668970179
461.7871720416623,1010.9266314161283
85.94766727262359,-66.96326919082499
696.2167247809952,300.66882927940406
403.42910951706887,-308.9424314020839
195.0562194840619,-85.89156547669089
-269.4968103507431,105.19079111220428
588.4240348111393,-769.668900945525
-241.07079024391228,-49.22387926348378
565.5343698143361,-722.9950558354029
439.6324565808223,1159.2632254984264
430.7648164822042,-138.7412557158308
457.27631966695566,-864.0242993458146
-234.09664259191982,278.8937627494992
179.49094576596235,16.37593621300773
514.5512808638243,224.21824460238446
537.9691411727634,-143.42145699213876
387.98809423340634,1165.2333882068667
790.3391038694206,595.9261801276305
-507.00220606793494,-73.62648735973997
73.30582637401731,-137.76067666180617
-161.93500090360797,107.07771812872271
-149.41762393479843,105.37356669238035
390.3971241028051,588.3118507227842
-412.3846075016528,309.42687628353485
839.0711890227004,609.8584215631361
516.0570024533707,918.9241920111683
151.7275479628619,-186.2805702465482
724.1948859033553,486.3123677869121
436.3091107288336,-190.09829090096363
473.183278075827,-232.9546873093413
706.7742125557669,248.75943488476673
42.56818736643483,-113.76008260839822
705.4478573282713,759.1068166377785
-346.5869814931273,48.67649855535323
31.734652828425098,182.9541563877076
1188.1424639033162,419.6579693396526
363.7784742040996,-787.2477327045885
678.6941471646933,97.98412822634263
618.6015740411673,227.48528721967963
914.3375681156577,204.10836503790134
509.2650401426765,713.9994803007884
416.88275129768834,1156.7227900700723
-249.60353831094756,-341.93835363280823
-199.19895633998237,220.9845572437538
814.0089510071414,621.8049669926747
321.46630482727534,872.0553831664388
1088.4849416530544,419.3556697803109
212.85574874887936,-35.22224657173048
50.23626173495644,-71.7246331502707
650.0470330850038,228.42644168050018
-356.0232044299636,425.8085901945398
-427.15474226754316,384.0873600428468
701.2809234422241,-182.35096408785864
314.49295401155905,-228.2015396883744
-210.97708092785936,1071.5682955374652
403.98344595690054,998.0300268654628
43.19840527242796,576.2443407499964
-524.8067648016838,373.98867896821736
471.1297611349601,-745.8524127085618
531.8237976086682,560.0318505760417
415.8830927814644,997.648053963965
334.15677789651386,1065.7094596291884
711.568285793265,301.6423095189014
871.2683432765882,224.94963915147682
388.2159010986457,-290.2380015711797
239.63510646886917,-71.93656999696904
-267.3378164561601,99.45547419467964
-241.73019901071348,-326.24658888734876
503.59782558236844,970.7789759467481
