x,y
690.0937623088743,-355.23640243951655
356.76992487828227,-71.94772918775998
-76.83555998965068,-256.6508209186111
-181.810543034837,113.39434351111095
-244.9599650698254,347.37007082243565
-152.93769940899065,331.69720872629534
251.6789405963082,-50.50071632595537
-286.86181004226415,139.88379563278116
-210.07987116068114,235.31563218153602
124.65043046945726,-72.80055268076225
280.02632649184443,-231.04250213007944
643.8481449543364,-188.7901107892108
473.6850738619377,376.54618883715915
523.0166078249299,136.09589772545306
175.9702738486292,-264.60871466843685
554.402200528408,-598.1357868560498
370.89579165601856,-147.880861128073
551.7523904658524,-202.92627423185678
-246.94620828437004,203.3599467348621
312.0272796310031,-352.8032728283247
728.620318337344,-364.68025539552684
3.2804987275310853,-151.9690986351704
-166.33995664615225,81.82775436271423
-175.93218783261395,325.38347174217535
292.37873040998204,-98.76491896602991
113.00157565866806,19.539955361094346
-272.507469530496,169.33101629651603
-213.83747212230895,232.02383517736953
53.614869241702145,-348.6551139216739
419.7910986049252,-19.423750788521254
246.39313276013033,-223.42269154908578
26.655871965586332,122.01344462635835
451.53114879286574,323.77881868074223
526.8183061030253,129.9427027865368
-188.29087884053922,123.71452086768801
515.9510379957285,217.92485924887305
591.3293925117121,-517.474915964923
501.1707396647992,186.49088153749443
408.09186245438013,-171.812958929998
-304.66785022010123,-117.05548751483032
480.7226844873447,372.70317161281287
624.0391734810711,-180.2931208197995
-50.5144206636382,-228.49336137985904
-167.9986694761924,74.2379208761974
-170.65431750995495,62.540167173455906
-251.33800992105566,345.95145761549264
119.7336229573182,18.46472083622072
262.96742973506747,-55.67745111576555
-316.5892668051368,180.08997607837753
-302.82456264147334,133.37099221099925
216.82783651857594,-105.07841888211428
-225.9269011019791,213.79506348407836
120.19308062732857,-107.3756907641919
363.4154620397733,-336.0955679622298
-163.78760361528785,259.0605856340596
189.6234941453494,105.61202882711969
327.4782242042395,-127.81429288065034
516.0436069187845,140.8485253750668
454.30045270422465,-257.07966341112194
-184.22511866658135,125.48097598476099
74.21460558843901,5.91260888259689
525.9967245365032,243.8520809292783
636.2509254886426,-321.9142437046923
472.6421578377365,163.2228062108416
364.489767843375,-151.32661886409628
314.71313897434123,-498.20277171605073
277.3998192017002,327.6005159803421
39.78367026304649,-119.39844496700611
-185.83654849203018,93.11661374774049
-222.392217850886,326.03076285884634
-179.13947221853644,291.74704365571927
135.3400115302742,-369.3836016040331
121.34515819087444,8.176316411459961
199.40233349876195,-24.64044498555071
