x,y
-92.76109417016117,-208.54049950581603
549.9756012226264,208.24417385650668
497.3682027065028,-262.64426852303643
-213.7225781465922,94.71038581293664
123.03355113155659,257.81734178812593
752.9157821863604,-361.91001571999107
621.3275169408543,-429.00039584726795
-333.8578587359489,53.98887779328302
177.88305824955827,65.85897251277154
32.66085572198631,268.9260077639965
609.7093078663512,-453.41530882337133
262.197801158786,-429.5211193666111
208.44616855949553,-706.8108273174531
-222.75451959829365,217.4890690376682
-126.96323423161219,319.4590609788299
465.71055782224636,235.12669511004268
476.3240599281576,-201.34194931473291
-40.69898805909536,295.5641834063337
314.2665432680603,-548.2094765843789
-8.925666636248568,-245.18847114131333
533.1933398076753,381.6399359286314
450.3119618388642,126.38476583175857
-205.69432733855075,411.068755079032
58.49917479278448,12.539634676093913
60.058523427062426,-142.00237852476897
562.0163097774036,189.8232603759291
-176.98901068297027,198.27432203902586
312.6939441345068,560.1823543856755
252.75215648611703,-377.5723163223414
152.24331241178317,281.41718489216845
-321.8466560912259,68.20184768798721
-81.99346114448367,-63.45670161641804
205.8778791013586,-669.4106398775717
239.5096574762559,-648.081321422969
292.34724269938084,-370.5572084434952
-135.54702717368173,315.8390923539349
-38.71932937475224,-252.98122102172456
-307.7679023326238,167.89701139228552
259.4015203106313,-12.940216293584248
545.6363029560008,218.89093430513637
259.46283610443413,-383.4812323213688
308.66768414983136,544.2293503202885
18.750479779382857,258.23937860513803
799.413147509718,-361.55091641880045
-353.83389536632353,72.2291142968603
-220.53515595250585,31.39582052159705
618.8467635364623,-460.7668453941092
211.77687075180484,-713.8214005469864
-172.61941830068062,301.78828377200017
495.4140828045318,196.46747296649244
5.073912507343972,-193.9057501265557
-136.16425702591064,214.2056987816778
633.3077305500688,-274.51562961744236
416.26957493068153,74.34404284928452
-233.0526104988669,40.88434930893755
-145.40575746489708,375.14095027985695
529.9682789241217,-139.2215952247827
427.03850678387755,-76.71252764723278
-36.7749555443341,-251.96169902768995
-63.572560213384115,44.47989469461932
205.21041159848102,10.09773259589285
270.22480027114403,37.23339968878972
539.9729399258595,394.98540046696843
309.0141423246014,563.7851885426206
-207.27776897619412,44.33673632904053
649.4751366903791,-286.4332808270949
290.9373793063188,-378.4163295596732
-33.343656525606505,-57.28856671551658
209.78746660980613,-677.7546390371873
-188.16919502846577,315.30444941690257
35.81050137944317,-130.94798700726568
690.4031260946987,-317.78784341601715
-311.9452129354026,157.63385429331646
528.7901201010111,-150.65315737639327
426.7610524861675,-110.90301749485774
266.3256357611991,-354.86682384544326
504.18243920923953,377.76859823456334
576.3941603757509,106.93689772155655
106.4108769144891,161.47880650502623
-55.432787243634685,50.704038168900794
-321.5762406793737,-145.05164810752288
312.1695026463121,577.8656538638077
4.5333430901492155,-95.59244235103517
-357.5022318471836,59.781467967058056
-253.99705682047986,48.12770994663623
339.0607545010218,-381.9117137195083
200.83979039964794,-655.5232769881529
429.15535350281914,47.337065113878076
17.040191733826354,-204.61633907989085
-107.03029479224715,-221.7302065773847
645.2575113188163,-268.35995237787137
-43.10583059460388,-261.06319979559123
344.2633007164174,-247.45395446814462
169.2235573392789,-386.54581941733755
725.0411070928728,-339.85750946319564
494.4697834703319,146.65081861643105
510.6796009055695,379.2823451465896
-92.67728778837841,31.548152647080975
-325.18983367627436,-142.3433752746311
765.1929977062343,-351.4738480124661
-278.9268027897847,58.007650006591305
-229.6710455971303,17.638578441645098
269.34411422410784,-352.75254459110187
557.087127155522,-10.951817234352362
652.0690661858083,-226.9097252039107
309.4249867292839,570.3983460722422
68.56961299091799,248.5851420051185
511.70199678171673,-410.88673855533324
21.439703840538392,-214.93536142373586
-34.38157777840107,-257.7944284195295
507.1926110472337,61.438049550196105
365.56076701157605,-268.11850696980537
-99.38614059869317,-218.42081168190734
-14.896361599174892,-117.27125150338634
694.7692062026274,-293.8474599020324
146.47559220722152,21.014299489865397
73.34845945528053,144.50204513060592
-160.0548352104552,324.4164269069312
-220.7317421352029,-63.299219634179295
-362.08130198395503,71.85135615588115
179.44898058578806,118.99196594101517
521.2324230510612,-1.6036361594005801
-295.6233672474448,45.406714406492235
73.80216145427795,-38.8778545902967
500.5454148555297,-421.9995928686169
207.44105871680978,-79.91112869032897
376.3907287161172,-352.5920022808547
306.4621351752005,10.102833132914375
211.540224487787,-91.07017382585504
-46.4773450154842,-254.56420493961383
378.7302650877136,-269.18602119559233
-221.69441850849893,330.8408800789809
-216.94588889968446,10.634068892936508
164.9624736582369,30.940268013979203
-171.51774589763258,335.9396741630276
-216.56173845490463,-63.997526422473534
-117.92136100498261,289.06152344106994
320.02088735305966,-247.82563499675308
565.8310116413256,-211.2872763122747
383.316796307918,29.30462866359582
126.65216947155378,270.7863868972718
-132.6482746184778,291.66685705192083
509.10703713795243,-435.2094635770987
201.34211161346835,76.40685053867742
-337.2766866418379,81.73839081807317
258.6062045677219,-635.7029976661088
243.8340113726852,-80.12489966035092
-36.64018707411852,-247.23798532722012
258.8137863704465,-158.56894880006934
445.2601100456738,-488.521283228049
488.3744867694061,-355.70819645004894
-208.8471268256116,352.9451351922802
-340.27264510150763,58.93055437641488
178.10497730384108,-379.25410820250426
548.953043040123,-19.27528093404376
-287.9248053818283,44.200556532152376
309.698553422887,554.267220795643
461.41495269496414,-114.18591307937184
57.59040237753228,255.61538739998363
746.9706634710034,-335.01842355573757
441.7215651587418,-369.37995407425325
174.2380060856872,98.03067686605618
271.3438220252828,-379.1590585703375
