x,y
1020.4652665513711,281.5831835343096
349.2914554155445,240.10056454703007
1029.1734563801144,275.8322068872582
-195.98447028154038,-152.60804553512378
559.8932884571668,654.1739294892554
574.6679863002659,105.96844347419282
-36.684927377892066,918.7055395781955
324.15376786748345,595.2014415934021
-328.84001673369494,463.9397969176555
785.7826662270288,-418.67516448673103
661.36688868644,529.7536208066152
-171.80648230813415,492.92007053591936
596.8189314817403,-155.01870157727828
228.6081329843148,490.6452867670187
304.6395232153297,327.85827776111347
285.85755235956356,651.253037921879
387.15605687762815,587.9753607322139
489.2367491934476,-339.8405519328367
614.9640016174383,275.78140870841446
564.6291103781327,-257.2847826086225
924.0434428426557,351.64335663725967
132.85521361179622,-45.76171400719183
172.54779161943898,-242.49460611012134
-419.4194939942647,176.64779109714962
369.1501563761021,-174.9539070308634
1045.4561897512474,279.4018441639648
-203.30153750604572,-134.82852364674324
579.053481453752,101.65183664543025
435.75995368815006,-628.6381579694206
557.1517487769775,302.1741700755328
835.9796472530103,468.43676086512534
-137.1770673202633,1011.7986726570745
437.53696147875024,-702.6997462549036
-272.47994867353253,431.4522235995037
509.69506927496116,763.3616751281437
-255.63682263197367,351.7810196670605
-159.77603503313296,522.18939232491
227.76123678852503,480.0975046160087
229.94290019398423,389.3854027092424
511.5327403982458,-290.71109436647885
215.0840032372618,-477.1283297230349
869.3987932828736,534.2021829025317
256.84708527543535,686.8794164268246
504.8834954302766,435.5998224709962
1050.773041929898,281.98911072778816
631.2916648433851,-319.37371919265564
119.89655648897926,-63.298651183432035
463.8198203043659,221.34394799436353
950.036103673222,499.47158538029186
734.3865964137398,-63.173063563220396
756.0750275879627,14.115696624359767
998.6373756691472,284.81162889872365
590.9035828052681,-132.26737511083292
-209.34534708120069,-145.0299670196937
562.6194023904034,574.2054604213309
-58.69185690745222,118.91084266268018
544.1252435475319,288.7584997296512
830.2443412224894,476.88855897050365
-117.01587162798464,942.8106820904752
437.99240296867123,-669.022528838167
-322.7257327374841,436.0882124031759
845.7409509515154,633.1247112043574
891.3593691338947,305.3031572150374
91.30371652530901,107.42962187359035
-159.25394613344142,502.11914074719743
487.7051533501467,923.9337678286039
359.8833443880605,519.2976834688826
630.0340855697943,618.0070178523888
405.0168717195578,-241.44425364659946
-131.966280791149,97.17706213624767
-313.19935702215713,-196.12587244017575
243.03883007450656,374.68986275004096
257.2713721238562,611.5317030668809
1072.0790048392953,311.48756290079336
418.95718626426867,569.9997102366151
600.7863106119231,-274.7305202217094
708.7970772168323,-53.95036633834527
57.74563828309012,58.44240339042718
-366.4986109890415,49.647341117806384
454.3593467429245,-352.63413066928746
-183.84293837640428,-142.85693679491337
598.1901503444899,644.6430371937362
475.5212794201971,-527.4382720018058
826.0558424162572,479.0090698678133
-341.19951412860826,473.6707728245751
-129.0887455803377,989.0482103841122
810.1500686283433,529.8535735508286
306.28371292103816,68.53169369290711
445.8152964721977,-652.8296528216944
-113.60716066243106,498.5981405398664
476.7966702341392,-181.24911004701832
955.7870404626043,433.9888365168247
505.3319538151689,880.0055224323112
501.62614600759787,434.23095330375037
-136.61028659496685,941.2566079776528
648.5894688731917,646.1092325556635
388.21258212460225,579.8059587742484
399.3092365963004,-116.86784583065358
850.2149139495758,8.720010813814326
214.14602717698085,512.2548333849468
767.1395043751453,578.7434136763841
410.2134277558749,615.468344319705
635.5755858559141,-385.2304512228102
-241.98123671771617,390.51746791510567
44.70849598086038,28.495476735090275
507.6470204600524,-37.742333254543105
775.8088412425392,-328.63440432023276
-332.53370100055264,37.32725978726355
508.2583187754582,-534.8390545084493
-324.95461759304993,473.7116358809774
295.69214262937686,130.59270662763998
-344.9123445479961,129.57896582246605
1065.9851315340761,475.2577070905671
290.9536999827514,164.2767547030551
588.0826218009028,379.75002823245774
466.3464491546221,-277.17095497215325
454.27874559974845,403.17243265241933
-157.0015782648489,1030.3174139028326
427.5854509879007,-458.42517245828793
362.4878460637466,408.05054667678246
142.08796924899224,409.10384550957895
1053.380906743512,302.62853994752106
553.9548400843205,-291.0795498355114
317.9682453360185,1031.386497881275
380.2998019606805,2.528127144307642
450.1617146487875,42.31952574074248
9.370995301643042,24.83774211483597
752.937722425598,-351.1659440147511
704.439029506126,-208.87269608328629
-321.43216685360056,72.8560708081464
-89.63247304930654,519.0485015668238
457.29293189057057,-154.7190639823394
434.56407306991883,-715.5864057521987
58.86627797056015,371.56270422101346
-289.33402780103177,457.10104909350525
-158.713344364848,123.72374044470551
-337.3262731939284,121.085827564205
472.6874535533029,-178.58706568172104
764.1307933445784,-347.0520578533744
510.6042436835812,-381.9475661658955
268.04436161845445,-205.94665556287654
319.6947048159146,443.86308211676044
245.28773963345722,521.5872881239021
16.244042259376435,22.9308238919722
392.66356484042154,631.3935202857051
232.17517398808815,-210.64628951129785
516.2825942525659,642.5286430103799
570.7835762451379,453.3958445843808
764.5465978584187,-354.6495407150888
464.88330191181177,323.8933650020672
443.9500693043627,-455.2064426380137
-398.6601969398649,32.128487469563346
597.5193010651747,-350.8713377925303
396.4992225758446,-184.35451129258635
-317.3417061595232,449.5773067847034
345.63415732280504,476.15474067299584
432.45845533457907,548.2871000916657
-329.0453162116316,129.69502976967627
446.8994834248141,-469.6333383304235
419.76466107594365,-48.089557688825714
752.0404739617177,-174.65305679702
356.0440672697473,-127.51082621608018
314.53622716874526,410.9254853107804
195.33518205426182,505.23521813428925
529.1297573848553,-246.80545080848992
691.5195445989106,348.1367554099553
667.4585194676637,187.23889223686857
255.93408162126605,-241.76410108993372
696.8412538197894,-360.33241023564
-143.0193157241973,898.4334842634177
68.81715701706352,24.629519791177803
-321.32518245608645,-4.235298286092386
444.95005734418805,-593.0045553200638
-31.09963726558255,448.1275543801337
398.99003200481053,-214.10476073133282
-305.2614733348136,444.58893444646685
199.83595934862993,-514.9166970747392
274.9349078049061,373.09928357689853
372.758147629749,1061.0241925901366
451.7662468412827,-710.3260485827334
65.12215242019784,573.0960613937506
478.3181656517836,-99.33028746962214
-324.56959802099277,108.51082584204823
839.9117332014242,598.7181271482615
301.10693383439605,-151.40209925481278
135.36593599606212,145.4405524320021
739.8252849878745,-303.1534647991985
210.0287586980754,489.2268600460043
268.37229111093615,695.4514586354697
104.24355136616822,383.2713004557052
611.3362992285095,-359.3375055540948
496.30068421018694,-220.07567586820198
383.4899669514369,564.33941911145
422.3057547284172,-524.9679265283739
782.6774424716103,-341.6552036845758
744.1257218812137,-331.45798675561383
-380.5139908828452,99.56219276534323
273.3838882891349,-51.15404423609692
-290.56083114451263,438.9004346043867
480.8793583626316,90.81508041025195
315.5056611247555,-304.477132526902
252.51376794838328,359.65756787041664
222.25529191501758,-450.64813877156894
88.25791690737509,160.2905978224744
440.230734614091,-719.61947488571
545.8912515071444,202.92980952010998
-338.8548124285384,113.59013239405301
1062.7855728121124,292.32213701265016
344.37771730733755,235.52560565787206
276.5581125266938,-210.92314232862665
-247.68742145943025,204.02165893929833
261.3106232548197,638.6168483895914
351.21394840141176,233.1372744985547
-170.9012269829832,980.2996053098592
221.24015220260745,448.76687967963227
343.6835425558588,576.6976962227395
769.831390653496,416.539484112836
25.602148158197828,16.074035545503598
509.9551026311353,-592.2213103266167
-154.71563077895644,-151.38031360884645
-409.47363174604095,12.093017100366964
394.3341359653045,-589.205858945169
-108.40381996269193,446.3742758893269
449.6187991601475,-722.8080312154323
120.1458387402013,170.77349947985073
654.4221276464006,12.917151437444558
423.0419604325356,-124.97037310687641
-344.5030582450371,165.79872699346092
773.0819361514499,-364.0837273217885
319.8282196294961,-5.961534295772427
14.753327754183557,-85.95559237793523
267.11640540199295,651.8451604061836
292.2220114905734,1015.565153641506
-32.09927623627004,52.55070640034308
368.8683009617168,561.5602720704229
326.95106719613364,614.6251936290512
776.2123270047041,442.6603550423142
33.061833877746835,12.680993842647062
440.25397668317765,71.45160141523577
328.4395288432986,177.68891726995196
298.60378558919666,276.54246139700723
-423.09520930167156,36.03066154191116
500.91126547312115,-557.8613949041861
-20.52841226113123,448.01385619909456
-354.98181994842264,477.05738659513827
769.5271767205552,-377.4091732021206
219.40770503994926,457.1372475991546
184.22954964370177,-541.5795362306146
838.2006584077873,478.6156353822344
725.124451289,-154.83279231154447
616.4576328063879,-54.85168607859247
203.9039704564785,197.3013021451
854.5278390011154,532.5678517819399
454.8913610108919,-328.1575133982123
-348.9965868111447,165.52283772944907
601.7601857489454,402.21186662299834
426.65820398350303,-717.7453911746886
-229.75098696478102,90.15632608615351
476.6544744082693,-121.53754279937833
255.0419005492829,389.24414382084007
522.6551028060059,-445.10845184925716
830.821952690393,44.828000683084916
311.82656469085566,1020.43684663293
333.9490594773532,532.3788337825393
420.5376735383017,607.4125053701772
246.76856953474515,66.53111615653651
10.028045926624834,-0.7840296313133459
258.9895308858088,662.7961837567808
-411.4060727543137,25.31018895380173
58.75625256719685,-164.9514565788434
535.4985182406638,118.74546999547505
554.8321708956817,219.07470793511055
347.4831306599902,956.1104051743478
-347.27009433539746,485.60891938436555
790.9065116222572,-391.4534960950458
178.7290704664907,-540.8854767510632
630.0840163647903,-169.7159377147403
422.76581445048686,-572.9732499842008
467.0197569162952,-314.6132381773506
-117.70694209190107,475.61437425474605
-320.244324550618,306.4476333520193
-319.39269460511593,216.5931373283855
431.5015175105672,-553.4688713050044
864.9762652423257,10.662369311423664
458.4576193332372,-301.62290413877037
492.5945900042535,271.8454380715786
322.01654553512356,1036.260555746806
-287.5760691882459,347.05213617945503
333.88780469456805,623.2606728326789
768.2401691521098,-405.9642885240333
418.4885878474653,10.379247933445988
28.086521466161507,38.04005847902165
154.27109495811703,178.67815881944261
324.74526986849753,40.69580105498558
-388.7258175932734,38.079987750804364
-348.84236299389994,479.8160762738515
840.3830256186048,-214.55576357547653
194.43395668388277,-507.5750100569072
405.2295395023398,380.89405060281865
801.361641441923,568.7631345981569
573.3867307841712,388.61621601872974
454.32854306186,-265.4956421838528
150.4391681273658,-196.17901910503016
-384.58081752869043,128.26912577908897
-245.22017040245098,99.28494648120235
182.26609304501306,352.53683981763794
511.79334632324475,-135.84209346097504
370.09321944443246,1045.6959181789632
334.1237545619173,612.0813934250024
416.88553450003985,597.7392683905005
784.5673957445484,-410.25816179659466
385.96980155711896,-352.92444811273197
1073.3919092309932,438.6900412061767
421.56864209738757,-591.0834579793784
-162.20079435678625,67.12535490758266
735.9743532399432,-375.7517147355429
571.6827130206137,199.06689678600011
-243.94731044054345,400.9909143837769
803.4652240511487,-321.17541037578764
-447.02635625131785,40.573080871766166
854.860606042598,618.6174818302889
-325.8724933583169,347.50157296731817
245.3448936062006,400.0025132122851
471.6131088370176,-397.68127172213224
747.8341194110224,-360.7847200509694
309.0147912990884,-91.8465564775939
833.3723826144806,459.03644690381196
-234.94490238288327,80.14151224957885
-376.3161340065457,147.67991863506478
41.621765008259224,37.46565966243457
-428.52268138202555,280.8596372731095
194.962725059817,260.38006365992186
-114.57695977435428,120.12545480967911
316.0198450451809,440.2505995918399
705.8671520316593,-100.7394188425586
774.5037108324375,-379.06498376108743
794.0377936920478,56.81712402132641
527.8245666637125,-372.19846854126695
-423.0058471405229,41.15925836005028
436.933604267667,-586.9391944592486
517.5214681786323,-559.2077538846668
-379.0948256500366,494.6756299449196
381.8653950651228,-227.11828769214466
-65.21169679295775,399.86960617112777
312.9977418226973,1054.3880913168093
450.31572290545796,-737.7420243381571
-375.6903264236703,373.6420363368095
708.6313104356068,169.3928967848557
812.5825650494185,554.3247256437141
221.04959130952798,439.2868747844702
342.1899111431228,368.0104009792667
794.0988411582983,-385.1086903927376
227.5893859522866,-176.9223885330635
865.0456936499742,478.31727381801716
27.122723886071245,8.351758547404755
-318.2937701149389,311.16635221172936
-424.23576879385456,280.6951717301964
512.5812983198556,-82.56310237676351
149.09098920758117,-62.18330320135853
798.1182408557333,-369.77309121370047
355.5425187794146,-70.0945618656198
557.8197464139758,77.25132203447765
517.0200223875942,583.9089270536757
-344.24613125038024,162.96110611805153
454.40333972642964,-595.3263998732356
168.7134006705779,-265.12416988117707
257.0599441885144,667.3442800484864
746.2283809378895,-396.3301550347537
411.2655010205714,-114.54592219617028
711.6546244205148,-118.99244955765559
-151.44399002575892,859.6871980186983
357.10848493425124,1033.9358713806655
205.22753002399213,-470.51423922883936
516.3125745248594,-219.64383166372622
789.8589872472303,132.40924259632698
438.8221256462903,-728.339944938354
-356.35079908649186,381.9872751886074
430.51329128475834,-340.57280335444494
367.86575382488616,441.8989464186351
800.5862542948315,562.5090339092628
1039.1169095515143,436.72033436096405
818.5950238505319,394.9152623823403
-163.0848313329356,525.6922356781427
309.55808163112306,-73.08117561782916
-257.55730552197673,86.93156126714928
-274.7961945618015,415.646852112646
889.6268971844853,334.2997551996082
57.073148001542144,511.92477338352785
784.7028728285605,391.6605723853985
794.801325553651,-415.7040591374173
515.2606299658571,-548.473369718687
-324.04856422414684,-225.65972083517667
396.3360151569919,-201.28830597670074
619.7261784871645,665.6209934142541
386.8134778600874,-451.32081831287746
429.35637588994643,-165.23552017560485
917.6346529098612,473.5173959558677
172.07206500181363,-273.79206996689885
261.9135759248059,669.5012705381147
374.0462102368548,1.9093123180313047
785.2200943563308,-392.441875571254
-153.82517437651987,1022.9859363501815
-220.27418319206024,932.802165308884
352.4090903338884,984.0974703000198
-315.2000508866284,54.936410997203225
659.8708863578547,390.8124156314505
-372.83545254150266,368.3412157137542
241.73878194691366,411.6251874286631
707.5717940188032,30.45065044914315
674.3595273632898,408.4586112870456
-216.94704791160484,984.792240942149
547.9740502151374,422.6073063433256
870.2799398725618,489.58021285430306
153.12939326260454,324.4736227697033
456.3443047925692,629.931336019785
-172.13011852281798,540.8709389419529
332.4387902280011,444.387548992513
-149.97758332961374,220.47011664356666
-364.34673849991145,15.387223994067034
333.3269424784297,-88.18031667898468
649.3276553503841,556.2068767559495
408.3053333007158,-128.03271385324604
155.10110202716902,-269.62771840663453
265.05783409880354,664.7232951661133
207.13488578414191,614.8221334045435
771.0525663371353,-400.3001539896147
-162.0517176872262,995.4437036207909
-232.7533884288,966.9124984149595
351.015875957949,1045.810787375544
-443.05350106522246,25.089622900974152
356.240102575159,992.1892397001284
835.6556915434173,31.043782678414452
451.7282152173491,-7.305797131322402
866.9532936227605,450.6884205125388
-393.2679723054862,2.959024122067242
657.1344761702503,-183.37456631400636
-115.45605547878374,513.0049904454357
614.106236744275,640.3071161500849
426.36084682172265,649.342503232148
126.06183461433753,-70.07323256329053
445.467666187412,-698.0189524458508
-389.609314350572,473.98976293780737
-402.98456612521295,172.3151524792932
191.51492123408826,185.0354275205371
488.5351659719815,196.79018575360482
423.81338363251876,515.8912884554653
524.9760874178113,-52.363456594658516
-103.67352688580843,450.0683638117179
-314.96971697174274,202.73988140405956
663.1335096073783,217.1909318515871
736.6347721760006,-326.2143060088693
546.8017509375509,665.6445265955656
689.9271641253146,-160.15442256533365
577.0736051000142,421.9015605091283
553.85491916323,318.16551026308605
378.20401126906074,371.15865454376564
747.5260079258882,-338.009433914173
617.9134515043563,556.4642552381481
369.0240714637863,966.0218707789015
385.9458808576729,872.0832768976763
816.34602846124,27.13035992796275
534.2000734198191,47.79471103084823
260.61518222862645,701.8746540193796
547.5478514411611,277.86270035333723
-163.5937001009705,544.6044256367383
448.14901161512796,-743.6378175646988
-49.6535363497683,692.9799040278729
663.4815876626693,213.0959425323055
-118.875557617212,223.29181705995262
-105.7451264484142,-139.69512459905187
63.15067847182944,284.44645236180844
257.7064480817772,213.55420620560747
763.4861915786673,501.7188392370507
-402.87486034436324,476.525431544819
-115.39186659518926,485.4617265459454
158.11379272568627,38.14420728044344
-413.9384369672433,-4.293330661003785
325.29645503220024,351.7028351648776
-319.9256154898966,228.4338110491728
520.7699883652116,-556.4768147250985
368.07444994610415,950.5101068537123
-352.0549873280339,-238.37036301089498
538.8542630225598,428.21397106260804
174.23785560088558,-299.1992512640568
-232.1708491557182,63.14695332606197
631.5129329297328,542.2934009237244
813.921000371178,44.37047090262202
364.2560845763814,838.7836401315896
-209.64667305504815,440.74933182409256
174.1397403039485,-87.47470018289528
426.99132085407325,560.3084212959277
761.732175387628,-359.3203930015002
737.7585335766896,-192.17708581964314
425.92574673433563,985.227480334953
99.41844878080508,321.0864922446141
801.0102422702507,577.9734625284357
460.17587717270504,-174.43573669152917
42.586402037591185,383.93948677580016
289.5304341488014,-161.74944452859648
-401.1806626303192,0.6855711280762578
-373.22342686546733,106.79178422020638
778.0697553084525,-297.0426984270261
68.91142449447132,50.75593729841587
620.3598390538283,421.6547859363547
520.3875686136133,376.4832257684599
210.45007760383382,-249.3898476939503
533.4598299284464,264.7551342744788
599.1941134036523,562.570916628773
79.72395408735565,-63.54896394095682
380.7666186829222,980.7498376167722
180.01232060374693,-559.2678430929228
713.97217059408,-167.52378697828584
-179.67027726824105,919.0583740344925
375.04899527064975,543.2337681325768
-105.60553905815651,496.5970466194187
-148.89768170775062,1029.8761754112422
445.0809606744213,-731.6295010113822
732.8413727666339,-186.3281024839775
19.580658316974436,-122.59151673178249
440.22720203473716,-278.7719165098008
-234.8946294432474,368.34011224393635
1046.522656694239,462.4938231210521
-380.3235919828855,351.8923381596659
74.98633885766851,379.8166273264709
214.96471552558316,272.66134713941307
787.1345748624864,453.72472292800757
594.2444904694084,319.31780165168095
724.6405555082822,21.004461758495825
35.76258181309404,-126.63890820173856
509.1342161829442,544.1873275976299
812.6989165217889,-398.58939838424055
768.7542800683069,-284.2249379868772
426.4342566821495,-629.6037709611456
568.6176743025189,381.05709427800895
-435.47579718867985,277.2263507770564
696.7009614851025,318.0988006309944
135.07441994325174,-148.86235391087843
278.7950586412079,-198.6912567357167
36.46028098982001,4.196059446475986
-151.32343448291348,989.2229663568077
594.7732832907916,552.9284552871886
655.9051408395486,581.4294618882707
341.38681818749615,1041.0897650547058
186.24953653494944,-549.0400532272375
-199.10098755780342,952.5706092454142
131.4948020789522,453.04174446814187
436.7797381210495,585.9878789788947
148.5147955065545,90.77029960388
-179.28379658467054,947.6423481668006
193.9607723920181,-85.741354504393
-367.86939900528347,161.76151283409965
-320.0924939814852,383.30991314112566
784.4967406989542,699.6008461205051
641.2353021746961,623.9327006660446
153.48554339195493,614.0584201194024
675.3669865930909,278.8567347934231
-42.44483825061426,421.543987654637
-110.19156464285109,67.95628437201651
-397.5410428431315,501.9568836224731
450.82247834186404,579.350091846245
577.6080993276155,-62.12925089548393
440.8875472247455,-583.5263533913077
405.04094981943496,-613.3219193005733
192.80511401618838,-268.0311801928864
263.63429461725326,692.8830536916856
654.5853750931195,-276.80379565074054
634.0022805996714,527.9239416474007
512.4665436334382,354.82338001953946
775.0102336137885,-372.29147780414615
406.926129971099,956.3588223767571
323.6925936819532,367.0541566640474
-155.76360222504695,452.87767256728023
172.8373867319779,388.06780271074325
421.2855514308667,574.8580891312411
511.66638591211483,488.69329367807063
705.3351203358291,-142.08399378085625
732.8316083996423,431.0627021854959
151.27705999225617,85.68399971446361
-140.4896211456857,216.8356555924138
373.926359073085,673.4539848042989
114.29931965543793,-83.61663784839578
657.0335116951782,-128.78376843293913
219.24114010095482,-432.95047230476865
-363.05438265108023,271.8053389186869
-357.45230999008254,467.3565426661627
502.46667693381653,-585.0679672119197
-172.86648287210974,545.0518481772466
446.80843848387036,651.0653588415183
651.7287139881068,-503.00299615809894
542.9330619965623,681.759590056144
418.0291280965308,-629.200317014053
179.25346804723492,-296.94730785490907
1072.749647261086,481.0311457905116
615.0141993405621,328.49577269251495
166.1070453050103,109.45138644383958
-154.51281183881372,226.6185712583885
788.8428546185156,-331.9095262981737
758.0590163369696,-386.11460944627106
388.0367768617476,981.421815694371
361.0329612413331,1008.1947762614552
449.9043236588712,523.9410394002962
331.272177117579,563.7580117797133
567.6576620390554,575.386358707041
400.580569852529,-370.02374043010775
445.4855733472718,995.9495002982526
-35.16359453590103,311.87927778432385
-345.6994732067691,-246.31792524678855
185.8883893646571,-57.06992997271323
826.0803083552465,-169.3098158935656
179.27145917080955,-552.0472799631879
518.588337555401,422.1753812945137
123.44403433944665,108.04445522611422
553.5252001051539,276.2708578520138
478.86484207857154,641.3485170994499
-169.49191864207788,451.0311333288758
430.5984373328785,482.1068893520065
169.74988697703364,530.9704634672008
411.28859424197725,-635.7466973120884
265.15214827835723,710.8008088376822
346.04594200235,-91.32799341595701
582.0964424572119,473.19912295267505
652.7718289518389,551.7778657550863
777.6135110328833,300.3895669654256
269.80646730043907,20.700417951199448
781.637253170007,-400.7990529701998
408.3206471049944,902.9295990968639
469.5326988306884,576.5913017857282
338.98374877826296,591.6134732964422
858.2483519036228,540.1847316683746
492.173481180767,1048.9505486343417
844.9595335700192,672.0675443716489
-154.4906020468348,351.19028251002356
193.57336407736304,-47.34684127639745
-373.13429519158586,163.72012053805932
229.65062284014365,442.60167305874995
550.8118156385664,455.08852284641966
469.471871888341,57.81466732058058
-317.26511081576473,460.59043898313115
362.47873654610936,1035.0146713136423
450.5472393098632,564.8434207106511
-190.63083079875466,30.602249641054797
-218.35016420956282,419.309839005472
599.683017418324,-317.63290926899344
566.537821805939,282.15507257194173
-349.93040662957526,3.037970894131524
620.1048342874034,-45.650972152097125
272.0647512668803,680.1159493923649
647.553311988803,633.6827247596915
434.52990560846234,-146.8395290459484
731.2491529820909,325.05439544915333
-130.68747937577677,172.43948543878332
638.597298208124,534.3103178650881
406.6699182626792,-196.0141412077154
560.7148518194111,-305.2102454454517
143.81740295613128,81.82181699099188
409.3825350953269,1005.5143542802901
-233.53208759393056,948.3548495561798
456.69820307308663,597.7066897251378
430.84903867087024,521.0973924968818
875.3829634421522,473.8512962749041
854.7515983473698,512.1671568373057
699.8901257832497,-162.923700113988
-171.00075312358675,479.4971302054612
-132.27170610369728,350.57949022100496
413.42106322902276,-609.989221463256
852.817710295581,-186.7094602182888
624.1362144007836,1.5297332225692128
97.59348954578795,-83.42768881878274
181.1591468250251,-546.6742449690439
407.2140161838958,422.55687977422696
608.0034451475033,419.6159564379186
-306.0097129251245,170.04068310505536
704.6756707670787,-78.5727885037105
512.411601089457,-563.314777464269
455.67053525843113,650.8098478753383
-151.8768245990905,4.555048599035442
322.05186507807315,-193.53850195611474
-76.96146603015774,481.66334114071765
644.4533595969756,-406.6757639987335
853.6444454741537,631.8375210479552
266.8484364251023,3.9086986443167664
495.77519862827205,552.1892042119579
-64.98925994354948,135.17200723968708
308.5721138044245,-35.36822760277849
614.090034374781,461.4434584025119
855.197282540762,21.917025666704767
113.27508926953841,83.32908020405448
415.51521610121466,978.3066253385625
277.2807892229354,105.49185020113099
-237.841313151566,52.55288758062394
799.879635711488,-126.59851388102169
655.9378751162337,-208.69878368688586
465.68204071681976,589.1677061653281
659.752488216203,535.6020194398986
882.3244457723736,518.5808642014413
936.6157681199488,495.45905833083594
247.97816685337958,-200.76521438410322
714.0185332228639,229.4783788984548
202.2488216428513,-271.20993731967053
426.8344429668483,-658.9835798883247
534.2584179183783,437.6595095850525
351.81268788614136,203.34596608835614
555.2463683926117,267.5840216057349
188.60806785186114,-71.61497590904438
500.0510391362629,1029.0597425203791
-330.4910985625255,212.73923150309167
-315.97616377722665,198.84734543676524
530.5507965271576,425.4200541186892
729.2023319565639,-125.57685950194603
458.1635983788291,642.0241656684121
-70.83217259775998,179.1859411310358
297.2744486903475,-205.17688661177556
379.5287164539898,1035.9093111331604
-193.23863487619067,321.2144195808281
-162.58579443401078,477.167289079067
1064.2875410445588,312.5434353967202
618.7919709137515,-325.00932040719374
674.0136097116746,-440.955666178201
410.0821861939218,-645.7693122799622
817.7718939701549,281.72609553653837
-75.63018936216338,131.5998169263062
343.54507198033315,-83.19596769579594
813.9233817678092,371.61655454642283
293.80842801599573,478.85302662296493
70.77718123076858,384.04782128742323
100.34418516861196,102.0825088849152
446.37657269551426,898.3602918770526
868.3271519560548,626.397954548336
-222.23971530793338,40.89571077276753
591.601794238325,-275.5671587599579
1041.1787473349632,236.2541270155401
442.03265456133204,569.4026052841833
880.8864646234682,482.6241358910524
456.40454202160345,-696.2891016900379
863.0263613063582,530.4971625947413
-169.5076080350445,-113.95561819566882
261.48194492110736,-189.71142410041676
696.6294953088789,232.08350943560117
-434.740532453718,282.35973305061896
174.32037570228806,-557.6844142591273
-355.9236973019382,131.72326838970886
-334.1657966626801,152.12172780852742
471.250502887545,184.2243594381543
274.5351002928984,413.50025162261966
411.04400280208733,568.8037392636116
484.6357531308827,529.8825659868158
689.8210372144074,-359.20145584002864
882.9033165885512,536.135120308114
546.768992944811,443.2380568383791
102.12799568205392,299.5854024910271
522.7578840422661,-579.6846937738105
-240.4897835767776,420.82149824992763
702.0277215025665,281.3092027528421
675.5360166217403,-395.29332435327746
634.3028675421256,129.19744740849006
-230.64248225568002,383.33772145303146
-92.39453056579886,102.03774021174492
1116.693259626485,484.3728100104145
601.0590221292782,526.6034193732681
622.9427565268195,571.8458772598747
344.2535694525117,1025.0130398022516
478.5542830118003,303.8496015142416
130.8683353826643,114.67495124809447
377.78606301292416,985.2444140012465
-79.9707011127986,685.0496578448362
147.5635953484548,51.00979553847581
-215.47642925205653,56.9341629328314
-208.9423230074267,-152.41961348088793
799.1496926464833,-133.49659806375357
639.1195210363447,-115.84442590303098
-93.73187812606557,178.32832723141843
458.78361090129846,-29.79384560335178
732.7879357624327,-159.24247414613149
-201.31361149280698,224.00138764881078
-190.70135551015932,-162.42061283466842
-248.50455099317324,350.8213839416226
198.74529986221802,-295.9923017312752
436.8188493933953,-485.73055888478797
194.88246337280708,-208.438129673061
313.54736887293774,822.7062829018455
-450.9279305713385,281.1128939829151
919.3533108299977,504.2120556645889
363.21513762518924,-131.7273849328707
-402.70698637553926,121.26415323083705
-372.7476851827651,150.56536125596293
-363.8917385179072,139.78108017135543
488.5564612249737,516.9891065417258
366.35629873461266,603.3554216148649
347.70537141595577,-300.0101646759906
629.5182063374141,576.6263681078219
873.9431559491103,542.423367430415
100.91134580762032,196.99986230964126
-174.11398796423265,219.80150293534217
648.3128288690016,183.4862262355913
783.8159042327866,342.3431552084417
-81.46908346909022,447.84739983488214
418.69955621311783,-634.7873374959855
543.6529018112786,570.5442804307537
622.6638839727581,117.49822612611246
-370.3423072525199,494.6746651216095
630.7994638648014,586.5226136855324
336.3645729645282,1003.8782576065697
99.39809644255212,93.45827248671225
263.62413355026536,819.4089948243818
-317.75426827892505,14.352527529138072
506.08921589200827,452.47757774660374
-107.53264891465331,467.5101980460621
-199.58792043735392,-140.42268746443798
417.3700297054297,-595.7258969613299
757.6299051314348,-155.19795368208506
585.5016088094109,272.8738566813715
145.0996598612729,648.681933726047
441.48622774949143,-519.4521598529163
-162.6587813071089,894.383388930175
572.0769632429738,640.9641108824255
-197.92480464338982,242.49416352621733
-332.8269206680724,-237.140291371029
17.059385993687904,128.4298007771636
-80.49665395021565,309.9433824031887
698.2492136809435,-132.61108894654515
1084.869129311412,487.98722995335896
162.35269187554354,-195.26617671627298
424.2877973647039,1035.1455981160066
932.4843743137476,503.36524478821593
-114.08185355320887,88.38512787137923
478.9513747337929,-150.64601238510917
-368.907480505397,136.32648903978358
-359.75346607914054,147.62907500862298
-391.3848514218215,156.41054874682843
214.20383538045556,502.7907218116191
472.08476189625355,617.9063263329693
357.44361038809546,618.8428236198587
881.1283451862325,565.9358591564808
-391.5982357600485,137.8169738345612
586.9769985713561,184.96027808336441
411.264533397522,900.7979909842433
655.9336151199261,-315.4871910825587
530.5624343812025,-219.9150837254953
89.68559325871314,425.1245844403154
345.71580827844525,212.95571358635476
388.5601443992192,-644.5532976786383
638.6840208310078,572.661420901688
357.9300429736836,583.8212677901498
-367.7822021405067,488.2214282081545
631.9388256035423,557.0620758164135
613.541972227574,245.0750286090939
298.7659054024845,164.82159224153315
683.8385642335935,167.68794931551875
-416.56914511052526,51.11011095159734
-460.001722046329,48.10923941045197
