x,y
466.5952273314227,499.7806334437606
231.00323272882503,680.2637699909986
322.8821000013683,586.2196575655686
305.61480043493384,434.4704345689968
152.43793696576824,497.43755560989877
-266.1927413523817,46.68375523887999
418.36501616276456,-527.3123478388364
333.7743197530138,210.33579926458864
20.88946028281228,578.3541087504349
400.5435559219547,535.1259770481488
782.3623185776389,104.54485810106829
-345.11433647485836,165.67261251106854
1040.1994787497556,275.9804879926374
419.93875570944493,988.4557032605373
1084.7934185078923,320.1618144149831
-380.51070871716587,27.27983225878314
645.4644004618459,281.4439677065475
220.60785872211815,1002.6146023665658
752.7936585047551,-373.5153971776748
-45.74202386435249,-54.1416134007188
-177.78462158103972,931.939377786133
660.1753823770737,-70.14954521496256
546.2517903957358,267.7341462363392
906.0041201186742,276.96391936548207
889.7876031545428,299.2748224841948
115.7942616884752,-49.005853173658714
369.60315145664487,-505.0190892908757
50.902032996788144,97.49126090173054
442.797519335568,380.71171793783014
453.8065889059182,366.33807090863627
-141.52378184559024,317.2176481563772
500.5200848426436,298.0030045670621
26.7352627200627,109.17744287529588
361.4240942752994,-559.9096065517274
643.0591785714895,69.42113922020754
618.3144458343216,94.68498962556704
19.68486941834693,32.93102815386083
401.308790409373,1020.8853919104668
1006.7443999529225,513.3609375578981
298.51085648614696,540.4382021243869
62.230941794856115,339.5497721412563
476.83706720917843,-42.278570215720464
420.58523180743094,-531.6116843164111
593.0542507938334,-399.0540385924488
603.3957810702904,-483.9349415724068
328.12566081049994,-581.0189928195311
-191.67616006938923,975.2209509488719
391.4978237935449,536.6459746094331
-326.1675512511202,185.7198153577922
460.97037035103756,911.4329063853664
1032.5670177116478,337.7402633394159
-387.7290401945982,34.181232592940745
-1.7134527584021253,-156.90914023206844
361.8520328613429,-279.2296245413717
847.1024916946791,-56.10736851636898
-159.0032366352934,276.79305266067854
330.58264201524315,957.375764283984
153.38670176758004,515.4440920496492
749.5435255034396,-398.7761660502063
728.4253200717823,421.28310964561865
499.62238989454426,404.91241660938846
-37.01130228817713,190.93968256829967
-431.63668033879935,63.82021039190159
698.5255539893503,476.2580143443558
527.5483417062692,215.70762594122277
727.8531778143728,-103.25314141665793
102.40388017913706,-64.62046089093877
1008.3337042607781,341.91285119014316
284.9947191138709,52.74590513660788
627.1725349589707,53.87330795946261
228.101285060571,670.1682917926189
543.8508059728373,-383.3664874509494
390.4538966848279,439.9185362345494
432.68686921200936,992.5718077859278
-375.68474894400293,30.133238448548475
796.9040682447762,612.1633171397377
-50.34757363722628,-151.72752436515228
617.6285031829864,148.93180568239868
-144.91191799612594,968.5757276217754
326.24485134587064,979.4463925343465
319.7811917843499,-583.5823774594701
745.0068482273678,-308.3093878662774
679.9160982463716,464.0672355825764
400.2815271997381,-282.63494036457587
541.4893984943179,255.69101739514005
908.6067131384542,-67.6824977130159
-66.39821538908929,421.97130004234003
294.8709519948583,193.91728568700438
599.2747983122026,234.93972039498615
150.50134121677465,521.9190172071112
476.87568453511136,403.90738070918576
-435.40348872043336,83.15817448828686
109.448897064539,336.5252282951742
456.6808201875031,566.1006276236764
39.5563272095202,163.74328775054127
-191.50314520836824,80.82096611969607
536.8272992404882,-344.93093158526426
274.8581285193534,957.093977839922
92.22130390949303,68.65246983896846
452.4684090736347,-321.9790272027913
361.7759175309538,278.18169241483423
-358.8443198884277,97.85295112417866
729.9946343689562,-343.5437280324389
573.333063867561,275.80693421859775
377.7596062829146,623.734812022923
984.3535034429306,240.23980142163012
1104.5258231502128,324.38608588394374
99.35108425497971,49.2299225213135
-3.3567034076907283,-39.178359141715354
418.15730816200534,226.61075955910687
676.271558376713,161.31343370000047
-153.20084622376882,978.6202320646199
310.82991098859765,-577.0636338347136
411.85677743240444,-122.91738519760436
724.895416520479,-374.8625558365549
73.63967561947089,314.9316458075218
705.9847060188931,456.71958027412984
-200.16600507956625,876.4581817309605
38.99390931729608,545.3892722920274
416.2817622057192,-496.9709406478736
-219.71936351092157,393.0594286886409
-209.0006315683114,508.559855713448
348.00161491485284,-651.4453403414749
762.3362579285107,506.6545061928048
449.13427456741886,839.0759592776587
654.4186166176885,-35.268104793808185
-386.1268056440439,164.22279624153717
-180.79636004389008,112.27673448575372
430.1022153214868,534.0728154618524
-390.2326509028916,105.67155586091317
637.8255155047302,-72.86063607277322
485.4479500396299,-321.6813543808453
1033.978936215383,295.17765776997516
522.0539003895809,225.43112798870106
735.5347154416535,-84.91156308552127
390.77131576701294,657.8325051313913
603.4709092160176,30.495806914854313
-155.46653930594556,966.2694465235414
731.1225553179457,-394.30055654401787
679.1247988540514,491.58078810871893
1106.024783171373,309.7889058501483
390.54585122122836,-542.465736908056
-209.983172862865,504.34189215035565
901.2721519162511,527.8635812256744
347.2651389725129,-658.5312884941749
352.56797708781306,833.2311922528833
64.77731301204766,-79.27994843627076
140.3763287826905,520.0973673071888
293.31361060810593,-316.1222034024865
165.33690489344136,470.3857448738621
742.4424911787333,465.5797920748047
514.7959093929594,404.38474598027693
588.4216325560889,-401.1946666877453
-188.87267015657667,870.2715876003214
197.05249346368024,-185.56949942032622
-250.53383489853314,304.39568572000167
-315.8958187303842,106.8210518082441
903.1662556670467,430.72894335504657
1054.3936589032721,282.5683866238824
336.3936738645986,259.5915907423334
1064.8191813488509,275.89587880865145
-207.8689699411414,-105.52899936520903
440.7880453209966,656.9144550436434
623.4417235317959,106.50751462264276
-36.23217300577942,886.9349322711871
381.5161092977339,518.2607513326685
-240.6927472569777,412.5661211129574
742.2574948790274,-412.9263054103602
678.1522027227907,475.73344155758133
-203.14762124134748,501.5320873747815
606.5731313651254,-147.8036017323841
135.65223209338444,529.1552028512681
252.43810536844714,348.0469543220627
304.5748406455056,626.723380018455
427.95835270036144,536.0879357411604
528.797939253837,-320.6793188773392
532.1873006991491,272.5925287010164
493.76654931321923,-347.86469804710595
1021.3629391931688,352.7741699413203
125.80996743819414,-63.362431593749896
162.82570067575088,-189.6039098063532
-382.18928540376953,169.38755228253547
367.11045857872614,-155.60911857609582
1091.9341851389513,283.9381023474429
-221.90976599906605,-93.08165133197934
624.6058981408994,96.81550800512349
363.6057413364156,-554.5959552818952
556.8060449276732,295.5137835840844
794.6207041633041,493.33725074725396
-128.66995416298067,975.2991674376647
345.3736062926002,-646.2091362070418
-202.7726039143963,393.91997768579523
499.3348613400579,678.727700979899
-259.3358911904233,299.70772315189265
-174.72811727267162,502.8416560730621
137.94369936176875,515.2663537118301
149.406981547297,431.68130368983185
512.3317979152366,-265.3384527696619
181.71730657503804,-415.19587868561433
792.2923702319111,568.9117515305987
267.3393817570113,675.9212934348903
450.6728501833719,466.685369064385
1085.3693510810751,282.03468094266856
619.2514276992716,-404.574397154784
153.70987153797495,-69.49687868078084
447.3821936448814,234.8792223376033
878.9196517322779,523.3192887547436
731.6300895369696,-75.71793227614722
715.4527808761695,55.84530216845263
1075.9771462252004,277.61392197117846
604.528729450498,-124.3797961381374
-227.38169368732562,-103.46556269214524
424.90682948268875,642.7065350122014
-56.162701301977705,181.8460476721893
545.3175019357396,288.2271644426617
792.8283524933996,500.2071359317583
-106.3831936128836,903.4995460221522
349.77488826414765,-612.8267944418108
-238.00497125663895,387.7974851399602
765.8322023982297,668.4982361473352
847.5218555082591,324.85488592394375
9.044173755899237,84.8237592496976
-171.05185796887355,482.45628291325767
459.769070500014,865.9504697236766
277.5427156592004,537.2343288356593
598.2145362784114,639.7006734373977
410.96881530357706,-184.38136784187074
-118.63745274055916,118.8040420932017
-321.2395594911961,-145.63066776038917
181.22398424053563,400.75795572036714
273.25295228942383,601.7319541558259
1111.0081590443954,306.94023214582717
445.8322524889527,518.4352986995675
539.536425837655,-280.6024292611747
683.8483901799221,-62.945364398859134
96.68990874266035,57.833025921848055
-354.5308385618212,46.24702649367151
473.3797174112839,-315.741918777412
-212.86146725519285,-92.42830111743342
491.8062321835475,664.6340097690689
406.9374841066164,-472.3261010804482
789.1268219531249,503.0276324833582
-248.06433256472582,419.9875325456621
-122.84282726863357,952.670817462001
748.5722204847478,583.8753052150472
285.6953255809794,111.21665487231665
354.4504971944895,-619.0253657202442
-117.84092398554289,469.4956083663215
444.6892835183272,-136.31301523734828
880.2970424503852,459.40214102808255
479.4994779295571,817.9422633579385
449.240385365819,461.77535046651616
-124.06148952114899,880.4430584588206
611.8373400692369,671.3936192105215
446.0679535747244,484.8568247698414
474.3830003483573,-99.462327881073
817.5489814632967,59.98680268299046
282.4628598010606,524.0066268647923
708.6520536002807,619.7756096027035
461.97793006527854,552.4091530602858
568.1064206825826,-391.0898885481488
-213.87855886973946,353.8199736919343
58.976064568625226,23.312353572612626
517.8964677142577,-24.03100939736441
739.9926288873568,-326.4121785783822
-300.7055427323244,67.5997186804914
435.7325671987075,-478.30562393829183
-236.22608538447042,421.34505281707345
291.1205817386644,114.64657931612274
-334.6257867247371,81.81843213591583
990.3429067991974,510.4971915265917
274.75915763254505,172.61106126899097
494.0409950952032,370.02633151506757
485.59297438226525,-248.98826397010342
359.3959985936329,443.2332685117326
-152.2767262225762,993.9719805836883
380.71442539008467,-378.96987286142905
368.8306084695419,377.9645214853043
241.8185985751842,397.7512040659051
1082.0757571350257,298.6506684368054
495.6307694985009,-361.78560592033693
292.82967313353,997.5712565199235
440.6326569997394,34.918755364621646
429.1250619510763,58.29869227841986
31.32032833895867,26.777796767258938
711.8486985243081,-341.81548870476473
713.9655672834597,-190.60567591153125
-342.0917529762094,119.04860481822632
-82.78950013179129,479.72618738443026
436.65500354248746,-131.32303079441184
339.8880918567007,-659.536607387698
53.339159475981084,342.8343448276222
-210.65204066687735,410.4727951734832
-203.03215380668482,211.80232128198833
-314.0338874515268,92.70235653479597
431.16973159601815,-162.87068124489318
726.1607710658211,-338.65892747688514
541.9164660926675,-352.6228225793969
298.1298275740587,-194.10464591637333
247.86576583621667,475.61621000711705
269.5878360228977,514.212521761936
33.61254883719187,19.722560798487873
446.2363147927249,578.1346440762219
217.36056603094994,-140.12539369172865
390.21537887308847,625.0643297009412
563.9714390123147,332.6114644941628
722.4925730780218,-352.2455435001487
423.5330698672561,317.5957811376655
390.9748850872046,-390.2717799548523
-404.13522184508207,91.88909509460882
537.973954890902,-403.53698090960205
396.10404401448284,-157.89651259179755
-230.52410135893612,396.2510576356508
271.6228990869061,493.0248379966896
461.74091981815377,494.42857715440056
-318.74648637435024,87.72551976938483
407.6506276733842,-399.15262468310914
404.0296759614568,-28.51266856298405
777.0754754331388,-163.47744981554735
382.1373198625068,-131.26334767317994
254.2121373383765,441.1340880790692
258.73432696292946,515.010530177264
505.44925640351755,-280.4787575243374
681.8362388910258,328.41134097122176
629.4144484960307,196.23439125159513
239.9157131841164,-190.49267851020304
674.3995226688301,-348.0023499460016
-135.55734003652302,849.8832116919833
91.63743948706266,32.21661267053584
-294.31953237637407,41.6651574189231
365.685385612311,-535.3065260953573
-39.896733807464436,424.38611383300537
396.87998957486894,-192.52872660371142
-228.661690668422,410.01788800992904
166.8703634478604,-447.7232532047196
214.08080918014264,396.065961198216
338.2387020386674,989.4577197695594
355.69695929065955,-657.3745128607421
34.61845943412992,541.21711550428
450.75184327627335,-112.06988533962276
-297.1417751672548,89.40605168177942
767.4896395146154,640.5450811898925
326.8938204824044,-161.3549585414524
133.03579327432766,137.6908344764829
690.736416039282,-290.15460508387696
122.95393877397007,528.2099933339758
284.4472532830882,668.5019026438813
228.53118264029888,451.8973429732951
584.7348849833846,-358.86530169621915
479.27472507743704,-238.3214139424747
423.3552135693533,508.0577136876114
370.4417339768762,-445.16020886051115
741.9410867595072,-335.0018173100109
695.1332859842631,-324.6232946811322
-361.7559221319519,167.56003613705067
431.20330428184866,-46.294283452997725
-218.8417001095703,405.4740106398041
459.42640398518085,98.94234817083492
317.7175461855431,-242.76483535404017
191.2712183079784,380.9896485134915
192.9281112628393,-383.28233288618725
81.24945386229767,155.99678827667614
344.1282102508088,-663.36346816824
494.60846230262985,221.28257898887045
-315.8240259661256,101.00842022236503
1086.9343664980636,289.24575392488055
333.37335647728014,255.39740034284165
368.0043390152627,-240.32418104744983
-324.2478566547597,69.73191861371386
280.8218254889783,635.813365283931
369.36304364681996,232.5908641437494
-161.2642374794327,939.7202035319835
138.18561427098973,500.0470983721119
380.13488991865773,529.8136054696333
775.7307859280932,371.6688476966952
43.0290838290367,25.56375302125911
421.2993311372465,-551.0941358863018
-172.3851580767225,-110.49978558119703
-389.3818656087573,83.43024569851465
335.5607101678986,-511.04960307498317
-101.47017401034533,408.3911181267448
352.3969126039208,-669.5376876671625
116.1489497816587,182.63499773124673
644.7099034986452,-2.229129382751977
401.93186105234406,-172.39020105623658
-332.78673943220025,178.28716664832956
743.3407741350992,-362.3269040165686
295.5474401768879,14.274145744227523
16.552326262491402,-80.86097777954588
287.52186831218734,631.8815637471489
260.7928022874929,968.2230086204631
50.12814729461508,-0.8262423691083659
409.10312222708603,514.5771765723156
408.3265174391567,554.875089170513
790.3489517231294,399.9941627256881
42.13814124315309,7.10458786666319
357.51785257870944,-12.655103348876935
325.62347424398985,191.78151322397065
267.53911609432976,279.8191103999454
-417.23893367981583,92.58028747936879
425.3623557455533,-505.47314333442654
-91.0030603877365,412.1759570967921
-240.47572125985997,407.64365845795527
732.6332121045039,-370.0292464555624
147.77670854630148,495.641065568931
150.1084354529933,-471.32881066910556
782.6284478267053,509.5007674197256
751.2200246495247,-140.7375624505106
607.0406460416343,-53.961101985206554
145.62423086874222,217.38815353323895
779.0421661008604,569.0348432320541
426.6245247581597,-258.4628278762138
-337.81258733927774,181.18710077888045
508.0604484744187,394.9815606985657
332.4717361048012,-655.3490587493163
-215.54826955099028,78.45007823123831
469.2988555720717,-84.3964272183585
265.90068880755274,392.4382913423525
465.4425318823552,-398.66416050993945
788.3706608109798,87.92578425048534
284.17645153272076,982.973759890062
367.4732626260479,484.4522202079659
468.63655201813344,552.9848051636856
235.08395605227352,75.09758355081628
29.10398408016667,7.45831774777482
278.20784560297886,638.4880746180163
-419.18713810368257,100.03089412778444
51.485968791406286,-136.2692113640164
483.2878499955969,77.66702908772707
567.4579186113913,214.9397863078051
367.9049159835094,869.5183763601023
-220.24364843707582,417.0756850419243
752.4444076825218,-387.929433280916
144.97521309884536,-470.9188845131172
711.7587696247738,-172.48822260188305
358.86140392706164,-511.1747553570234
437.6895055207364,-262.3039321754866
-117.85180976063154,444.1540628995041
-304.56410362240393,261.3446253072161
-298.525058399577,213.87026022656067
377.56894110738466,-479.9868374988109
831.7540968628749,60.97016410840922
441.302668163138,-267.07569597843445
448.6713476869489,268.0549647104091
298.13248849733895,1004.0594893450087
-285.0776815268564,307.1064240154948
390.66571565248114,549.865762043422
723.3125265624143,-397.67180393430965
416.61620603074255,24.062217342343054
49.707767793127935,41.40863696580408
156.66117955500047,170.62780030867566
296.21579984095035,28.260034459225825
-396.16249507219857,96.93006971888485
-254.75204962413352,424.45747874861354
791.8827971871613,-209.82255396422565
161.68033794438125,-440.1202356191998
349.6525068761596,391.76350229642065
708.6168231592986,560.1162499790734
482.2117389216474,376.2975167762813
419.69276291684275,-270.68765457367874
155.65677411895493,-143.98140276415657
-350.6384166451232,120.79057030241015
-234.21542201311456,93.12835876571084
175.85213711174234,446.3929332263346
483.86776514347076,-114.29069982464951
333.153599004532,998.4561404368416
388.0163234030459,543.5215461834067
452.50079192445924,520.1090247630818
739.3643861523792,-401.58109298421346
437.18414480481016,-333.7831391292146
996.3417274034583,467.51868097360784
359.7217577436394,-517.1864164307157
-211.85713050484495,84.45271260262615
701.9042474828294,-363.16781725852854
539.1654153404629,218.6113503773365
-154.10621540326096,358.51458553474316
762.5523772417212,-313.134372616029
-433.42422514943706,74.98520234163121
777.4532603175451,658.7426109900111
-354.179195214065,320.7453790320664
175.74629034004715,428.3032437395943
427.52293193772596,-345.02038394113316
714.1528450739643,-359.67399571263275
334.0146416472799,-101.74222355776767
786.3461144428361,487.8813008670068
-218.32308940064797,73.53897605963147
-344.43847895449085,133.71375880146817
90.87887964730066,24.51191889468384
-388.0853214680305,270.58410664815653
191.8250343687193,306.8904446786276
-184.36786278600633,165.76092514194374
248.56451689787048,479.6946654766409
708.5878847658732,-130.1474223197471
736.3298436552745,-376.56428450087725
752.2248812001748,99.4881938862215
500.9509406880334,-335.8407157014913
-420.04370562391676,108.72812256858984
375.1318924670661,-537.071980302915
440.68511935125457,-504.9167593735037
-279.5922468160089,435.32467393728865
400.28906918737295,-201.08221156500113
-49.85014014236892,379.82979458006855
293.3385320009486,1023.0884569509888
355.0090586298386,-683.2401205524282
-359.67830037033104,313.162921474081
645.6650098307065,211.44102340836957
723.6566801722763,557.748960958454
148.64709488440892,469.2993921922514
330.262886692734,355.7116311618176
745.5616987653107,-392.88648759015587
262.6182317658537,-157.63857316997482
805.1203268320784,514.208158920543
63.48625756480696,6.343587770032139
-342.62210729016675,348.57637164502785
-381.27153926578507,265.037914402164
470.7754393687266,-46.42454029850332
107.6144628986972,-41.39403885397141
755.4790615852852,-363.93234641188087
328.3081321132558,-53.90246154221358
473.16040475808677,110.79548033806898
402.7175275773308,591.4342760057173
-304.82983328287213,147.76223422363108
386.9023332807075,-527.7188670085093
155.29186947902338,-211.63663026978975
274.6549063092853,649.2269110386441
706.4854320424786,-385.48937553707356
528.633335384908,-61.86297591694387
714.0585357888555,-104.12660086956619
-112.26595395667782,798.1981389458332
325.7008234795882,997.4571657384504
172.08628828884636,-407.22135976276934
497.4288912747538,-190.61721728449064
758.8430557890506,166.24774781282653
341.9175709411041,-675.0363208417851
-350.3687231189811,328.4005740596187
479.3275072048662,-325.80911289659775
283.23965587264456,478.51641111196415
717.5555289506062,558.2339778919535
971.1952414157535,492.6103770793217
786.7971182831957,462.85972004836685
-126.88610750588063,449.30816083500724
283.7422584302245,-38.389857778217156
-240.11447972560237,77.91816119708577
-240.26310803852326,421.35612776919515
835.6958738797051,358.79862994589206
14.424113545380685,417.42208928805456
737.1062308462615,424.0394345082278
756.3306867784363,-401.4443212172737
439.79747689566693,-496.3653976304007
-352.7442683362035,-179.02208305847012
416.0158027349461,-188.79027322261146
533.6232172691306,671.3122253129774
324.84984923184226,-400.9684004840779
476.57030379715434,-144.21014813175236
849.4439880202189,522.9938715912326
158.46239819156534,-219.28060469766248
280.5120113557894,651.9694306681989
368.12228388078773,-7.282852295766263
752.5338533428344,-382.3144836414749
-151.12177524220797,987.044431717458
-207.05068887420757,881.7795563644568
328.2951570201253,945.4821565601253
-276.14706957655073,106.15845209087283
623.1561777872346,442.8419102057618
-355.8004301059891,314.83603581927355
166.64652335339247,446.7604727928534
677.1603107319617,70.86872972939639
604.2385645852962,384.06320968837076
-202.41473906899878,927.8508161502609
465.74648255026557,406.17963535809645
810.1761101336225,525.1437938947117
141.92934882962518,318.80640978258725
478.1473469234147,502.02638217396617
-155.97132407958753,486.5185086761724
291.6968064732209,455.4921393542069
-98.99431525463065,216.80556311068298
-350.0698411517339,52.17994485322125
305.72976893450186,-71.23211336729828
661.7028751990592,502.8034335258782
422.20508352021375,-100.91184325284185
142.2039953764008,-218.02852924072548
279.3675301128383,647.0141761641437
293.62389410686256,659.3763345647178
729.5456719430153,-388.6994126677475
-154.57544973912414,959.820708752519
-218.41683767048931,913.9015907177243
309.5569800829455,1013.4394184323343
-427.1608232900373,85.18096209367506
326.8374136966999,951.6253541483749
795.0279261491572,73.20597366464513
585.6532311238615,41.927670480093454
809.3296775930532,486.5827215112973
-397.5642968260401,41.596903076678366
637.4134035262757,-103.13271306254349
-130.27015869967497,489.7187837913764
523.4347117739451,645.2389661243338
451.72787739482044,516.7434508047759
159.19914268988785,-73.66436381161003
360.89813713579167,-650.700821363038
-267.57348992042995,406.2064440989744
-344.81277519461236,162.9299262825933
169.74853141987677,191.05869474492636
446.33349067296786,214.84592396405344
450.7451839548428,481.6993345518521
445.6083584938865,-4.770234381627105
-100.93601070493321,403.7693216939164
-283.68106042038346,218.1834811055983
699.5481667723054,212.92388011955296
710.3041886519109,-323.6760628550435
412.935034018448,651.7305322426018
692.2385379759197,-150.86828607601024
489.06800955787577,413.6301024649684
550.5021701789678,308.7953484946564
368.2838193381763,364.46826896332465
715.6822898110455,-337.62306967176085
649.2416690461785,507.31930600127413
346.6469947942701,927.5747456885434
360.71037756839945,833.6220710367731
773.8890580798361,70.5666344923704
553.3964074960527,12.963806823113174
278.66213644387136,684.5602627328884
568.5592652411417,262.2520033017834
-180.97674267850334,519.7619925024943
348.93704231238985,-687.7031821680969
-24.663614786694293,649.2530562341623
646.1964922880483,217.90322091715493
-59.14159868840917,228.68128082696137
-112.34631122801206,-100.01201663631456
45.71738629067174,279.47907084854796
257.4608543581072,184.738879864047
663.6305775417023,488.8741541387897
-292.2198254748558,414.8440773680081
-113.51084462616586,459.5052565461408
168.88942560020365,42.79990413054046
-407.05408196754155,35.230928211858206
308.0497277886998,337.5672789526427
-286.36835898290747,242.33481976900785
445.1539454678943,-505.28115359316297
359.4789769006678,864.6037374992626
-363.13032631981764,-197.86734311078973
473.55399440630026,432.96622088736564
161.85903293137517,-242.8894153218282
-236.15393075754952,86.8838349766835
673.7802527040948,502.16601789613316
774.7002608272586,87.02343104960552
361.35785020483604,800.0294246244059
-187.26563570189535,435.6728616843932
138.1053078317858,-72.93382874982737
488.6402813800322,521.9875182373355
725.3395136291314,-353.05421061776536
695.5617138040951,-191.48023452473396
384.7953615250859,971.4820420652701
78.52575187551909,308.1361939253949
713.5975722098987,570.0616426848215
434.0920529411657,-154.6941561929302
66.9188201861234,367.0654896882791
316.6737708064266,-159.71273225790566
-415.3399439830872,36.38934874453216
-339.2397335029556,170.98131495442738
738.6809117216676,-293.6160321444007
114.86045621150078,55.69057733416797
547.0437290321671,419.0401039626793
435.3110314428499,376.0710119687263
201.46555601223454,-204.95281667370716
549.4710014748216,248.1703913557364
627.091011934582,496.91311299315674
105.22680690324124,-58.33244952080982
325.47294666772007,945.7538003322923
148.55697286764868,-477.24707214056207
741.753787000791,-155.3557392814456
-167.840530387759,867.5946691662369
392.97297756729034,485.47316620057984
-108.23885716861508,470.77635254613404
-143.23806524003587,992.0830559463103
352.306711740174,-674.7874668290343
707.1128741021411,-196.4160267926435
0.22767161332631183,-89.06929528701751
445.5020092861536,-250.3233831377369
-200.25070311595874,334.00949703341195
983.3195942233194,492.1940997750178
-372.4751481199815,307.8750231085205
69.53294857219903,340.99585299688505
210.157711102456,258.39741363144685
754.4331345099887,505.4255887863683
575.4928229409348,326.53599651718145
693.40785832311,58.7703171354264
12.726668509530297,-57.45981301961814
406.34840218184206,556.5173063136465
770.1789711673647,-394.34754522833185
728.9128116257049,-280.66229711516894
347.6314955016614,-546.7582597250146
487.7714876698454,369.6731366409391
-393.61632672205087,267.1080345319651
613.7231232743959,344.9604968793446
131.50507234924024,-108.06950147216685
260.8378149319246,-141.90881547682073
67.32131450245436,9.543767709022175
-141.7987572386998,950.2938914198726
641.6239674764622,505.27540425445176
692.2108765370891,510.5215688671696
313.44330276902565,1019.9782461385095
150.18284312659196,-483.095811337332
-189.03083711831906,907.096361113393
217.9279864179484,452.1420765858824
489.0861536754828,543.4511142002848
242.11434520396102,124.34783799539697
-167.26510123457973,902.0488673946062
179.61482424544582,-64.96282515258122
-307.8851179543816,138.9130086331825
-310.62172468822695,329.312584091012
707.2288654226376,719.7486394219507
605.6104184493298,646.7613871158928
251.76134058987464,653.0017439370893
618.3947802601109,307.4739410293995
-64.24646655531265,389.91253358919676
-151.4420596510513,124.8680707795154
-284.67861249202025,434.0952681725591
476.81990135963116,478.9977909242811
658.4104208400826,-22.231729274646842
367.8096893882409,-524.0712847882492
346.7323910276183,-565.4922804325242
179.18880180421064,-210.69200891419462
282.69290263148116,674.0290190936081
649.1237370814846,-299.2994246735849
656.6729933703101,470.114989416797
420.00843750688193,348.3542686985986
737.5377302820162,-365.79855948055933
381.1806702345139,902.0732340933264
305.0443737160649,356.99846257744605
-181.08890760824707,442.86951718418953
154.2707530739765,407.6819984630165
474.44635955622147,529.4008877436519
614.2114352866074,474.5253822906344
681.2901607830063,-140.9673186425516
705.1916628596133,476.2563377563484
249.23870016556532,116.23838079168426
-108.85552070204017,218.0608573005333
340.4404879859451,628.8665411082499
114.69803173959691,-84.23744078969835
691.7514042224595,-116.12424085011345
186.4065845108169,-373.65959115112304
-328.85275624026315,265.49294514190996
-222.3295236773655,396.7610338605084
417.8484187955968,-540.8913338295304
-158.65087540332183,494.4489684666274
474.42801236518335,510.6912567742619
490.78001855868166,-399.3260829011172
401.8707092837155,675.8719742055832
351.35592035075865,-556.2423192292392
166.2240923946984,-239.50512080493974
1014.5741600048655,524.5059350830716
599.4553491548937,337.95335607763377
128.47477561740837,180.508118737961
-31.818190379238928,198.47759874531448
754.2348706287177,-337.6854402772575
726.8310330527376,-378.3604721622433
370.3598217649205,914.3580863329242
312.32525088815464,970.3750699887129
494.0851435374189,482.49930012330645
375.34863945096686,512.0819199007315
612.6096388539851,521.0240603187542
460.00584392691826,-355.30415725329306
424.87849712930637,980.2894747535446
-33.513148352378806,292.44494760618187
-357.0356434198205,-201.30812614065033
138.98502375747458,-49.36419524521246
815.8007969146769,-156.15141761861574
143.4067653589144,-479.6212468839357
460.17201692263313,375.1804569039482
220.71900731998124,159.5343549088703
566.3267350971805,271.2877470480443
504.21596329816714,508.7915380194559
-149.89846614684456,422.5272263541902
349.34407612145446,480.53984261476097
282.62260282574056,576.6538081575885
338.1837565097504,-572.5324488458463
284.521375078949,683.1652089568344
330.09603026220105,-40.37586916293017
600.0643142685935,451.908270749459
684.9667995171915,488.61495081529233
695.9481908734895,289.77967568590515
231.35620876781732,42.52034308041199
758.6342447509231,-404.62104026814956
388.61258994995484,886.6964695516164
535.4256868863976,520.1313997943555
377.2764582599662,557.763764928649
784.1755871108447,577.2594604652044
442.8552794585695,1027.9216071409626
763.5435579322904,698.1418972896136
-192.6700281177883,327.17721156158433
189.55929451574252,-36.24367264827501
-313.4597120519202,135.03178788569738
160.55606337905886,470.79404885773226
493.34742428313257,401.24376081616015
445.02149974356,1.7378984602243057
-217.03244669841393,407.6255342138051
327.3360387893296,990.3127739200867
466.7576698454466,442.1815612958033
-118.22752798840553,76.43659045081735
-196.6134443623797,415.4827841075676
516.3869559083835,-313.60403774469694
590.9345562396506,268.65181207811725
-347.67411355446404,34.98424657331505
602.883337777165,-55.04108411780744
292.8517285592357,653.2867838676842
697.7179321505456,521.1980294662195
425.29588117456365,-133.56636659705913
656.1809174714963,350.17085518219864
-173.34681646036967,80.5930953921672
661.2241162040046,492.85478956757674
404.61347134825536,-212.79187908913596
525.2537192351352,-284.0989230407524
244.39936536658757,129.7094086929431
376.9706591079803,934.346607061907
-213.5385699852285,890.680958329113
542.4189851775343,527.0895776694755
464.3231255207548,458.26856945951755
812.7753815459164,512.7377862046696
779.1504200090571,550.40018010668
703.2365025733674,-138.76824443205558
-232.14116348952373,517.5288921468391
-164.51357065630762,326.22061197285484
345.58536817519644,-530.7231070217395
839.1779789534841,-174.19255764802455
653.3728192637225,-14.046677003374045
72.90653377180256,-57.76551877224728
143.2866456548911,-489.1143436981566
347.56866437711113,437.71345309248903
522.8484757621862,417.0901329166221
-272.5654723145949,158.5852384562076
684.4029767366033,-84.82530538505517
436.6536741719778,-511.7497716712146
491.3807564933851,516.7045281921683
-70.08642520787286,69.82503628863746
357.5133270260508,-192.60370671995994
-105.47837514548077,448.5711675742989
572.663244689281,-393.21393211192714
773.3357864675262,667.4927508184452
269.8910383739321,8.068989353390647
553.8094169604626,528.070967382412
8.047274307817966,108.22147144004411
286.53576022691897,-10.609050432419304
620.0139156728219,457.6254533487211
818.4434165534302,73.2773083125001
213.9026086118037,134.83029748579335
383.8857022199088,922.0909902778218
239.4677756733292,126.01465339458369
-241.5775724855974,91.3341477133829
822.9302278781689,-92.69809277839563
