x,y
399.7892328946583,-180.13858902272236
492.96404266475713,170.70258976746462
139.3251258272081,109.14418870794657
958.3176709597625,246.28459001641767
354.63372990492974,565.312604435697
238.0823489677172,55.945726827132944
613.3035195630541,-87.10257211109611
208.67065022006722,-438.2997515983613
-46.62841428225639,709.3757189909951
148.15634497953099,349.9302024000119
146.2800969396358,326.8286844197478
681.4306661706084,576.287529956596
188.98097939815693,476.99763557994004
214.24916291625183,-9.347249230693267
610.1860030310274,72.85978544569537
1035.7601568052285,249.97925080683896
383.76629277346996,398.42335695400834
418.75712387636065,113.25409569264656
-33.05879473513733,19.57587450300586
1027.8340246862351,220.01542891094752
319.02654061514176,441.9976966575438
319.45243918538745,-328.6867905484149
-293.34540441494244,215.19768845547648
-92.83377798241504,415.5313932664395
518.8518952185435,300.9977805807773
582.4401104527708,-116.06309287553508
256.08868321652733,279.2904661377541
586.2465866259425,304.57676666895634
234.44462421282708,-385.4795882528056
92.12569743791884,146.38201131148347
-20.958694128078868,726.4404930901254
-52.10885613680484,372.0353522984565
634.8892158178392,533.2267629297871
196.75552257415555,481.3393452815062
157.36242546625743,68.93665820073983
610.5691942577431,94.93302991005729
120.7141685576715,212.3986063346953
374.27251307483147,584.3557412662475
1057.9985651304023,260.69896579313405
326.82672061796717,-317.20017466317944
229.7635088831449,58.550575041812486
218.4860325458991,-442.6461084515584
364.17091452375513,97.66724414414517
330.1462055750478,-230.9060149811915
515.4280414351181,136.38094995098155
19.27148687052246,-14.850420914660068
503.97367357016816,387.1655237325217
19.7198471024789,108.5263376442015
-52.60158317270787,280.7492011774915
676.3260376929134,-61.73917376781525
-294.51581444357566,209.8045881608826
771.5403625614983,339.95252449786767
274.6564389221907,-415.65442075418576
390.3652735863351,-120.75111473252869
183.41077014089126,472.89574494921294
542.9577984527068,-71.00396204594954
183.92636585611996,171.75712052913477
604.1748656870459,719.9332552378306
264.4054585550646,243.2606736274214
-316.5084800920724,441.8687673122991
829.005176757578,444.1635781136086
362.1308616925443,276.4169481606377
1018.3734500971652,236.84795030603644
-21.014241522793654,735.5479813892536
235.6084771370848,23.340708741056865
386.8647453514958,423.8701884375124
388.50880579243835,411.5047450455597
580.4960564696227,345.94428126954
885.7026284111363,518.1370344437579
669.5580290088083,200.0567155410115
98.89643481618616,29.772606035936544
-44.23654047944223,0.26573780428763816
-289.2804335522779,209.18403773170806
216.59002623812003,353.6621337639303
120.65190228773027,-132.5425512868586
260.1255913815906,-412.21060095238204
187.85490247580674,482.28757178795814
261.66046351373507,87.53902356526928
619.4508030434753,-125.15474864998106
640.7124195195094,-375.9694160638875
238.19654008319065,237.31225300961543
546.4140746768527,-249.80064763759592
322.49986018962863,-333.9904660046564
347.1273772355292,528.5557835756534
829.1830204819299,462.32235099024376
622.8578258529867,328.83081738401427
1004.0071363853834,212.73424964219885
620.6555018408585,100.31124089704723
2.5984119015195266,124.18126622211085
654.0898285799906,593.3282729521718
372.080683787313,422.7465376840115
-18.592847010257024,366.9490374412021
503.60810260489393,-448.32484301533907
-287.8194750835162,214.49922528769005
129.26400772824107,-127.84462703824273
258.49176829715833,-418.97786405381817
67.60598312324514,-29.967490312149177
-85.66719720286791,127.240171114568
-68.53586582970212,696.8583274489508
-244.02872368738136,233.4931955713951
943.5033819617685,199.89224123531977
606.731024174465,-368.77783080813884
200.92920703377578,-454.38188318819266
306.68765813464074,434.8621960933855
358.49743953629013,511.17579625792985
1013.9733261671417,222.06650212704048
639.6673364104299,292.0242891832416
22.839372852782688,62.85092242850761
597.2547273877988,381.94730781483236
417.11238923224727,-370.8010021580612
172.70718560119286,478.13569039761325
567.3890599086598,538.0698022577494
353.0085654992466,484.6203719096728
690.8792206935741,-351.9702536238761
-43.828260679198344,419.5008635005227
306.83831867711905,-28.672854766730506
718.2227028888801,550.2362203522707
130.33426272620255,-117.91738544593503
264.909423450778,-446.5885048967825
116.54400044440004,329.62277350445254
-260.41860586569015,169.25473060026292
37.168138338810174,-31.40116176552414
505.26410657220566,194.16512076336605
654.6671318363029,-157.80009246366484
618.6357891639992,-360.1314178286986
213.6268340828419,-453.37919091018534
839.3645858839903,480.8208349670329
590.0293271186075,365.34181288255894
1041.2097466467758,228.63908729302824
1031.9920919019623,233.44145333862429
-2.128446926910189,684.6312015547801
659.2138233065931,622.2916709706012
831.7834633909466,76.11346166521545
368.6555240475516,-98.0744028915814
405.530896174535,-133.1001364741627
189.80429739993892,468.7878817363294
-251.7377687870556,169.393007333563
346.5915541733189,553.9513958209894
421.28054167163884,230.58265303375558
187.52050744643688,240.3914513860476
430.0387390146609,633.8885288455888
274.76197588089707,-432.6857405787808
688.6276807623551,477.2592740224938
110.4841661533848,-139.290513986306
222.91112138598945,121.50643707136314
-102.20208682665319,414.22018769058195
338.3030752698288,465.96781784242086
839.5528872229914,472.7421433607792
943.690496331561,236.15851560100256
627.3870833762436,332.2939576448768
1021.2011526196304,248.942385099191
389.54077256514756,-194.9061156547183
740.6363654730878,-145.6841412208845
444.0217435832497,-163.27866130850967
792.3125218169563,146.59878211283373
660.3748546614373,612.4711440256493
350.4625329999854,-126.34963283431246
882.068549237978,74.28711705229965
603.2273740599361,102.36657205374958
451.4505662602834,-143.75585679658155
120.07221313952827,206.12857842976933
-189.74111513166068,141.41779050838062
0.9588316992972585,754.6795065036061
53.843332225230746,117.03893513906591
566.2095334764282,546.7645040500506
-275.5381537419836,115.11592229487938
390.7557277249181,604.5834235021113
690.3544676035809,-58.8701355822404
503.53254752396424,-462.9725697345905
269.2646918587304,-422.19501377727033
109.6240384385083,368.87895775217476
42.18419471791724,-20.51036032989503
350.8236503266278,53.93681182902989
221.96001873096392,318.8076119416392
657.796625388588,415.93942828865164
-224.21868689698263,244.05818895587032
101.19845082567387,-142.7694605608724
-239.71787770327504,117.5316915753076
276.2530905814926,261.91268108456137
552.1578285726364,415.961244156271
448.81184277524716,312.8027722048018
1029.8314827860174,259.47060059300253
631.913882435948,336.04862861928785
800.6829871639155,-141.56742320999246
1037.6425298103532,241.04952910965332
745.4000340034031,136.09871029858792
604.6929323872952,543.4246351146068
50.90894220387527,13.831579929254657
850.5318636726558,67.57363475555105
937.3876267888264,548.8540640200724
603.2290192960154,-331.1800248804908
620.822877446334,66.57955564583351
500.64016051164305,-162.41558222313344
561.1920786648251,381.52259228908207
571.4464671671993,555.1941165317169
-271.4870291137175,118.1525554786942
36.960475794268504,691.2347238803956
277.8198276897837,-437.8966065051256
106.68375114581748,366.1475025158382
498.3341639898308,-150.8901020558484
621.4245396736424,458.8672102210619
608.7775386464684,-262.8916129506831
412.3228645931854,580.4264126305965
42.88222812596811,140.28622525407687
685.0272952108094,549.7923468977194
281.4740756262739,-2.4783421292469114
613.8550174574207,320.77571583352386
1047.7513714931295,252.7876406679257
338.4418289564783,244.50433789894302
768.3712413453845,553.228972335838
1059.6633185920796,231.09020607285393
1008.0868389605015,231.3606719570185
767.8153574660499,30.50857238749968
-97.80079435693501,449.26116946117173
607.0297581860476,58.286382642245066
483.8896514571081,180.30660025868713
586.2993895486529,317.1699892153053
-309.79559213935306,137.38945463749715
374.2696042605565,409.5395673834547
-37.215805363620106,345.3777608379952
249.10838423951998,-446.9326988775913
249.89554767751707,144.9195680045723
570.8126550844971,359.43588948460484
-8.475141948997242,718.9226020888431
545.7481862996241,-131.9371649607144
15.680405027581052,120.3405286687284
1061.8913061679366,269.4037460391657
539.6046931206221,-28.064628279656702
-228.75103036407788,276.25291056004096
1054.1150940448904,237.22804046035887
1047.2216564067405,243.96572176362645
990.3452610919719,210.90015845895877
856.3375255156288,68.39013982908693
374.24138522523054,417.508186568113
-103.97138381970167,453.18005267527104
185.3349810862784,136.37210423368228
23.90877228044502,668.3190843587726
145.1840696677945,7.356646781497136
461.0356196155152,312.4484937851181
441.40461804745865,-96.33256272860565
627.2304509565053,-329.06827873227587
577.5775167648833,315.42503611375435
340.5882266563572,-137.90423055334983
-270.6518620640523,126.21143931175575
720.5430233470998,580.8145040212572
394.4615835538306,456.03813366478124
396.417636023863,625.9047367185702
265.6655311119868,-464.57572584981904
638.953142771796,91.91290942036215
220.2348351797872,-364.04753588195126
-85.49817243756105,52.135788568984275
287.7455387062311,51.76856516847599
-45.72408009255925,737.6450252168066
-3.0358041837334486,756.6765773351087
11.204353374768884,126.30120926719495
-234.90563648149134,156.50902451019192
1039.5703385316494,225.78160629696802
1017.3013224262319,226.62348927248917
1066.1897040954323,228.07947937214107
345.7928854322556,414.6883949096272
863.2723307221453,252.00908590717665
211.8227131310746,100.38742855122895
614.035646580521,-273.2629676409677
-100.4869236866717,439.03831383187384
642.0941835734653,-18.007144558048868
670.7428097084639,501.7376582653042
580.9238205897453,378.33610148391597
-229.19652053593853,272.2472089450884
431.0737050269076,-226.38130019434323
109.68149233553804,-143.59117038164092
721.4538282952814,391.6992497241766
431.4340770045387,293.1593872603497
508.8778134973246,185.90875687998658
250.62571293454286,-454.7486105577051
571.6336551836741,103.33305163810603
559.4052514816376,399.53912792157223
1.718148244001831,47.87129463448583
-40.11905705388471,683.0117329001553
-13.328229279241354,698.6405229583429
641.1626105346571,83.2299819938079
181.12386905403034,484.9720337324506
-199.3753108752893,160.19564693038654
1005.3769701538544,255.67654253186083
1055.7561262235358,219.6905370266096
1031.9949610805888,253.4461113349336
650.5137521462287,633.3479990204474
355.8092016231106,434.65043877517337
341.3327142104143,-60.64767399017852
536.9816980164537,-144.44881777698964
516.6109797707684,-181.70676635765756
-106.32328613279736,447.1681124557818
326.5213750233554,73.73952316110729
585.560232850033,373.9565830498505
-249.07080195049292,227.24334925626786
768.5662910890665,61.93063127916391
578.1882085823783,220.03613307848775
-283.2669185811939,140.50534813715217
401.5085016328893,473.937380533278
827.1903615398365,567.7111730609533
84.65541883615113,-8.04442870879575
417.77386769626116,-215.32832522804435
-359.85879689695946,141.73444841070443
630.8174723644689,68.29448870247371
633.8463330852368,308.7201998920863
-61.37309880032692,653.5447546113925
-25.166059865949542,744.0507723110496
487.65103090317973,145.6287179097893
793.9418848066088,396.0209701173138
-246.77118263217287,166.49706832150514
951.1413125679522,223.3627525003214
1080.629888219745,261.44863518122656
937.6462280278951,243.5509316111794
388.05212814374585,-303.24255814957746
520.387393397696,75.63715035047377
353.29558614681446,420.73406311794525
264.22284165027645,189.70499203295444
600.9566043153036,-78.27223967601421
332.6394688353053,-115.06401608992239
30.29135177712375,17.778497075339345
444.15946404883675,361.94321188588896
758.8077199042389,-168.24946578791548
840.5605121545038,-132.93142104025918
104.44098412668906,-131.33828112280997
605.3599462405251,-214.65725059107305
764.3978124730593,58.967516768653006
104.65966590964517,108.4261627368414
392.7245486869707,505.98029009858897
374.7800940409046,500.87672772740615
305.8383710561746,-391.96084413198014
225.3742217340847,413.40648441957006
232.05833757267897,-412.73909760677526
616.4225644084522,335.20853965115543
650.0052679127479,92.70484734903859
-36.33804760591957,740.9213831459633
1071.54861983373,237.31330316335206
1031.3684899016034,212.06409233536542
1054.6495059923343,259.0990573998307
877.4496041052047,428.4829706841177
707.6380820070088,570.7330968081561
371.17632983252264,-219.01902653578878
364.3956432089623,434.0236421134084
437.1136270786994,-121.09092717282878
315.398200728365,-102.15497713316182
634.8892459447545,669.3485678956571
-7.812994094801945,197.88233998664148
-93.53105902221043,448.77359773591417
654.5407104166436,483.955012532343
732.806455497692,-129.9002519315295
662.6976923628436,-0.24042176767227927
849.4166184100262,-141.28235117754423
634.1818057267631,-383.08923324814685
242.2653921261245,202.34167778374533
2.367061175304599,-22.408816904978767
-76.41788016942313,58.23281029166193
372.0777462741923,491.33108534205786
405.019546455299,494.5742053619916
509.35198042222424,118.61163349403425
182.0631036798089,16.84644531569517
-70.15550501211624,701.0338501387474
676.9116829872297,-345.46172955536923
-7.545572947204384,738.6343493009865
796.1430599657616,370.8971452577062
631.761222320654,62.6112212961388
628.6587304042046,73.08364719647597
480.92365293016564,-310.06296149383235
339.7356385979944,417.1592092521423
706.7706205145947,445.6855412640289
637.1279015823042,676.2446404264375
35.11910497031353,12.694365780761464
559.021293056105,322.06805555831147
296.8431777396819,402.93634062695116
704.8342032720127,-73.28380513921996
841.4325272075823,-143.88829697174793
-202.90609077626047,165.47244018757266
610.0179494296751,-349.57767677584343
616.131385468373,-204.45072869746465
77.28898337520991,-34.615770578596496
995.9878484748225,267.7897647964422
303.86863422915866,-301.7426120461968
744.2904306847898,-203.01434790871204
-164.5576171728703,180.95216666498285
537.7871583187455,208.73798515021628
-271.482250828862,171.84359382275574
4.146467140349888,-41.6137564623143
108.95835435530944,198.11838270208239
-112.74508255531607,428.6134367607529
-42.68659730506366,749.7205340159169
382.35798048344327,-78.36523097362533
466.71940706826473,221.42404862232675
513.8588177537581,-209.94042017175752
237.1290507353306,92.4291273745478
344.5419332121744,426.99204761304907
333.1043064009853,255.63835834958874
686.655054507638,616.977227351291
341.67871093036604,547.5122886878838
639.4176235499165,333.9424282281553
385.07465074322573,-39.305763159279245
-75.9494952705405,267.65458558148293
594.8216801258576,591.278053074462
704.18877760668,-81.10144859025087
846.3434209245681,-135.25859243618052
662.4490122166849,-210.43291749976652
289.8707145168997,60.24130164952752
-102.32345575381501,65.08331069906805
-38.13150004155355,642.4611456703768
417.5604353183847,-409.3933092814409
1064.093588923355,247.99736352199864
1076.884227408993,252.17345054051955
1045.7341437147488,216.06101035358319
538.0111104909167,219.47042348780363
-137.87398012844469,217.39096094925833
252.9366499943719,-360.9533125164439
77.00725116316521,-43.51268206717218
258.2670877601515,-372.337481395925
115.65346182460526,352.72155156397395
-288.0752185395006,181.8705947513284
-212.2439602069847,212.84323257919678
611.2791964072236,398.8549948542004
733.6529842601076,135.7882005811562
315.7365958217825,-46.009703074686186
-348.4807119781546,126.66142724156042
657.4368390623165,684.2384769185659
699.3996110508215,-68.681940983441
57.83560547854372,-79.88939422997663
-5.531089212135469,-33.79983800957044
168.19250251943686,19.098742373397137
403.386704710506,-1.779329149389529
388.2927013619324,459.21206551387183
739.6657479328717,507.61226358320147
658.6020395915572,65.35418225677189
-41.75301972514254,720.5500162280463
1058.7576399414286,254.6276432695147
879.5137621898464,259.3908797233463
1074.1544606949549,266.8556511689947
989.1147302234373,225.0071019501751
1024.024416081156,228.44404033819998
470.85096757675495,262.2103510281241
558.286323490276,182.47568650663467
-325.065377010192,168.5620218647854
244.27953554171847,-395.63966315348745
308.6769226409797,-250.62600066099756
180.97548484955584,478.21203145926745
111.8886311778938,349.87994152839804
554.3239454535271,208.67403129055901
307.8255451642639,-327.04743490268527
-170.62401204735585,364.0522580804765
-343.05824354102657,128.67576051653796
371.7937742176436,191.43343009531276
305.7617106501683,61.58300967804091
-2.2742216042148367,-26.81058727718364
-7.862876437810653,49.57564855777369
634.6171949673451,-248.06420292259475
865.4443034567909,-139.47777794847894
172.34332898050303,1.4290500247152553
5.477923683098698,118.50687447325303
324.61293403680264,436.21966109191084
-119.69226655460098,436.91236044049543
-322.73148579746226,-61.74301618935152
542.8116845383198,-18.071703349689198
-21.740847655667555,-2.336211635173174
625.2373948009093,321.5333756263401
382.1621200369293,468.62357986619287
590.4313818807711,165.6539601270746
310.48599680164637,420.37530355159373
180.13377332554796,468.3640872037801
-288.2439076936635,168.86146403139887
309.0846702807064,-342.62662370323824
459.0333893437431,301.25830657597885
105.75881842646432,374.562874174284
599.9189185919776,335.39476409845713
727.8246365877283,130.79344522195626
-235.95509767827002,213.10407144030845
1061.9193768058585,274.6539628836893
149.47169591452342,18.23683608431735
1020.8277322184035,260.44667607013196
-348.1695964315463,131.37720189480024
549.1796997306353,249.06355403907568
-9.680199778147218,87.45660909315127
634.4519563656237,-258.6941014275362
-20.246529108919646,27.590933988452367
-36.907046004382835,704.0216053059424
718.4295892142027,-63.77020670250786
502.0014641287085,266.0430375290804
855.7862056587999,224.86611868300682
949.5041091046486,254.85812418113858
73.05268470857456,-80.09361831847964
268.11424724800037,-401.39931147736854
64.8953906244643,122.87976724453242
340.2784418829585,400.54815673185465
341.9624188391974,449.0519432729533
-40.42534814058916,316.2173949714005
544.3881072234856,204.9203670954607
-320.1354402550957,167.6795661411596
244.80644012828205,-401.8254613416155
644.8808064740666,64.55632397888857
641.3086754264909,101.29875306251093
-12.67870173961253,12.722714326616648
78.84067148704354,-49.8373194237221
924.587260437062,544.9004852879634
492.269421229671,177.4812216309577
113.5446846342117,197.00038145461275
562.205973196326,15.66590976871507
307.11139749611743,-351.3407082856305
496.8681470707268,-392.2098959810914
511.556079683537,-489.60851363247133
183.6351938001759,-382.3477324886536
-47.93272311924347,757.4821013975538
605.6833863697092,326.2252509898962
-284.3394566176408,276.7005839302325
201.34655927378788,14.757442258529775
1025.9520007632134,212.7458127072648
-354.9216727394431,127.15446895558944
-123.14940829154187,-61.29865072319602
649.3854835805658,-320.85285754399604
824.0841610860735,-111.73188744261753
-99.26493955074014,294.36889055296854
-12.577311280368141,-32.97867211718716
194.11842234415877,492.27549523248115
628.5712115166917,-256.2952354912363
577.3285677284595,423.7558037780016
359.31680217029833,447.46018585956097
-41.50678472847293,309.14852103790804
-371.76760684564005,159.40417863282326
512.7248700093103,374.5995038638971
552.1353639992774,223.3083266371025
754.8584603215594,-208.1722187351175
63.27358703596808,-74.46705302763264
977.8268433626594,243.791904982183
272.9036003672002,50.20121757334584
661.158272481226,28.030530016772335
383.80023339433495,477.27468163861914
495.52564768886174,-358.74507173164335
498.1714414188766,-458.1265257173078
585.030272727277,256.951376730008
139.4552719816484,-3.378929980076663
-346.9358464342002,121.81166106275353
658.4561647423535,679.7890562152339
-120.54780163727885,-57.50573324827598
542.7433178717052,109.31756990806485
-33.658885810823335,734.9506443212603
-5.322498224445702,-46.08327013585728
176.211102507866,-387.5383639988759
679.0428832500144,-118.44527717963763
559.5798551649103,448.61277251372115
415.7394626463372,-365.1741016588905
544.2032977136953,338.033873367121
865.4733684002025,-134.6318548134885
-1.5567487848336719,361.0349286772766
300.1194677430021,79.36222864907606
561.0619026070646,234.8365889546107
189.48627116792227,491.6659781993526
336.4592344553925,415.25194606946485
-298.3471055190862,149.4392438642132
131.3183746919891,216.22273556276608
628.5763773985518,300.4771189224064
46.185353442345814,190.06747094356535
-263.62845492096073,176.47445366355336
510.2750022563039,-485.670843205468
18.524175514115345,35.80057863109542
68.9872954959917,87.42014857617926
670.2302106923257,-360.6739180402273
471.0336992913229,405.8419498630701
-306.4859721331367,110.31514022827314
680.5734165607057,-244.4378894182892
551.0969355897421,190.39050422406652
405.5961570530099,570.8804453466078
1044.0443001186115,237.4597128756972
1047.1171031847653,267.0031891963723
5.371490360743778,3.9570912581318543
-171.4059187482861,80.99917957894537
387.06969926481383,208.62402421319592
611.0736891908035,149.66346572146182
-30.95987869632709,745.9781393266319
177.03421717916663,-395.60978915459265
407.42504718795834,-156.538527015491
618.5197592770666,-218.9172426886687
350.9387811440097,271.2385406159265
610.8179187221557,449.90940323678336
-71.3115993034944,682.1605941153595
119.85677017205991,343.0898276928496
349.431442357803,-328.2194314793412
-89.42225284673093,313.89025322740497
-73.55124582955567,446.834918804598
244.93152006630697,-455.4989733706227
700.7858065838982,482.13211139186086
247.45885599075277,67.89181378704949
711.1991270276649,-25.177606868656028
-268.340580299926,228.25274055468006
-186.71705788857537,175.9240594627636
638.9321290327327,299.2327701443141
-296.6233334714703,183.90591966622574
691.8286209346444,-76.57674799940487
595.0694473715305,-344.9292716581209
1034.0922973902836,247.45619824520608
324.22769885159653,340.2275957482924
769.6195572978407,-214.23993152974512
413.8714950694357,562.3368108756231
603.6062157549072,36.87508980811368
-26.4377295174374,737.6999987079861
628.6895785701851,-284.3253246483484
578.867262926774,464.88384041255523
1080.58085365166,272.5137779931548
295.93299647894975,-360.60019370260187
-79.30885923588463,455.4700944157325
758.8001381101666,521.1238605684778
241.1547891244735,-457.93299894408443
218.0057371813565,77.31323198436746
70.34326411731969,-91.04484521718551
173.9170504345759,454.0783421600134
388.0832421757192,-379.82772515614744
200.68351965376675,464.875331735317
656.8158875081964,506.4329355742417
342.9428303203109,459.9720346768577
492.91009885944743,-387.00010148024376
-61.963636782614856,677.4618571019796
352.43175350011836,33.71347783197336
-18.640767575236225,236.2773064882184
-164.9791116141511,123.78580045628313
836.6642830853866,467.9640068261558
1051.6825443053997,246.64850274183678
452.90801077743265,356.674691829649
1054.1423415759796,241.1725502014925
-316.90115626665533,128.8245367034611
394.66755980929616,549.4056659422125
648.8893959462771,107.99792577244227
7.690742888477246,559.2033137046035
600.5262214672339,312.7795951597937
-87.1397954117489,307.76114198354816
623.8042587199321,-291.7779210166559
555.3971058809992,441.60537819855705
-73.68003491483049,442.1560407101717
668.4117646729358,-143.31943146504273
164.79905482528488,459.8625111267945
253.88764566919087,366.1057546676855
583.4725661810229,201.81022782628202
654.7455994817452,321.1856816808538
627.59588382923,-389.5291638988727
327.48603382829,434.67844536769627
478.90349188106933,-344.04212821666056
971.7552237080066,233.10216631593607
125.73081019211948,-96.35865550396962
369.2649866260919,20.890129958302698
-264.9749057935275,231.83950260791855
384.0765585477713,-230.08007311475293
1035.1782748951305,238.0522751999469
-306.4635936719115,120.40750888518649
636.9151616566053,97.60374938265126
250.53692078699976,-389.3625547701524
561.6877220069248,206.8213414197121
658.7387042387312,504.39623432199164
-10.889702216635753,732.893855789765
237.8006894950811,-441.47123973756527
-99.34386540091621,306.8383890729035
328.48164972757525,89.69966499284769
-68.04062921913092,284.25124011008506
-78.67919448249505,428.3713873341991
171.56494081806207,445.72722171793106
247.7212076980044,387.5683007478205
569.1688737545726,-259.0238296235332
388.9961198495637,-104.8287877094845
622.5863354001012,511.2821274239141
351.2613541016002,114.31475404399202
333.6889601160286,396.9972167738772
1001.0455103235444,233.27307397930124
537.6040896501504,-318.02859664639897
459.38669448936776,-174.87987072488863
139.29809108574685,-88.84088579655128
389.96581611215765,189.93918168677615
713.2633981589224,492.1015379276124
