x,y
556.2382461627149,648.1586695483317
280.36556484193267,-516.1587461584238
681.2835100491637,77.35451381200618
272.26407702444874,-355.49115423759974
-52.550939858319374,38.21059993072233
278.14750037418327,81.2108158865377
-91.2638249002453,852.6236036991332
-76.71249966378068,836.0726223447851
7.481420015491573,105.6051949394691
-93.85654074897415,99.73724642357007
1093.4273580215386,271.6924646440137
1082.2753964210126,300.83296863724513
1131.0265450718582,301.2036592511134
366.1004602703001,391.089683158581
911.616307780432,325.7512373101458
312.191870659271,668.9662704632741
728.662250811319,-339.1594585621629
-184.0894449203134,476.24540501417533
619.0193125401577,-20.92765107683275
709.3279064791241,529.1132595453728
601.9971984097315,306.7909432601651
-230.19431975681218,236.38874685012826
361.0238806261524,-184.14742351426696
24.610966135494742,-136.13152290542132
769.5896897723344,413.99422519991737
490.4009408808151,245.75263082147444
552.4874287323464,216.6412496364675
253.1031645838053,-531.1926662065853
601.6180987712556,117.23622079918516
688.1453835663453,363.2223278876853
-23.463917196518317,9.763127214790755
-95.79223807604232,779.3799796111588
-61.30542602640307,794.0502556256264
685.6473468462193,70.69083706656433
149.5160823008309,472.4463924220122
-194.21430693397582,144.43066619669625
1077.8328327426946,333.925535977592
1125.6872175074852,284.2515844875417
1095.644679289483,315.65047326986377
341.5490302118966,559.1091511310777
374.2461170786921,396.31744176901384
323.7943176698294,-43.811003823188535
543.4140243027405,-130.86983457676783
587.9742498182949,-220.69320380301838
-191.3814748698771,481.9324006277857
201.09220845196575,-3.255103033696284
667.2071905782037,387.202394940199
-303.17683454253023,208.52389952641383
757.4716846874805,118.48029611625934
618.1008720483758,230.2656406065152
-235.3501153358171,50.38710130059857
342.0169474243985,472.8576918500677
861.7687184112565,583.7425316339007
181.0588094685646,728.6729568626691
358.5650264404623,-153.01616206349215
-364.45577015929354,94.95413961689842
674.5412621531126,57.684999508344454
619.904864924229,365.3768592644738
-107.28171657000964,741.0839868698195
-73.27548993756693,862.9408013579451
501.51761255969984,86.72351349051578
826.5924964858922,416.67018757431117
-210.27965095412495,142.96148242612625
1016.8482682496693,323.8302278501436
1156.4444286509085,320.091702976248
1005.2001524497626,281.2269782708768
339.833310335193,-255.91299605453884
507.80633457709325,-61.624565479069396
373.7856742760425,392.20085750151156
319.1767389620144,263.8022973747748
577.6580873555133,-6.330038193470476
324.71654820479864,-96.20752219392556
105.29818496153302,21.03227810973825
444.6591828211758,533.0294540784236
718.4572777098167,-186.43766924925808
840.8777521733358,-91.54860866943386
42.69046597569818,-129.0992296430756
712.0576458159774,-298.6782616184522
758.3120886013306,114.18284656208922
117.80798196431317,87.7614101726131
345.3654959135618,513.4011317888747
552.5641645181835,473.64194107800887
303.40857038149625,-473.1253316561019
198.93942134721172,410.25312724603987
273.0544606088257,-475.3894669336316
600.2909667713542,390.8501066257422
696.7087128297128,73.44458198683313
-78.45283416542016,862.7056953005884
1142.8517711373133,298.6844083737055
1094.0371710902214,278.32370258021683
1102.5955831175772,281.50853822530985
914.7476163018664,440.313064163187
746.8293204617694,580.6465018469033
353.5988729994602,-145.56030820270834
379.1349297508844,397.7778576781424
409.30647226281405,-114.5081977133413
303.3287777148594,-85.06197706957096
648.0156126011984,599.9082542880622
-51.07333506722352,171.23901148547122
-188.99966023009097,489.69904653876637
687.0277780253982,512.4104565226241
643.3947992765961,-133.002759297794
612.3492804099795,-17.046079547488148
848.250947410603,-90.64277964849907
591.1237787434889,-385.45133946367446
253.44026782954558,243.72142594970865
128.70608498388694,744.2612225728105
-67.8191584238708,34.57613874312528
547.9201903852752,465.06638824800604
327.5431542111667,480.6635933833808
543.8208168538839,121.38382200002683
235.13476027402206,710.9887701050657
-125.39537699463571,790.0743592648489
575.3706125096403,-326.1954104427017
-39.7193207470351,853.0373495463706
828.0317378622728,306.518866563047
676.1538287814317,51.236484909784984
669.1726954721286,61.990090944417055
482.89711702032065,-294.25157852124556
359.2907860551484,392.2672094208588
704.8829740992667,453.0165212398407
647.7650110647703,593.9147514254547
135.69627515614718,27.719140262870077
564.1610813032325,340.46022048594875
325.84493867710637,453.4509758142181
655.8582649023856,-76.41431037037991
836.2113234250397,-91.18000567800556
-261.8503326820199,157.15843061067685
601.5866482109324,-340.8891581582857
695.6596839415646,-341.0423279180389
211.18243328971448,754.2773363373449
944.5552380569582,335.12912339969506
329.2860000617801,-379.84483265822126
690.0729559410762,-168.80853223548803
-186.80377425593485,155.29481913530924
595.0464369668226,260.66203029981693
-228.09121243400708,137.1702150143627
133.52080987194157,758.4024699691292
72.02503018178183,249.02520089611966
-136.85634534686358,462.94191220588993
-83.54030214925665,852.0075294700224
258.5690751756949,-176.93568930503088
484.7407050358438,249.65642443209188
483.5927360908421,-167.94151448051096
161.92466513293107,16.55186184827111
360.1676568160747,423.15891143412824
432.99295794569827,364.8649748266702
708.4364153163424,608.9476933301349
523.9887923820634,537.976822990798
613.8447504138378,390.59310890584527
269.8077611672766,-84.44105341482162
-147.81998824055822,273.9354890862726
565.8159336791988,585.371897873323
673.025056828361,-72.77546698727765
843.4255356399816,-85.76824552138115
624.3144786748467,-201.3950867287382
389.5407820241021,515.5349065581906
-89.21696002516755,50.91616846754881
-91.99298528386964,743.956180323623
374.99948706842633,-349.20352445982866
1134.8540111009313,308.51190234131644
1148.1599179959983,306.1951224092839
1082.9903527228162,280.42682042284014
584.090029650099,240.13006406715616
-141.44688234976576,196.27283763996198
250.67908627098868,-492.1584467558105
216.95199241139207,763.155068081776
287.9747959210329,-412.5533571335549
52.99473216972595,443.3353080417088
-260.27991642052933,129.37247187848126
-262.7157434496489,193.45372157841408
648.5249246551462,279.08042375799903
717.0731703480893,199.87793889021114
280.09975360255135,-50.90858612857653
-352.4379257601155,84.7518125141213
666.5984365224131,645.9809602416109
667.5380008004834,-63.387335595218445
-17.050282007319336,-71.96410216379755
120.92912644394977,752.9135807862632
266.50698134196597,692.1102958043308
367.1480643371024,34.02247359647352
320.4768454552009,468.1047392588518
769.0820701691334,532.9093016324852
613.8871038829049,79.78546632593867
-104.87353177997616,810.726860355855
1131.8260695629133,314.16840776556853
862.4361084955328,336.5552580876809
1133.9161566645669,321.19079035959334
1080.17961615296,271.8219210660319
1083.6305143531242,312.05962249243123
457.3838870957069,172.13363554451752
560.6166526649818,180.0963317100122
-289.3065997638239,104.3405053371153
275.59150258307153,-451.20433951755473
299.59747326853517,-236.90903712906172
147.33348538040232,467.74348142743577
49.30448874086553,440.15300754547974
619.103530935266,237.40815508604706
320.5053846187883,-418.8819167669166
-221.90994215521803,334.9517507498572
-349.08713309834525,89.10773349735929
394.3731019487386,229.61293885120645
397.82201693536996,504.8614772777839
115.04397015837678,745.4786369257878
-14.708594745866398,19.803496568079318
751.5753497142564,-334.43458955000807
864.5818175706944,-90.69572456448499
142.51800687531596,36.76543516304845
1.8944329698741844,97.63684953824503
340.2669663119573,421.5930711107411
-160.54878757500802,462.8025851151988
-352.85035408617597,-137.65976880753536
583.3688295218806,-32.66489269897202
-1.2539092421074598,-85.81619479271352
590.0190581029701,343.0087061583183
487.56338356984224,664.7831772882271
492.60865204608245,344.7607781739715
248.77754687999874,459.41368136658775
150.60679149098038,462.6393175563308
-199.71418672289803,87.61450409829527
324.774200040178,-430.13515244933944
438.35963647485323,194.94304665485558
44.7699986007197,466.3504903902468
559.8014279228531,373.65246538069374
727.6379144030738,201.1193938429397
-327.24643029445735,193.54812610034998
1134.5504636529158,335.2301168223347
273.86440535208044,714.5707643300577
1092.6067026515607,308.82830912536866
-357.75289074957766,82.06098109027486
583.0588451478617,271.56282895491887
93.49521797439722,770.2662857723327
754.8652075058309,-341.1169571223377
-39.56061631404297,0.726504021841338
-96.229013671794,817.493909905681
656.4552697192544,-71.73300322512947
521.4117233462146,242.03171849804434
917.9466373319051,256.14709470652906
1005.6330438117527,306.0047075038749
61.834632051789065,-74.93921570070573
297.27155344794176,-415.97216041635767
54.993853647705265,110.95217926244436
358.6881150002527,379.11245693207576
374.93825344137616,371.67974076017543
-66.30211778340093,294.2920320010935
604.4872538513567,252.51084740999352
-278.39135386573764,110.26230256033881
278.37266479063885,-454.57631253607497
690.0221430533859,50.48264882665235
686.2046405393413,80.74952783817002
-13.283998649488836,-67.36583064894323
223.98071745534432,770.7962013168934
953.3770199536712,566.8168850746374
442.44651380182086,356.19486047194914
74.14795271240753,242.06647931057347
566.835405767917,-9.166446721743375
324.0399301540839,-434.940581248404
490.7888494940203,-356.65222604018913
513.0415488799168,-458.124389489962
229.37405451038364,-413.6814511523702
-98.10212242700325,859.2697776854526
559.3288121519861,365.15781128879104
-347.44492434474085,232.27686567371612
319.93847130327225,603.550206859938
1063.5833671067248,312.65823959872495
-360.642819727885,87.91971943977427
-124.7943440720292,-107.28162525956377
527.2243201468259,-286.202405820076
819.5430794084671,-74.86436480870407
-99.9821153440922,283.9376929409637
130.8721785660459,734.0953179286189
159.1430577919953,481.907231988901
754.4391126524354,-368.189619723045
721.1450252790225,392.81320210839516
380.73271017998013,408.1191521945988
-10.587103095926478,185.18138533006385
-375.3419702865152,111.61549747765392
604.8517687414546,464.4132486801878
579.7799975594539,213.18224790271393
676.5929688038206,-149.39366258460416
73.07100997968611,-70.4781420876812
1053.0628093440425,345.5510766481802
266.1533349516628,77.80417743576176
621.5763207704905,35.318325691154456
496.8630291534982,658.8858304490094
505.11490022449254,-326.0502600780994
535.3708547168745,292.42214958702397
262.16595111601885,730.7745402170345
-352.1586880843786,79.48428342398387
669.0922983159818,639.9268164716265
-123.45973787532391,-103.31566656507526
567.3366564516587,125.47085327336974
-47.04786365359668,830.964956042528
138.0715495249675,733.8146180042386
215.59383319480176,-424.602355794714
770.4205246504916,-273.6248608728369
685.0866169925818,409.17257757458617
347.3403458698916,-288.31492904256186
534.1503181586434,237.41743249722674
864.4812302782507,-85.849378940628
-58.04469610746309,390.9545643921926
276.85027248586,167.71668691778794
585.3254387341512,215.8376968255146
156.02227552865995,489.6828116708829
357.20414264533827,402.9640001584294
-375.1933680004979,142.66843986857032
110.10992137581849,259.29525930741397
629.7575018919861,360.47563725381553
31.815705105180385,177.58921750827932
-210.58224913152296,121.85586603201436
467.2965880733416,-347.21989111432964
120.87600900857217,710.7553776014634
39.217905700213855,-18.822748418929876
589.9370376712807,-359.92766676319496
455.2279946116953,292.5692921545262
-298.9412999029686,97.46606307531978
743.4732930635881,-312.75935296091245
606.6886305269866,221.54563767272128
376.8515899488309,575.2868883637159
1063.3676759794514,284.487935892812
1118.432925701479,323.8633412898168
12.535605881224095,-74.28847916991549
-66.19701811412614,46.67496912453375
353.25267343750403,192.59853779627855
643.0516167902148,162.7983088476767
-72.29048482758638,867.7793735416906
208.85794486143317,-438.0363154291363
385.3732480007444,-145.69803731528327
725.0791972191089,-351.0003844150556
171.70055530621832,255.04367868778922
714.0054610397085,413.5356215964791
-105.84453541796934,765.4924628509948
60.53408126984378,434.09908060217333
337.8591263698049,-406.9869857615201
-188.557893148788,380.0920393443946
-197.09461115049925,508.5139198590565
241.5102266692098,-537.3967666968753
679.7277088748133,522.679303372968
347.54851433236024,597.6084134752823
682.4552427418471,-21.969674468568275
-321.4134740723179,205.4743901920636
-169.39177235251302,138.96968543739283
632.839632007054,370.4917827158775
-365.33451569964075,151.38759151178624
640.1866754374288,-87.74036954603152
567.3862103442667,-334.49818541177336
1096.4121522311073,308.861846467462
306.99511922396215,264.28296257458663
704.9200152652049,-167.41625712284772
381.0311219232529,637.2439603314218
648.1830315983485,31.203461115016186
-69.017476573519,852.362915463978
746.5439918104179,-365.98553983049266
690.6758772248736,431.74701013425835
1138.0883804333723,326.29313691732716
307.26119174970995,-434.6420733466167
-200.2130095529207,504.63028197727976
780.2431075696262,544.4711880636129
240.5379761294385,-545.1876800673776
267.1125103388473,642.7383795642942
34.28748270026043,-82.15589332913774
134.05206942416737,482.93783748692334
389.6189665098348,-286.1922008113005
166.3118661636717,445.12544991550857
694.1257525451663,519.1631248290244
366.09952251557235,408.35375524943953
488.17170978734174,-374.2496835364941
-111.35544846556071,767.034674226207
222.80474554585192,-46.97877790624775
-129.5145602719063,221.79753029807534
-246.45464926093413,132.0245801050018
890.4707915186486,488.366410498593
1083.4193613652228,290.0942678200608
438.2905518100898,251.11962790640862
1114.099617803252,281.02913167610586
-255.75976368854327,16.23187510456276
404.144802424462,615.5117496891388
694.8273041498031,86.24162472936004
0.2005990284034609,756.9979306472777
557.2871513583292,346.3085175929846
-191.35424916767806,388.23538886696207
754.6894156236658,-383.92094896205674
671.7412437206241,422.6253556189597
-192.4358797614949,501.25635513491943
636.9178170518094,-132.86341467473693
127.1090136513646,491.0637417243681
239.927446926702,348.4634968200039
487.14441315289235,374.0647935198994
558.5336079562586,378.3798382438957
591.4910542552487,-393.34034180882554
351.6789372194748,417.6315376583444
481.7731762237734,-275.13935673349374
1039.770687263882,342.0884280217624
85.41228127463022,-101.4207898283812
192.39279698520377,-35.983666863970576
-330.0771674325801,206.92162392363574
350.3742120001585,-191.54419419068802
1120.9558689588032,294.30162351620544
-245.538188980881,11.619102086640613
693.8329480454535,78.66853793007954
285.91427623032837,-449.07536062222823
629.4739236288345,245.51333872482593
692.5820605586006,527.9898767090338
-45.51376893905405,866.8331248630259
235.44967454603116,-528.7833163183934
-161.59406404306046,382.8349328589433
432.0219267792304,443.6379342218621
-126.76392492787663,230.42035863481075
-171.9612375397913,496.56127656648255
129.026198307808,477.2924290115913
149.3836058503289,420.08771590823216
560.1099257651412,-266.85128588545007
245.81352256259285,-214.37061175087103
651.8383635187499,551.4808692579484
406.84926291096156,439.12351791042084
357.07182622059236,389.9935880445162
1110.8176320532614,273.72313678916066
664.848273419999,-383.98781285747845
491.2511303393416,-143.38372534479976
60.02655552269787,-120.24557258656489
423.3691360636978,190.0150120837748
760.4898448501517,538.3885767004175
696.1702484244652,-158.78823359430743
707.8791912104033,103.76664747388389
1095.2298883609214,264.9631975887974
624.3644043879871,-147.37572717519285
-259.46412970432766,14.38065522687215
387.84006829516954,600.0524904681138
-26.97109248530637,243.6689674517246
615.602100431221,249.33215748991566
687.653931511257,534.8766238298825
-27.972186228451612,789.4234270745277
248.4935760877694,-502.96255282669085
-200.4611197899054,373.65012935787604
656.5809226603141,615.9891191206491
791.9199922606161,355.5333813664267
-1.2362622892082307,100.90578379604636
-171.0766492639205,474.98714633246686
355.41902461352623,592.9033656783113
272.3174163154269,492.9931790104973
521.9742132296623,588.0744210921828
400.64371519111955,-178.22419552747107
-145.79702856276057,147.06788698492952
-317.5494769144301,-70.00522744780477
182.84813709865682,396.6178821140536
452.29724857309174,373.6631334535912
1116.2318232140215,299.53365859889925
596.6234348643702,377.739881770351
488.2530427576627,-298.6770097619388
648.7797803803179,-125.24654071122067
88.1874990146116,13.139174470756686
-291.4569946237557,74.83459260776318
553.9280089031699,-310.78197191829435
-238.56897178314293,13.152811692581942
440.84335873724905,630.9439270318167
326.70270990274145,-349.7971398769093
683.5718081107241,532.7362870776112
-203.0250183342091,398.36572778383
-48.63009276139332,837.6333741464098
671.3953998961895,492.55511576396987
305.6258284586431,56.32207368598453
242.6669380587124,-526.0761005929702
-133.77117272088486,435.73882161664153
427.3048490003297,-114.30095928410967
877.6679097768961,529.431447474411
365.93642478729754,571.6856228882476
369.2618861036885,374.772276687471
-52.813132826010865,781.7956290564484
529.4110766104222,615.646067511148
607.4191350682911,310.6249212815246
431.12539684598664,-122.29906972027834
813.0284980677089,113.58659889139959
251.52442997081877,485.68839980512735
638.910854675868,607.3791917419921
615.4884231369822,361.8938317928974
501.1773467646778,-369.6064846229263
-124.22025802957093,306.24286364851196
9.837138228121459,-61.60750604022016
574.3515857111706,-192.24622125681984
733.1120859621044,-286.78426414956834
-270.4714379417192,133.14368760052275
354.75077821941403,-372.3180291187209
-197.90072724561037,394.5838417864386
308.30218422545556,61.074186228783454
-254.13610254439476,103.2940823502476
924.1546784044416,553.2962176478648
272.3232545429587,161.9561011109128
366.8014636105755,379.6578502184938
584.1199481386299,-266.052238104627
209.28101473920447,469.23968442562386
-61.22180069296538,869.7913455235807
324.1345204145292,-288.0139539475961
473.8085027217455,313.6734874727407
456.1309579185517,411.7750035292471
1111.1233492720162,306.5070255990128
487.72852539952817,-288.55286573869256
114.94101789091187,753.2637670732875
465.50552494117176,55.27443576311988
453.315704933999,81.90436218331088
0.27360628432805245,-66.17343680974027
745.8000907613131,-349.7929451985501
707.1139642427904,-161.4233394893355
-314.42497695422566,154.0061436734356
-128.82779874926987,468.1498516266591
414.8386105214353,-120.68785914568012
235.07893731989398,-541.0904945822407
69.29321278633435,235.94959442858112
-173.69291598675974,391.20779384930046
-241.97698717705794,272.95760741492967
-238.3508297952416,123.67522844381652
392.0548474159993,-161.21555685134044
725.6999796256601,-317.43314540944976
623.2522159849974,-364.6857689021512
542.5055669017295,-244.82229827294557
210.9465723064988,485.3001477031152
253.7406289235069,488.5583162075671
-8.040986747715502,-71.1381828429747
598.1784587012928,399.43825658679395
229.82774123271682,-15.007082595117206
389.6966717919373,568.1738841969267
459.6916249150132,438.6957475504645
717.7276827248605,-351.6704475885638
435.12433302051886,469.6349135307574
322.95483761650553,-294.6897422840127
-337.77670628746944,145.2390504442017
505.0060481506606,-300.1231038309884
382.0782494465365,-140.96783268885844
-197.85825133662163,379.6649151295233
262.76817895372193,443.011121757838
598.8408652730319,366.4057231506243
-242.14465834271766,114.77871625293588
427.0648634421219,-293.4175530490613
388.0482774037726,-49.0290239269462
734.393217295932,-150.25926765611112
544.3631392937212,-160.10016732332883
213.82993411989892,477.98376885539665
249.2511963048822,490.1250211864074
450.3064538692967,-297.0739895759803
697.9354921278921,320.23758880042215
589.9341732972213,241.90370355386187
260.759169587533,-48.6099664260697
697.9514861317753,-333.79665998331535
-56.64924554552007,739.2239133855259
-8.799949024448647,-98.23012366929635
-323.6776203213296,161.2507214296138
281.82398711149574,-439.61384854642466
-137.54480997236826,453.3269808322222
365.1003346832279,-204.41835442163148
-195.3235097050247,404.0318166811661
233.86330803750647,-237.07954766130553
215.5288962700003,396.8345406010562
158.65021193865297,745.9074157641696
246.80680724395657,-533.6979285705769
56.841544448633485,429.44644972704117
366.84571220145324,-175.9596075963623
-222.4498709452478,114.85344290687013
674.6863425883677,592.0176468437453
515.696912792895,-144.1499752098772
137.77633834061098,102.15869864330453
705.9720998219134,-304.9619110426477
117.50019827018527,491.6381688037766
469.2848819526694,395.1741874594878
269.0524810286359,477.76445753774556
498.13447698903286,-358.15779014728525
434.4340494750453,-259.016712655252
555.4098087445105,352.6891730090751
289.5407002930805,-359.05024148820564
734.0601932795167,-301.7723627001919
708.2678229178094,-303.8809499587085
-313.51563038454253,217.12373261360497
362.3751115583692,-44.69974276323635
-185.03706390503987,396.1566152399386
514.1792160562369,93.01140783704507
402.35086997346554,-215.59839510065382
195.59663720364048,370.7652782745465
216.90064986140263,-224.72365380364417
75.34613852632619,114.77657169905953
231.23746802029376,-545.2337426848951
459.4172664195812,427.10126314438406
-252.6668525886337,135.96401240562508
1103.7037330261442,270.2588826651428
442.80799707293846,246.77982106144538
568.578783764778,-255.7291385250554
-242.5533567139877,107.33296340738532
460.68391866294303,390.07682196602326
479.2372200590054,207.52078294072749
-80.41019329070538,821.0932612625423
159.52950122082564,486.1935687954881
524.2811928915038,376.13287235013166
780.1450724769932,358.15389868477547
1.314576400927868,-71.91208519865275
324.38080358812084,-449.99971851171455
-249.8967781201986,18.718471453074102
-344.2444258218256,157.19848480877516
266.0034119483261,-406.18689302541077
-89.49245736269827,387.31662071588636
231.778217180965,-541.1483872991382
114.36546083484573,122.86990371601996
619.5609291059845,-32.68143886909549
366.7443348493306,-161.50335810216666
-347.28461993125455,226.25437638281412
736.794790057873,-337.06589364235447
396.90080066724965,33.69461603603553
-8.563028669311082,-86.08701911014452
479.16807876443227,384.73121565230736
120.28774605422915,760.6036212776723
182.60239309101166,-88.3378561656747
539.1980658833393,366.04060430121314
567.4892995938909,382.1248422889186
789.5490694510469,395.43568196927976
11.256420588757365,-86.3104450010834
347.8705132794814,-62.00058793428932
451.4185046691181,180.24797293155314
312.2124835847013,221.17334261749775
-362.13108026482945,143.44431552097586
336.21905902785886,-381.92197274287065
-125.60782366453678,417.0480461260101
-208.6507430645972,393.40349529614144
774.3356698488165,-357.75770914033706
157.41627741796913,471.8612194409106
222.97225535106622,-249.96703163790437
708.6475592950457,540.3367312457644
755.5553956648608,-136.6618641258985
644.1290844915655,-94.14156515765067
161.60772476552935,277.9066206513645
640.7153190291127,548.745758903492
378.87337407925446,-241.14280272374836
-351.21845054595923,223.93282829451505
365.7021962790648,404.54099159523753
224.3277693004887,-548.0159541565084
-144.23017178679453,90.91692476206445
433.8541093551691,-93.3411487572581
397.6768705460645,297.30933880973873
421.88017070164545,-318.42901804983074
774.1333409039337,139.879382931734
108.04401358114856,757.5281916536511
496.6861183275036,333.52727952313535
605.0851374015378,375.0501649608562
207.80527190854204,33.46001910700966
-27.810185821925906,-105.20719383629202
467.9215488237523,378.6482443721876
-361.0605874599234,156.250020996189
-7.449496826941932,-27.249922872866417
489.05463693321843,15.007557675898907
563.2929853672214,197.51461548035786
253.23209947490403,624.5289516091382
-193.40648304242256,376.9961506291764
756.6700573677599,-356.2533518187275
224.66420249910766,-244.76103388835858
728.0572741881539,-178.05274939609643
315.89673863731036,-365.5085130897355
375.1302495591703,-239.45919098947584
-133.4319716063304,423.70553049539757
-241.29340513989752,196.6275443546184
-179.69170783369825,156.76045956721072
280.6294263685166,-428.96261692280325
820.3469703104204,116.81735316647381
436.2552142997615,-239.6316949773063
435.5642729681178,478.1595606582274
127.51580082317557,737.3247164639814
-158.07938427157006,200.92709491005365
559.3469120029005,384.13932106548583
735.0129996566258,-383.98353506418937
427.28988922531505,22.297727107161524
-0.7715389701102819,-40.163027027098316
154.2928679242681,121.19990280801477
216.08858352847102,94.82485400195283
-347.08304468885956,141.3293580264943
-213.57707041664344,407.0299167087496
784.058627235602,-149.45323062719984
218.8726473121235,-256.02566280609295
346.05785902087473,396.12477023120044
630.21617949925,573.3391779681007
362.32189209566315,366.372471735999
362.32790269350244,-242.32400279178879
281.6691791714422,-150.09345481279558
-294.7459121527362,175.75355726741265
-179.64385412724195,128.90915834396742
347.08266501756975,324.1727114277471
358.54735187159395,-141.7191623549295
160.74425859001818,735.4328177554447
549.0822567058451,381.22525575922987
580.1892419102765,361.44432245314874
755.661153241768,-377.8714663347786
581.6931112703247,-320.134169947518
934.8303396865324,517.9628334038423
295.52314774878107,-407.8445549089561
-277.04195785083317,100.55546010241673
709.6028422024825,-331.2008525664765
533.9921605855232,170.04424572616458
-129.8637657372662,332.1557806768338
757.8382721421829,-268.2186622666853
-361.7634707387791,114.27561096609844
667.9845759948867,605.6660173451813
-212.55221952347782,214.4668025134424
180.60728863320466,408.90198343513396
452.5110627437583,-283.19703813325407
708.1030501382819,-315.1690463462078
526.4343200849124,-103.67111214671692
699.6357800645102,514.93320846753
-152.89991047051527,98.40863598665133
-290.9851053453034,191.91682870653088
32.354811852867776,-59.71339736503681
-240.89349492395525,237.9945997988456
306.68573120350715,255.13306935769072
-263.8605281369977,282.3928020937067
220.3735048930246,471.01513674949325
665.1125928441584,-144.576864730014
767.3149832510053,-355.94283970416456
736.7886765068014,149.05045001102133
440.967104017831,-310.9756609139907
-359.4534718711087,160.76028839179813
295.3193858622943,-431.4644642553058
353.74387098046236,-388.42632171239256
-240.1814696693076,405.88461295979124
384.6875414382451,-183.60519435885536
-26.702730762976486,349.4191195364308
108.81661435256969,766.8833529576763
241.11635012238256,-554.7710867621464
-211.4062159374102,211.6411829839348
583.2168781439022,249.3349838244798
637.1151885537962,578.2253639754553
158.29036285532686,449.4918979508804
407.52954630622787,287.0562173996307
746.6368152998399,-360.3837178259124
537.7099522596685,-218.22989218766682
729.7146821969411,539.1032261536758
28.282564328099106,-57.028465272083544
-410.58383597431026,424.0858700567484
-243.70356345843706,233.8493582626124
487.6317135103127,-68.82746427526037
82.0239888412262,12.377977551092048
766.352363643014,-364.4071441124181
316.58007282601574,-138.61680907350967
496.83075052420725,66.88853013326263
370.9435382463553,566.7131802003555
-278.0373684393374,195.13606806850208
356.23361300190976,-405.4452573837912
175.61018839011786,-63.504952722778555
463.6586671620667,402.7613190339945
745.7287737212781,-386.8228432649974
632.7928111936506,-89.23097005228794
706.316136561894,-106.5736166125047
-18.42066882280958,688.2935912263772
124.08121011139679,739.1841958802822
219.4765952498499,-262.8684167031905
413.9893392058318,-122.53487010910654
742.3936547686611,213.22061664549656
229.09572355943163,-563.0159569986083
-228.96904020178798,219.6210248114411
614.7006358034752,-307.60410314515065
215.7492302126339,484.09647498016784
640.2396961552854,574.1677401138417
950.9661633082652,541.665284300369
684.3594372146571,454.3893505039776
-151.0626427006008,466.3172878561396
296.59738673145796,-23.613285725178738
-169.19819724445097,95.22805159967237
-202.47578942172305,411.77123313799575
784.5597067620297,384.7189819889869
-18.623877425083815,349.2638951823578
664.3579973108389,461.0587421765477
771.9519032850561,-373.74202573441255
354.27009732098674,-397.1590054498058
-330.7606176617976,-103.63355606373929
336.37291031126574,-175.7581582614675
452.95754460411337,591.7457666748807
271.1725683803052,-311.9037984913983
495.2269489366015,-187.62896595647535
759.9605680124232,569.7580934478198
178.05142479302506,-63.745383040744414
468.30558185998154,400.48057468236505
426.5789135730067,-31.569064136445935
764.0636240096941,-373.77909259163346
-53.483500249537116,863.0256828475896
-114.86157092315784,778.3156806140485
162.15665278461682,676.0338734226887
-285.53306661112344,154.35191958579549
563.1342892203868,419.4068107596981
-221.401644637474,218.46809930845183
171.03886103693125,426.8942265251955
729.2472508216445,100.59111298144438
606.4211829868847,402.56874946580206
-119.60050134020334,816.7621856959101
372.72013195285984,386.78254396318926
730.1036999740114,544.3879378214529
208.89255286142858,238.4171219472438
598.733386358378,359.38673466571186
-167.11165506686945,477.70278593747025
246.50203388569724,466.07007233213506
-91.90991539253925,210.1846516103562
-334.77978808465787,124.12076039124477
281.8519869469269,-38.8206216229077
654.6444140944448,443.4906756508154
446.2001514736369,-130.01935217943424
158.53746370678326,-70.9751773013734
462.76042058782303,397.79185933987696
513.9851755472956,659.3304724838672
744.0089926111303,-354.714983768284
-62.338096619446354,836.7269175408608
-122.99954692059703,806.6687343243798
138.76642650536468,752.8814668244117
-359.52373481532095,121.34441900281844
154.39673975025735,738.1063575324246
791.924438508839,124.97697618544876
597.3790665212775,37.91584381658051
740.0515286597671,527.4968949627672
-351.0475778069773,112.7673010344685
656.8132151587015,-58.09677992966908
-106.92810311868699,468.18716792042795
446.17137711696967,597.8868684073424
553.683607588829,358.5241059745721
48.38704649510151,-125.76161640746389
248.01464194531343,-552.3518098785879
-236.40630706784202,378.2853791879419
-305.21812288125557,214.04530188800004
188.881134064431,132.6418331753979
449.59544835854194,214.49581424775755
546.6607539349753,301.2157483186029
452.7987304750609,42.70917208498499
-94.63529259451667,369.260612168589
-194.27670003109287,178.92990760200976
913.5045607037014,220.91994718107833
752.6046059954265,-347.946275173533
369.68250473365015,654.1802380427503
677.6608198987211,-136.05707414519026
386.96476475772624,412.30274185398383
632.8291503709911,262.35844787453397
459.01709771153196,316.2499718225597
715.3398318990338,-327.7196598957442
687.6469839261486,430.0381845337637
182.3735698926838,646.3853235734803
199.0340225960687,695.2920621141957
784.4502599201054,130.779275451781
402.54076959162626,-65.42591523207427
476.42621501805246,408.28458803781996
567.0949582849308,207.77944840590885
-176.03931806802285,509.8369291769269
235.35243336211596,-565.6162708500281
41.172219709230575,548.3663666595056
627.384440492064,221.51598219605998
-62.58513022562837,255.11833026448892
-254.23238299920993,8.732985526016334
138.98862097122918,225.63356837362903
259.04798508468866,97.56369212585344
560.549785602815,444.45841697641043
-259.1277897410318,379.74886336638303
-142.13296426451603,429.7636102558583
529.3110390402747,-218.52297055040444
