x,y
566.6698576324819,35.91355962723315
837.3089887976331,-287.64097515645955
-337.4276685824094,108.54748201420254
210.63183885598838,1.6065584083732125
-374.2824993754317,-19.77162703125613
-275.49788281738006,341.75681621492345
353.71568551969926,139.76049236679148
-172.29937329310283,223.31858016802232
-95.68192802399494,-359.07476279646255
165.17111331917627,187.13445568499327
106.86054528952688,426.9527006833456
369.90676760722226,-272.29263126393147
205.0800581023254,-9.620643911619007
411.7879146698751,698.8628292724677
-359.82726290653653,-23.968270501155885
-379.35142352911913,2.105257066660701
-347.9803175020063,112.0331877620528
-165.7091927088112,290.4678862424221
578.2250711151005,347.89605568129133
-180.159603012084,243.94263282753053
40.746861862521236,-237.16957991942417
268.09528451704495,-298.1337112671777
91.27501871578023,141.43414651034118
-83.27894633820752,-354.40115872640393
-78.54870831291046,-9.521114193042987
356.011227011192,-274.04720900941805
201.1342176705202,-7.887618816961654
-416.8153604263726,-4.728936390275886
-348.9692218756968,118.18749990479999
-113.11908540407093,-13.319968438440197
562.4047614533742,-370.7921413715668
-291.75409595645044,127.95870161225713
-184.99710631769094,230.41211775980173
127.14207863567239,-9.963016868823255
366.9296955840025,-115.84032790835249
743.399994463143,-192.86006080674082
732.3201679814958,49.61505044796253
-389.9884076244179,5.468945159943304
224.7682897882459,-45.976239939808295
-190.51037859210288,188.20634646269679
-1.447951909921248,269.6407798261164
581.0871453250049,243.31122756375788
658.1957619197815,-230.2173786649806
589.2741149540183,-205.47778343067603
-385.18130277036437,6.635670120284003
-58.14705026139432,-309.7291549260238
431.5923885736327,608.5948562416485
614.3653708355739,393.7825815131707
138.64171288931212,-176.65251934125914
-196.52243311063182,-145.17006100641822
-421.4630776755686,-10.507857708743
-191.2459762360161,183.62072245539397
68.86823304108074,-70.2492424020169
62.82247146221298,471.69390825596724
-176.45587869297336,216.91911344966567
-47.00496164134571,-295.2897152022482
566.876108118759,-78.42481720187406
817.5845483688004,-247.0504870413859
-384.4333432922908,-19.215688917330862
402.54085520169036,101.80587783223342
681.1610286658577,46.72741149783787
418.2751969448085,631.525289111933
53.36839589792379,-112.18479022168192
-195.07925628253003,231.06448130694642
351.2734900495506,73.57774190826477
88.67681672378853,157.1374860316836
190.09435973287637,241.81363300801866
488.93532965379484,185.6986934290828
-397.56784432697077,5.23826625754693
740.408564610797,49.583338586604114
579.3554253087998,328.30109945804935
364.1712606409431,-272.0723541895398
417.69689362738114,611.7864142724159
420.8794653466325,683.6520415792951
79.43416449130699,164.70497177087856
166.27469365941596,45.04557982979499
774.7999631435908,323.19890663392397
782.7901774108202,-226.6206779717494
-433.3852418214501,-7.73451574406111
-235.7884008539429,202.76299832405743
-79.41781848348144,-6.824396791152488
469.7157361872801,81.62480351651908
717.7317783312369,-270.7221241983278
444.2628428078499,-214.63152461750377
214.63695539148742,-424.88594912524917
97.00074989589588,434.44020734857213
-20.46798231741213,-61.61464334173918
82.37002662541144,489.47436035727776
411.17377109019924,622.766255310135
545.3212325089231,-331.7918709182532
-309.1116174375954,161.72575408998983
721.8531655452474,-236.85983905041502
604.432120235974,419.7415461642845
148.44764617389268,213.16278385115993
595.3281623433768,257.8708985458092
-105.02108433098303,226.59419331546314
207.4135343841415,-238.65434336723496
725.1043961434468,-272.7384198581393
-260.95563484058266,14.170267713363408
376.2259806299237,-117.83013389271508
-34.67737297456295,-91.22243140927584
115.47183648751279,440.97182690847865
749.5309102384529,51.70344594375402
226.8115660516875,341.80547477075527
-135.2829708418728,253.59315949525927
544.8708440256784,-326.9971270300241
665.2779254016207,354.68374769636523
399.8016260750414,86.98836599539557
228.8280284977826,-4.188329223992376
2.447071477710355,277.57379712857056
71.06583109418584,507.57854332186537
850.9886037189705,-286.0153352956345
-314.04454251503876,87.27821505830511
-300.4249577567199,185.94176959988098
519.5746506697939,240.1033084026824
296.5710567253533,-65.13733358943853
172.7375645743177,258.8004597119854
598.9621872045763,204.3049562056258
-356.4116116143377,148.60012980314795
433.2241993334887,75.91408613257173
-63.3814438638409,34.02417587113029
681.195569878135,-419.67525294858984
205.73379360100895,197.2216999557602
116.62923986202142,471.037637297239
-306.2366780641387,152.38756959507185
-337.17488084088995,133.54681685052722
413.3997277588251,28.340836949051482
616.9170396578205,374.04187154986744
15.507015979244795,255.89443911612685
128.18161333490625,465.5224255829867
-92.79891716662918,296.3392926699594
793.2243389212822,-225.38215389526374
819.456715086953,-272.5567380666328
424.23145651174906,644.2178400237561
-278.17323050579137,125.04704560207591
398.92691028810765,623.2404463358843
23.42865124386251,-117.73840415917351
316.05137454940956,-246.13248981533542
463.9160887692418,-118.74267258742181
169.21507502436214,261.5167666095604
-150.65268093007845,200.38547050349712
-368.60652798148277,142.90765144550863
356.32158940107496,-106.5510745320991
408.90110156654475,18.030094446191402
563.2527205035847,25.0566187850594
30.382281445092417,186.92528059990033
199.8585163678102,-76.61631956253525
-4.971349588927922,-183.55626053895202
315.2941374800826,-118.10021575592691
166.15685547776772,254.20372490732558
-297.2172152837918,139.8406160635228
231.59044860542642,408.94370450737256
-155.74659459300182,208.93725507877343
556.4433969572375,275.0387160298125
-349.010381154723,144.7851381213325
6.907113489334234,40.52929331168928
609.6793309651481,-271.52181924881194
402.5326524348157,568.649280607174
210.96262161517666,-125.83413015971918
253.2367681675017,-211.0131362495976
-163.16272435397713,210.4160926056505
-31.27941875271435,-273.2422924251209
70.16667832342185,457.7549205295301
-187.35569540704466,-145.03658733108793
187.25998475377136,-269.1332404299789
401.3325917088281,4.918479764679873
-87.54070601954803,244.18064480778887
240.5159933369416,-380.8395501923674
628.0907455183446,-274.5298516546862
762.1977330382223,321.33142353631985
515.5085579266096,315.8283354727244
179.80149303031055,272.21776071488665
-253.96273447834972,167.27992460535157
-154.36612878226333,207.00791313443474
319.66173319374303,-60.19962666384907
-77.22363146584122,-348.37823100999384
-332.1272187054431,96.11466539503668
138.99569927910403,291.5294315568353
386.70758650548464,-201.80409917978682
-255.0047194146362,86.87337318616318
469.13672456225174,345.6526187603393
189.8313895240719,-265.98698048771655
510.35405395028437,-23.217828552320803
693.5973976191225,-233.09549705714835
242.40912180307228,-376.2573972241939
452.96630719641047,-308.04839043441024
243.98636034938704,-305.95648107518844
175.11371198616516,255.9553389718091
674.6057313258651,-297.44539207241144
412.1612875805112,-266.6660215253814
422.474535149197,377.4029272090237
93.59649394819097,498.52807347929996
-364.04579199105507,120.46679661637374
663.8592485210842,-384.26125301925117
192.4644419816548,-263.4236305254416
554.4056294752369,-286.1934933630993
793.0336534229954,-235.33517134056672
338.3071306503636,-386.8038502738176
382.47061488256276,-273.02107112314957
-43.96567819268511,-48.23652230331803
326.36562939047127,-416.0003249399976
367.95650437213766,-251.83037470383147
418.345488016437,-127.49601161565057
-27.167184757492254,295.00381407069676
