x,y
657.3030842555329,-6.705123313937198
-319.4696519244813,44.77920031150703
383.5087932516559,651.8914860649693
442.88726055234395,-86.90188031150619
93.83091529735438,410.7031417962694
811.6943372344114,-317.74978277994063
487.8683729543469,-401.402406501442
194.36157235565565,123.07416579912339
305.62737663284395,-387.6988886677093
166.2258039364208,423.09676476100526
136.89393209732677,-339.7507845401353
-93.08951912290068,-344.0031088869119
-346.6834208867918,89.97980378092207
286.42770782014736,-78.17733429237643
-316.59248485488365,53.48888914581406
111.62084805656455,-49.453725774958585
-315.22454822372197,-185.69918141097526
386.75251480279206,-353.8907747306628
-201.26437998438368,337.02370262025687
-397.1426494375713,6.4007546763531185
341.0121549850565,-374.44681526193324
242.3153997330755,-383.9147529579398
-197.7958060890385,322.694283486501
370.78794323231256,647.0862781235606
447.25854903360386,-31.931849511132853
640.2861057565223,88.68017864909599
60.79654922583966,391.2072545328801
485.27556285123416,-405.27746465371786
495.90846020788024,-482.11608564495674
-146.0913597114491,430.6195526336936
-84.90212686694728,-345.546389191567
100.35296047709703,-272.56410353708714
13.024514106660257,-227.15543458819093
533.0677507667777,50.5765390871822
-205.07437516023768,332.2829665466276
-420.2257841051522,14.2636249313749
-197.95891288790185,-186.5249502922195
-165.15985665743167,224.16487457029783
-282.1137907275273,352.3945326554977
387.66970497030223,636.5273283041811
455.08412625152425,-33.6106317945454
496.93138179667443,145.845576693837
139.83063231599047,-186.87659325254063
498.56139831939873,-478.0325996192758
104.45102602786822,-226.69625381455282
447.97800229721287,-117.70487205336299
-95.48140327524584,-349.5743455686175
52.01151707656459,-217.28749576349165
15.518264174134233,-219.65715302991953
545.6585067113743,28.93133008401337
819.9231679780959,-323.82962578486445
-344.15083394264,69.61153683282927
154.6893516015207,-51.902157181238245
-376.93307190981125,-3.3299107228467717
-285.1687177747975,348.492709660731
339.11497823825573,179.8267489114663
-171.91427760315844,235.3311677386383
-95.2692135475843,-354.8489252769364
142.87910469512406,158.90151962254828
105.91263376852159,362.21216068029645
339.21843124309993,-294.1155777051671
142.98285955516516,-72.34123708905172
382.8104898325354,659.6809109701057
-359.99192155983013,-6.789773626117753
-391.1834313850335,18.766295216893887
-361.8184836585601,105.4936774120081
-171.63868781685667,312.57723694831435
526.5368899983025,356.85292804913894
-171.996743049015,245.39128821693748
30.613890685975637,-243.94240457965157
256.3389861130291,-301.6139228254883
184.77827299738448,130.95399371920303
-82.66966443544389,-350.502723035556
-88.10739562750805,-13.813359006813283
329.7174473010321,-292.31131863881114
139.97031683502848,-70.17876493092072
-424.0705892979304,17.46759706469825
-362.2374115916214,88.29458024927514
-84.32183113444894,-4.064830480949238
582.1983550942792,-474.7506509630414
-297.58902024926834,82.16126090492025
-184.16643566590128,239.91643359447147
187.02388337919476,-40.02338577401928
463.5524624953954,-136.54989225711446
732.8093453740904,-222.17202597727143
660.886214952125,19.70831247812358
-395.1486925640104,26.087164906332422
218.59717733463316,-61.7923685119591
-181.82618775653683,195.13590826735998
-94.30987546777546,381.23619744475826
521.9887718846655,240.31151749341373
761.8417381159558,-280.4043157794743
570.9122219133254,-238.035010644594
-386.8279076611327,25.507644066502333
466.8874416242177,-32.75263224213657
-51.37849632954784,-307.746456997872
410.39537111050817,564.0006905468047
567.7372139233662,388.20825920584207
131.1783743981864,-176.6538344928373
-225.16903396231157,-107.21249733582245
-428.7585333228973,11.1335357485067
-177.97849062828675,192.23913876675587
63.16144381356903,-96.79429228795188
50.080614013433774,394.9093764241648
-174.94217154586534,228.55845028010603
-36.49143832306116,-291.5281461193341
573.8218345139696,-123.55838692696545
811.0627716540333,-278.6252903985433
-396.83037027308904,0.5934567397162557
379.0766986795553,94.70495513024112
624.0481299232262,18.628383936586847
392.5730106103385,590.6548241246709
50.752053997687575,-122.63759111467978
-193.55741824122254,241.13771053580123
334.9579210086764,33.02290787069717
-37.218189580757766,300.2716278661511
166.78460122813254,213.54451195002372
477.35228838685487,143.7091213023463
-400.86388718552934,22.340153706641225
674.7568713568244,21.10664064468179
536.2689938145994,364.6713729910111
341.73349387507824,-289.59123332929926
382.0351589901525,590.6738274901835
395.78611931362025,653.4795712111517
-41.49001193209771,295.66951311564486
162.72081554956424,42.225120731537466
727.8187580705551,313.99846135888413
784.4966641500661,-253.07605147878004
-439.86095802597487,15.180052823553229
-221.47842871564575,211.06296860685788
-96.18438926970742,41.116418381868485
443.53615718038674,56.3671935000012
765.8512024651516,-272.89965022584107
611.8558564466092,-485.00522489722636
207.5048710256496,-391.2974194777177
102.41402288017494,354.4795057250271
-21.82757087443912,-51.714884594385126
85.9350629856024,401.4486577811141
378.8303895941764,583.7963857195157
530.4976646165877,-345.60426473619617
-304.2087374757824,152.64576241857165
723.2600839237243,-241.25532960374022
548.7076845678799,409.5182909553651
129.9002596307192,209.01024212848128
539.0209471869813,255.98487314527
-67.05527731896298,245.38463610144967
201.40790072761948,-269.0476663259439
744.8587878567865,-268.993822601123
-240.99826607980657,29.955523567754728
451.20615974370344,-135.91165042927068
-35.83716511721639,-77.39658302953433
92.56656561455165,376.4016763048973
645.6809610766093,22.214181438028355
