x,y
260.88616823997205,-355.54553566654863
-198.37487873514772,322.0583283975895
380.7686383561724,660.9591678188315
440.4957508713443,-32.91127063331863
659.8449186626463,95.2079358319002
71.03482304370175,410.77201143244605
479.1781571978023,-406.5003294055454
487.0653438956017,-490.3357156146679
-141.94389211283797,426.6844715470303
-84.04012729962334,-349.7512105363409
98.92414158418761,-265.2044449329128
14.136197411191086,-229.04901900985763
543.7737915982034,51.88362861988071
-203.31882758539547,329.5607308257256
-422.5246219816256,6.542953787559368
-167.6403571720985,-205.1923028889932
-167.64114680555826,217.55802163516
-282.0775004718898,351.262971714235
398.12549211714975,654.7050073183706
447.3243629430569,-32.16262355746596
515.7422303051285,145.20643004532437
148.58819744989896,-174.3984950913627
488.3127162232002,-486.2920509936516
100.15418397128902,-234.36886998509522
434.0944202768718,-113.53699333409726
-95.21973454419437,-354.58894018673425
25.35354358706327,-191.83334412722982
16.611018247769234,-220.40283337330428
551.6206419713882,26.927415054297867
827.2738590018643,-318.8349514492929
-345.34025097397733,84.7336475379392
171.1652063194043,-37.83851046496136
-380.61544797589397,-8.97313007651089
-285.1523508387616,347.3538792043997
288.31747671911506,163.75495042710114
-178.17937949338025,232.7113631273423
-95.81486646720425,-359.51857754612394
152.0113161843937,168.4683298287263
106.06677827765441,374.90878576350224
354.5200596612258,-288.9685437054988
161.3039788880481,-54.281344676565325
393.19753399426304,673.1556691973756
-364.21212156573114,-12.130870942514623
-392.8487802599159,12.645326298142743
-365.4230601709295,109.46203124269127
-171.711165783596,314.51020268395445
539.0690095942972,359.3698642882824
-178.72182346943927,247.4303212770415
33.16585660236057,-243.2944406977368
259.4544069501984,-302.04793563736376
178.47043801234773,136.7850771086228
-83.08058455325023,-354.66519300476017
-87.01380296391791,-11.870607771173486
343.80058620760866,-286.66059108894746
159.12684340391442,-50.79703340281265
-426.20689565076066,9.764168581044123
-372.75643340138396,98.43035465004968
-95.33153143732024,-9.295636159711828
577.645205362139,-450.4112650915331
-308.0933002199554,93.26789035406313
-188.35663522582624,237.48777028577817
116.95531169761136,1.7317017913948072
451.14184981230915,-130.74656134435713
737.7968281902912,-216.18867305099985
689.9844759760556,29.541206066098454
-398.4312642157792,19.222089579268527
218.1931778869917,-59.200322057178724
-184.65767090569324,197.68275397280235
-79.74471579287015,364.9668135435985
544.116659664001,232.8386993577164
762.9810630512743,-268.84879131137944
577.2748945883747,-231.69035378255933
-390.53339660126437,20.04598517786239
463.61640028453127,-27.05368896118477
-54.03958724556966,-310.8658145785792
419.5980183674093,581.6418668221903
571.2023314401517,394.93309508760785
127.06187672655582,-181.56417154508696
-218.4757382300862,-117.71056086987058
-432.05177853492546,4.276787153064007
-181.51601998718215,194.09796849544028
75.53217788257248,-95.92336053146545
55.863538347483264,409.70283572946613
-180.25301538271276,223.8137875950093
-38.89080074340549,-294.0929458371505
577.2545014527078,-115.64462822209204
816.8490801038513,-272.5696863342161
-398.800476786403,-6.07785314019315
376.8404833402017,99.74277461124862
645.5374041963648,27.14761720764916
401.9003321092426,603.7645493815065
48.44775539342816,-116.81800740615607
-198.47707373003433,238.66304253466615
344.10519381971767,40.17161506568768
-28.530873930839732,300.26865613461126
175.25494162702282,228.33853006203142
479.4653354810453,156.7302261621573
-404.53493340953014,16.422854503507256
696.8203266410297,29.49755603723681
540.7855368940615,341.9090912596294
349.06872503426007,-284.64526200748816
394.22248854140497,612.457028474507
406.14832449339815,667.2112391694623
-36.40036544549439,303.6465358739024
162.75911244772482,29.55915418411151
745.385915918378,319.87014831315304
789.7058792219502,-247.46088660508434
-443.3020443303002,7.540035499590757
-223.79134027605008,211.82980731257396
-92.2032060811511,37.71947975491553
450.7274136578192,62.90546097660458
774.0792746057947,-265.9805703237789
576.6525470196506,-440.6811911263328
207.87070941475557,-414.1372849573621
98.97751787056136,381.0662012369073
-31.302934914019804,-53.29056090187655
82.76612913316701,425.83094419724114
390.17616114429967,598.4849494582046
538.5261526036054,-341.29625077532563
-308.7417742362845,152.58342139177424
709.9656246392625,-253.9814709234082
561.1319179100611,420.6360677034987
144.8632698467493,203.75447306955664
560.8893080116479,248.98758230381964
-72.73148298746581,249.40650525062665
215.00072660114407,-258.7576510966618
769.1253404345251,-273.48886402659804
-256.31430218945843,20.51594229914142
451.6387849628363,-136.42552040073846
-59.974435769481765,-76.39875891749051
87.8504806234633,427.52865821630667
705.2355539094626,32.91489742190571
234.11687097607364,290.4182821843608
-128.81192643889182,257.1616803776876
537.9057927976473,-336.7839356843487
644.7696157699938,360.18958740366367
348.4154840491666,113.21161442611441
184.04359981503313,-46.81964476611053
-80.37398439810582,378.08277228767446
78.83726147370596,437.7637879518301
844.6403867047179,-316.1260420484252
-317.16817153830175,64.27519575158989
-285.6461926574839,174.01774195224934
488.60069198106316,250.19837844065546
306.73712194280546,-71.76080423240377
157.9805566756471,217.62321425039735
560.182588667903,202.21318646353518
-351.3407129167145,125.65153867586719
415.7914367073858,62.994397018271435
-73.1623800583687,44.09542277662922
669.2521241160875,-406.8519531699633
173.87587484613718,119.91501489750544
84.30078694097406,444.577465989618
-292.274538526523,146.3737453316541
-366.3262310864141,102.87996920080259
341.00559906907046,61.36914108950319
610.8450704888513,364.29295305532963
-75.36008090190637,366.69509159347666
143.39809700626608,376.38875519882646
-144.39195974332722,399.665945556299
770.2005771110324,-248.10856617229783
798.9083940923288,-298.4421456857488
405.14123956679117,629.9545668862402
-281.29355581643813,96.60015678033012
384.75189909669984,639.2638320672559
-6.421719820472067,-83.06081258333411
309.1441225587921,-255.5109088805897
494.96828960858176,-128.21018586117978
161.96600711567223,208.9974508471813
-143.74109963796036,202.66210132766537
