x,y
-412.9022834468663,520.4231155333277
186.34708216549672,470.131987161952
988.9633224468571,211.52372997408406
629.1821840222669,775.7016964682944
628.0172360245705,-30.36610213189316
-449.045321919361,524.0227945064638
669.8746802919657,-463.65423344701884
-368.99001745877825,469.3340311784962
105.37861393309939,508.20818098996864
-77.31399314394596,386.4434599016658
-442.6484032070436,522.7166306484385
-467.6695827218813,418.6020987602461
327.8377290946967,21.230935176375514
389.9982864743435,-827.8571029843874
-127.82040484024436,2.5547232643813262
-365.13495893044546,-166.90280112072202
-296.4563475318184,-140.27440926213242
-470.4003681640808,473.4097979394417
-342.59663301581367,293.5314807323589
56.54790486798134,178.77613768471093
424.2943528148818,-964.1053158578509
279.25629715551634,-71.59279572357444
504.6884191449343,790.1917472921017
315.0809235482864,906.6201947485023
987.9226145694379,11.835431416917697
-6.251858013262524,-43.26770449227263
668.408741101857,-115.73407501214427
817.2908274742521,-114.00301160812319
385.7983397477603,212.0397998548671
615.8072068988397,651.1504585989632
-254.68708874156792,-250.1959311185626
515.071005148241,-855.5553158507118
761.3270459305378,637.041455488691
-268.43649393252707,-234.17362167366582
292.9832646950734,1047.7482467181599
465.47710732539366,990.4664931865433
-538.2827259306332,115.87195330631835
311.13991344817003,1078.0895431267427
359.2485213539436,1087.5156921519902
-411.74855368583536,-19.112291411322726
770.7493822064316,293.57791031505064
-163.3416907464412,528.4559880502383
616.5946373658031,705.2850211815729
-194.51711856754096,1094.5127532811289
63.3876469306215,350.02069754572136
-427.1080525567634,499.4144342407415
796.1036929820374,774.1408748013545
75.35102871048535,-8.826604250663067
-469.1615180347622,382.3536389298955
620.8369174546796,-159.94181949483618
296.73857611508447,1059.5116079296106
539.0896964606294,-413.98585303844806
673.1314459470146,384.51718515552824
725.1039388571342,634.1478007452522
-246.24520816037523,543.6180461731394
-102.96381413438758,-230.78448085105134
-356.39351220059,32.724062654492414
215.2291915319923,121.51095129279555
740.9371469265385,574.5886997806907
-35.14610525449228,-115.76320180699878
-442.35317943028804,251.12667011324737
787.0680432187593,506.80458527760476
475.98466893992634,890.4098865699208
569.8709651605027,-877.0752148639498
508.8396967347804,-746.6833325279595
599.2607356137586,667.9121235264
794.4156694513416,261.55540205116955
414.4117109271148,468.1551776285905
391.110248089849,-408.0164204630044
471.32625119993145,-183.22198619858148
643.4746119287995,-37.0203684223794
615.8695463247126,770.6931997218221
663.8569184737571,-505.0943721657565
-425.86153530413196,354.1334152033263
759.3689366415556,-105.81372670988713
595.0260538894479,-866.3676262087666
-199.3127316159811,25.25709400077304
-333.3086683180995,-173.92159756620435
-272.48745704305287,-100.19193077067276
426.63737751013906,-898.749093434515
-368.2491618125592,-156.61164477246803
263.9872708189562,-67.23208155742675
556.3020709952085,403.9918472020709
553.5300745122131,957.7486551621541
33.41381738561373,-157.69787899828003
1299.7105363542594,307.4073075661001
732.8002531380926,-83.99871321289541
-110.09707348627789,149.71421371855817
887.122102583203,-327.7022972244162
351.34543148998176,212.94849087814387
632.0178449435358,662.9124426167683
437.6482071867956,-807.8099049951704
311.2960558135813,-723.3261901712085
543.3923563040636,849.369923899903
-258.2365923136815,-252.28771701789884
334.9799753066728,232.73107629560778
-247.81286034444838,-222.8239106312066
-107.4583633242157,-288.14982560583076
1035.9828777661894,94.99402882955857
1249.1199221090021,304.44489184414937
926.48583411077,-309.957794244314
508.74951921166826,968.2537824405742
-44.038089127035505,86.85645782569972
120.07418963879698,-32.01090543523911
278.3165502205945,571.5369344524205
775.9716525770384,273.0501335025018
-149.37096182372767,232.31251400144805
628.3570822534887,700.5859324766797
422.700685193147,-951.7742357354942
326.8485497374459,1075.9764596702764
310.75205580253316,1072.6659066736993
43.69048264551598,503.44457497778166
11.390468262979956,310.3209925001703
118.30144950648402,222.92811522024522
526.2780739457437,945.8087065567317
-474.9678131885337,392.6368254663279
905.5083897445078,677.2109656583394
869.8350702642335,674.6459194459037
289.4175756137474,1062.0872472018007
-411.95171342880843,301.85035965427727
-155.5355406137003,257.3279368786437
635.5482321920941,271.3041223696122
729.0874385975216,635.7764509567517
66.49469214892686,287.66549235352846
-239.9287839009038,502.04618743070586
-164.15407079290893,487.78935075025714
308.97152375866176,130.85531132711418
297.0570730319784,1102.489486970893
-131.26285142634137,259.36697771311805
629.6555824543096,-164.54957262074117
-270.86731280780054,-210.8429655118834
34.64759204307889,-146.85322529207812
-149.9608096577008,493.7402707001747
732.1136611242483,211.1466238213295
918.1246157257032,-139.16239907334852
491.1420950464293,898.8194398670865
-261.4424292748906,198.72238875125444
813.5413670832892,463.28584726383656
581.5554861911855,-754.7704435019987
433.46554174834387,-380.5940195519544
872.3515266531608,226.1460290638747
626.0429966313526,581.0796415314862
-350.09128293557586,286.5608707279809
573.4621369753472,-399.37691761272373
539.039007156074,-315.7812049508898
627.6173191976405,-907.8188388204258
-235.3782729773244,16.254759404606823
-4.204011752278176,827.9887751227611
-127.07711502894703,-249.25557729822123
-457.1256353345978,344.4497592715389
609.3163480285409,-925.3720914067293
-213.90584142462967,-0.8232331755739082
-207.79178797694624,-2.524825381907042
-163.55267740999557,-9.577024598966506
808.0201182236672,603.7871112375013
431.5406795009737,-910.927811604578
105.42427691406262,-119.94509930592406
335.58643919806127,201.40776178927064
625.2069580384873,691.1329070434771
599.7736452789584,713.2551654536903
-145.83466930363176,29.093842009979273
481.67943375844135,-393.9621444428304
511.66470744897805,-191.78114509347753
593.9118937169495,-321.7834357304268
-4.670611468873888,-266.6939264621531
699.0630838095965,166.53882829815643
495.3092712782259,924.5607989502187
1045.2912553865972,256.0045164746312
-116.37333314162049,-299.4267054392439
-299.59588179431535,-277.47545838857434
1129.8426355289125,381.38237933258233
-274.90781652857993,-247.5432845902905
-12.699096817988938,21.563204915618496
406.75085589111825,-846.1549478894306
332.60512438384063,-672.6491522046732
-354.1819010938132,350.88591316892655
492.754936738496,980.4066990561151
301.8419466927734,1079.1629915210951
818.7245658747322,-342.18196371504723
84.76761283584456,571.0488645304787
755.3469196463466,-101.62741876396117
-374.1274568246275,223.55776806582583
889.8236625191186,666.1249267876108
645.380403246324,647.8707789509988
-272.3896946912886,150.16786953940908
-342.5996650222145,18.403439212785525
468.7480287526839,925.7471334216548
1065.3132331459815,407.28990350644887
564.9618032536279,-890.0517757267797
-175.94448777605487,447.24109775527376
-220.96544464131622,486.7539726621828
36.72984530325684,22.739206745357247
343.15884820902266,-305.9536319855101
307.7901317136408,-59.97253261637971
8.021683607572752,-152.5444766490329
-472.0608071989034,523.5615059370085
344.57804970071413,787.0937849312486
610.9617006011973,-55.14821348226488
961.3013432827285,-122.95563039910614
302.1377305451597,700.5452794575987
393.14555967763926,872.3443190030948
802.1929413573719,504.914592021156
619.6107923079013,-28.20248527684024
597.4510818271414,-678.652750690589
-296.9245204138869,290.23277915868977
769.6251044038875,807.9696498784132
581.313599117524,-942.6875123208428
625.4248249741399,587.8719262102707
675.1598455448682,410.5913110774142
-407.9854278598835,496.9414609908701
-383.02503068639953,448.04561736630336
467.55130238597934,-310.51837244201295
627.7203759388922,759.7726249670725
-141.96801155449282,-86.61894700810791
772.3448933681595,-335.44317484568006
-482.72175308199917,482.82405282266814
-79.02695129117788,394.66586092660884
-472.88561580090794,346.92713240132747
618.4554921445169,-906.6498102948191
361.94097259549613,-923.7326760063825
-257.4854098874009,-87.8884343826379
464.03693398582084,753.5758349724556
757.871475531544,478.37224624623116
396.9569347895744,-910.9320000745929
-93.13907323090649,151.97989584651486
585.5466778907214,-206.44237774732005
-541.8262046145713,12.606838348493893
362.57116785835944,296.39765921513396
39.461364700308636,-184.30818491045014
617.9798196642988,722.4468176117612
-213.1818967012229,46.13810998897961
646.3077444259453,682.2294629196895
-9.114546222890382,-261.7906957886406
560.9668076803636,-38.779564156977735
372.5801222439322,233.19732290341534
125.71155785845843,-56.456165687261056
632.7142312032342,-972.718021914547
-256.38994601911185,-266.2500071109979
429.44542261450465,-821.2902802874336
-428.6487535280785,425.6316550146159
976.1121889945947,176.8024064287835
1036.6999826919532,222.15673588604795
603.0791901518185,719.3651749845335
-161.68351182521988,46.290896632357
-142.76565346324855,466.35774586108
475.2325969869347,851.8544908743814
784.962106871478,-291.27191889440604
-284.4144172166766,248.4141062363194
-457.63420140644314,327.0495397788753
-388.2125619789937,254.5522967077818
930.7135587164622,636.377023341242
493.2144837483574,955.1196862024564
418.80036929397033,892.2105120461124
-355.50480055358383,247.4836377482851
722.9264506182401,224.12138361753986
-405.70203643523195,536.7130166826057
-412.10900245891014,505.2760989794109
116.24930500592245,199.94563803339628
-34.94155857829517,-54.24036975326703
598.0509323928175,-172.0694189447058
200.9550069446818,-149.99438202676103
616.0968705403029,-376.3346017550787
-287.52040559113766,152.62500607128985
437.7440623203732,916.0656585811215
-35.08289529787859,789.5473723943
958.2017711591275,-131.02545388751741
467.97389593549207,-188.9605203897238
540.3141294308407,-622.6023527635067
582.083088464701,-793.6950806746014
636.1170366346628,580.3913203385038
486.69302999048347,976.3745778359273
93.9566973534621,-9.822496663850577
775.5138696604175,258.64612574835394
433.08234257311017,-372.63638859297816
250.08877061174348,-83.04150565942655
-231.85523031164357,-31.151214724461816
646.524437893916,-914.0446964284987
-194.09272089359226,-71.94041890708449
525.34335691097,-829.0168021938598
311.9088834647223,1042.594499067443
477.66423418135497,-232.26325980985706
382.6934127290372,-616.6664223741756
-169.68511296304604,271.73432305929293
127.36373589820164,-165.5947695609466
539.7011068050742,179.03528222759547
558.4399675933319,-203.82032613388685
294.6965473247125,980.6326219849642
837.2421978175125,473.44765700591836
-534.0215348753696,19.072524083712256
27.101412023489694,-209.26827391763396
-200.3657179613573,78.14338525037797
-200.70328548600727,63.39632824896667
441.1375931477591,593.2751252280457
-442.80754625046274,338.847389920759
895.5129637511287,687.8535501850707
509.35676720622695,742.830437495739
180.297032472479,-206.66613944066515
783.9312827043477,563.392779574426
492.13571816985376,-254.19745909511883
509.2001888697438,-299.7874721955631
750.0846774633076,274.1296097353895
65.88463039059418,-43.667091647324526
758.3979734094871,714.5811578879226
-339.3078142535409,93.43282823031869
74.14849520966105,161.4799954252135
1245.4600790779618,387.1348764876865
382.71140113731775,-864.3546477572015
760.2270840778483,65.7355561438534
705.2319760052214,176.79661646239452
1030.680805535766,162.07332699038875
576.3946349675025,658.3942728922507
287.41086519824887,1085.2757803885356
-296.42259052827603,-282.60406897383274
-140.74117861524235,231.38102250517505
795.7905578417998,629.1448387852996
392.8402327548107,869.6386277884146
1112.3732983425816,353.7964981919741
224.30197865641708,-13.705947088782615
94.45674366836059,20.946802745597214
777.6045814642512,96.8321051079633
-424.0650692649159,423.6675013842188
-280.49206632543047,156.03335595901606
639.4327452360448,-178.95482417716676
315.1202580576787,-187.93383768567566
-230.73895613156841,1111.6089951831234
421.82720945380134,946.0745793382911
-19.972526741848625,841.1256127856559
-482.8214441404367,406.1210587648215
506.69740638823214,-830.9197940637254
614.6745071007631,561.550585027943
612.617047671946,824.8220445083749
440.8751990886815,1033.6232941175167
798.1434920897935,269.55467642708714
927.5114128704246,-89.27748733894853
416.95693193246683,-387.1107370854424
276.67575180673987,-76.50043340472789
-228.34293500178669,-31.74760090130759
-277.9209126412857,-264.250384127629
510.3725696569194,908.6561008380559
655.2559704975249,-897.3384897843404
600.8545735343657,-917.1425086146176
554.5752460813871,-928.6424566695673
-109.91262229013158,161.46897243290084
-239.31768292415973,194.60805043040057
496.8626527259759,65.29844364883492
593.954689805686,-202.0954224435087
509.22695662027564,722.298469189371
304.5182100376495,1061.073868764489
-217.9915898714187,-119.23601072961107
-548.0325933373882,-20.01957557331865
670.0692702092483,204.70968008688845
-192.8495980529259,62.64398363956484
-135.70772715053482,38.67272147802255
392.10116930783124,877.6286847304398
-381.6474878676001,306.49371638166286
-395.06775260191324,515.5402255817036
815.1286474031248,813.0256633620479
-386.93987230165317,40.61478042070823
-480.74468270693154,421.3256927919642
563.1110268285472,-81.54650164858148
385.47596004061603,-733.2525240381648
602.1254081883219,361.30577042810955
604.1720819546834,-362.9176231418708
-515.1474587960993,141.053879565117
298.97090348197895,1109.18415624268
149.48361531808317,-334.3999524018928
-361.20240931800004,494.23435722767255
-476.9351681761881,312.33243601623815
-272.8141184134737,-274.3316486835454
29.933744163979707,310.20130711642577
624.4764407883159,707.8622852874088
432.92628529679234,1033.3767092022965
543.889485018098,-830.8495010877302
329.5364749881217,-773.7775381803966
394.84952484161005,-651.5560996216128
-420.93903811424104,431.5553589401995
-44.56123148100664,466.24954665584215
-451.5209799336422,335.840685816891
-285.18144563049015,170.6823843398429
606.9915815398075,-175.551607129086
572.9620216290398,-169.1393800623337
319.50506586678915,-197.5633312269669
-201.8822608907705,556.6998538685234
816.8883076156895,319.6090736204534
-140.35908649792654,266.9759754126269
574.8750817480587,878.4014027037847
436.4990373851641,586.3481629911405
55.66027860007432,797.8823855690207
428.2904852056563,1070.2276843153954
557.2231589170391,-802.2047286919587
420.82079320324976,-392.61196847323646
594.0246445907902,756.0378708071602
-195.29004821833297,68.74252560553577
149.15935857945007,519.5351393328868
570.7113596541633,166.43064481325248
859.7312170722171,671.8669282252171
272.9568613254405,-95.64917946822719
25.605649865065097,-138.91154544936887
402.8194566506126,764.5034147466413
625.2317596716421,-900.8870383720512
560.9303162518063,-779.7050395486194
-237.69019228556547,-186.64582249572672
307.1489956685866,1050.2650877539143
-79.30855917443218,-256.56670187604874
237.0211919641822,268.56353033113356
674.6608081446457,-459.9819137449262
-309.04485441657476,174.13525102747192
502.90398835926834,728.6907618481246
292.0980582067386,1071.144233536297
284.0472832463928,1109.7956359434038
-538.4145806069843,0.16752246181030336
-219.62355557759386,-116.616288072552
-200.5778551845965,55.139073148344536
413.9578318644675,938.5651606094854
-134.35357658858786,555.121794676784
539.692756199023,-472.6202601280543
-367.6630829182223,275.90732516618874
-339.26603782022266,6.1136857103215405
378.7716365664674,-923.7561646140637
-481.9877572175851,399.4203785829168
600.2107839052555,-88.68106524959757
371.12351485212713,-886.1521474295012
378.3190264035747,393.2351017476766
603.8901753945304,276.8142025774787
554.8490402895586,841.2660210551855
710.7795479412819,-163.7211367281601
-95.69715457361035,158.2587835067325
502.7251076551516,934.1546367688811
80.48932024342386,8.726719022781554
-242.2433150532259,58.32971450676654
282.91134736405513,-367.46596538968925
-1.6470736319418022,317.0966659147518
1056.674196220794,438.8760013098127
-101.89091720194051,8.902213120854304
785.6653940508006,-149.4842336690743
637.0293113352877,122.70737614938488
429.7373689310435,224.49672312700616
393.01705048557153,-882.0006579691766
-115.34849839273487,-243.37893547782707
-462.2933077990423,408.48730087742
848.6360537223591,791.3142291242029
-121.919076817421,-267.84627263850984
343.3079129822345,-199.26470279788586
-144.64532724135873,536.6513862618223
-383.16007281456797,287.72446205353583
1003.3761237021727,69.40203745075608
-289.4343237839424,-288.0644253803572
-183.49179464052688,91.98414389807715
74.51965938445733,600.369421371552
409.4195205822431,575.1783598897607
491.54499277229803,836.113302139675
621.5204305966622,585.7742241871815
510.1028169947576,-811.6053520209643
-82.65444391563665,-68.25556942891163
799.5890384251704,457.00963864972135
488.1478618263198,-808.7116170919738
-465.47366611458887,514.8338707286491
1172.912276159941,228.22456447607212
-379.9114427132132,496.31061705315875
-345.86066594911426,502.28213266107275
-213.78887507943912,53.29474192597407
730.1312746253885,257.5849056201967
339.6875147518907,-75.60988435260268
-434.781777276875,566.0760475521504
-461.10497432314384,503.2647774014634
-502.9536059111045,502.57156607935576
393.4818795734076,916.6035849855905
633.1584897060061,-943.651326628037
1315.6698258248853,287.65264384757444
-219.8664583957563,-4.092614180163052
416.1241659476027,907.8303444715425
-116.08499798835707,-256.3696622372958
43.79709774799611,-250.74152914110604
-318.47425360581286,181.7222300109337
-148.2901170478805,261.3145447606694
606.2401837843157,755.096855525963
522.9441535872319,739.280939813774
261.0772940199109,1065.2260365817363
294.75986590515265,1030.038945771248
314.3250888783221,1125.6171555922672
-170.7550746064053,117.87874322296709
-161.8935845083802,66.29282637141256
-198.30979976662059,-70.1639385126088
-21.840453442435038,77.12626985256986
585.2271069490787,-808.1679133170054
-557.8146008630264,26.66807698651837
-161.76176642234714,551.2264383464671
-176.2504294142311,939.7520581902899
68.19027757218551,458.36438531616534
527.2724706169485,-815.5452630384417
-162.8993932261643,285.00184328157496
262.1464466333384,811.8767189855306
433.02912597530025,727.0649019475882
796.8025592210474,828.5527406692696
475.43949771448695,909.5723924072643
316.0855389540838,-76.31768635768074
378.95846771517756,-849.5475265465848
-414.4908009602229,357.08105324029077
-117.09631769974047,147.29792349690234
15.87150054783976,-224.12663995063093
27.426995369602572,-229.27839632341787
-304.2195986087771,413.8018185714508
740.3730667577352,-150.9071943277549
-203.53684234521205,100.88126756466778
833.525854587,277.8896290056984
425.8007528114066,-967.7866078070823
24.69644468233996,397.99596571790045
428.5865544636198,203.38262743025072
368.3066233851098,-206.68220039718307
163.53921141267108,-8.835890013721762
376.3765189813575,951.362124333275
486.3676827686563,-68.74292243517947
404.90864526828756,-624.4265777220533
-429.7244749719322,420.3299636499119
326.34149769835636,599.3009601676611
-468.3805273896528,349.24613310337674
593.4825178320685,-374.16914319501035
594.3618144620557,429.8042032464633
836.3055091048724,494.8142942399864
444.50899976125504,-790.9586114754006
913.3770744637418,149.60905328417263
-452.32238211921083,268.6898572412859
-309.0653644734843,-136.26223771949594
-373.26876894200876,-184.57507489684423
-312.25123804916126,-286.4233024326033
-282.7969506960722,524.2596871477459
403.0353614152584,-423.01309476926076
548.1740996994429,432.3420133337365
-401.1156036762752,-35.302535404043134
523.0273509050004,-154.98089673161223
-179.25922184400613,1113.9439862766517
-479.6234203303861,501.6311452171093
-174.44776339831336,18.96173148733639
609.406625912666,-912.5169178905866
109.59112869941258,523.4722046730298
-353.8267001153294,306.12861891512745
-3.86048132924485,-185.87366419369786
529.8238675965605,706.8599634650928
256.37916788698675,1078.2113910946473
352.5751924870808,-918.3176168837537
-232.33553324931862,58.05152585402841
-123.97120263859108,95.85536766022703
168.965061671917,407.64274761733526
877.4415747441926,678.4549802886983
287.274400941151,1141.9878678382865
112.76811441128963,512.2578832843888
562.4453275869079,-789.5662619673798
-170.2570624931476,-48.17629089878351
838.4209828943672,13.192342122514447
-367.64927370291963,533.3191815486432
-473.41761141487217,486.6480077034563
-294.3647376046893,204.88723301386872
-442.44708322713393,525.0143795598431
802.0951391723912,822.5974266371234
1216.8235643050555,348.29613648659375
354.19101517144566,-864.5346611491804
-528.7121442731528,-2.9461890317638497
524.0463431548139,-352.82847557551725
-383.6516140254354,-51.37182723408703
-105.19162246722114,147.0819057279623
1.665187634051089,37.50676437510708
292.702173601793,1115.9320005745817
989.3600507921493,126.38716792735072
611.902859847936,682.277235917141
555.019547053224,215.87306990211064
135.07254782109788,-327.5806877522779
377.10271015640427,176.87039720759012
-395.08026645340794,343.61641480207567
10.919282625224398,318.80959511174774
-94.58567119593066,264.383265989147
-402.03254850662125,79.01313771202184
-323.21175556673705,253.3124001428429
-318.919868936089,54.73429222889639
-18.402656316560872,206.03533778017157
-547.8196686482071,112.31581100225947
-342.7364119396016,528.4223093094688
412.1707743880067,-950.7096780088319
356.04754784160514,-948.2409903374706
-473.027239490806,412.0259128298458
426.9702568560646,-382.8659401876324
717.7116209484375,314.3811367940697
-296.9485549575135,511.51032872584966
-420.9638293320504,37.686290049213476
-176.85165549842733,36.3925315814263
834.5712009079327,790.0481840374864
467.5820786586171,869.1722763610384
-386.2094718832,63.753828102290065
380.282091904919,-714.6667222082883
1198.1245921120915,240.61749599353115
-504.37409248304766,427.9454174229805
-318.8623340175829,275.64627082524305
7.581139205207916,-249.97512247580366
-187.6225757375708,566.0731766180459
551.7756381326926,-481.31843497207865
97.72612989632309,83.72271466626164
-47.46394155956659,397.3679639982001
369.864648723725,948.1635053392858
-290.9196499031566,-236.97635487606877
544.5230538925871,-178.1307083504446
-298.52277183493254,-290.1471914297586
-92.07597846910022,236.01997721144306
-145.16478560946516,1086.5934487027089
522.7506978569943,382.53426742612015
489.89942157456,699.5169359553577
362.27697833555743,-907.4385167452909
-227.38724538601394,47.876957185288575
-80.39807776562188,87.5942990260125
910.7614149340484,104.84095333102113
788.2792683817648,-143.1937091437861
-43.71278426260562,461.2972822719828
889.388584167438,677.6644616722828
586.5563728125354,-814.937962176524
-374.6666420425572,19.0474476262395
454.3626619913671,1138.2583886647697
108.06040715263075,540.8218269860255
145.10566697263897,386.06701833395954
1026.299090292202,301.653082642145
413.1342660390129,776.4601641260099
-501.80845557574895,8.818159781190998
434.55874739041303,660.4045560834659
779.8372302366847,229.0670834115203
-103.30162347850785,137.83063989023182
19.656115329832783,-177.76677211357824
326.4804961119099,1129.9568249414237
-351.4673862851065,-159.2343197633524
668.4348120103037,-588.8537866965801
438.2309520889126,935.0375740351451
319.6758393305498,1026.1791463583497
-222.0719245459697,-118.64688706085064
369.29915073065933,-558.4534581054481
-109.36524239423338,-220.991137313842
305.09336834027016,873.0401272582207
857.03568441801,650.7196321287984
-12.193127325984332,365.6226391581588
688.9847072188329,542.429762114194
-36.22315572209448,243.39174458875794
704.3722744714347,345.7810840357567
-409.8322408566504,332.9692224328395
-436.32521280472565,513.293501694424
354.07729603574563,-909.0782979150542
422.62517604511646,-406.5164919111322
-467.8612345105815,414.33167710532354
-429.27068601204894,458.57839028096345
406.52556029700725,-393.09230065393695
-514.4643730204726,150.05946601564008
405.32913890704776,181.18536100435128
291.1185280412692,-218.071402677131
447.6226732167038,902.4723786710324
-112.74646081826423,227.97725372632198
-123.01473179767007,238.22427608075847
833.6182312125769,370.8611579966096
-310.50699779128047,209.64040376272055
472.8714283259406,34.82766717894922
201.82580434803137,373.22782954294985
-463.8293357666321,485.7787811538101
1037.339300668618,-2.719910128217707
402.66369778967174,574.1046163540786
-476.35474822601043,509.3979521678907
559.9728152862984,-777.45999720621
530.7123875249691,-839.672390621181
-260.92083212160793,485.72324766540055
-146.48004584459323,290.9246766736463
409.55939903913145,-838.9220105175078
607.3109142514724,-368.413225739835
7.017113073620361,-222.36071290759318
-166.00778754388062,542.2377011596083
635.8515478143548,-280.63988388450093
-375.7712216971795,268.98605294803195
-117.94792794399115,234.46253802283323
293.0606780363726,962.770131663544
-32.09761019773424,-208.16677839877107
-20.74634981521611,851.2053696457562
271.0800003996899,258.94949946582176
-192.11296718921113,1071.7215500914494
67.05767282955081,-34.54322100029896
-179.5303346968022,196.43825342671502
105.48321214699632,499.0425319511807
630.5568822305685,276.9124276853395
899.5381369049644,236.5260132788875
641.9950468414414,686.123676662872
381.78572197898035,543.6009718932305
461.9715591114297,759.9495814921742
-259.58849896000254,97.61015771786695
-81.79426950513422,90.16778153587344
752.8735174210439,-84.10165253130225
-130.81936632975913,471.70728944453987
526.9684741305758,957.7654545297818
585.5403077344613,-788.7430927854065
-286.21922015578235,-278.7041628721372
513.112650924675,309.8468776054475
435.701556452811,-177.00379089551237
808.3835928274195,673.7527883515189
1021.7865451543806,208.32022405811819
506.1845141178045,-331.71537301578
-223.0396695007788,376.62024071375805
401.7801198894398,-792.1768691373509
-455.7508486526209,195.21847287048547
797.4466280996171,243.94624350779262
-111.83231916217457,154.5604285832786
292.022719701599,1077.0927965121036
443.2700612525367,1121.9243234845953
521.0352026245674,739.0668852941147
843.9920942919127,476.4611422376425
934.0332512646523,650.6684492852664
557.7645526368517,-97.03314744664236
306.123440151435,1128.9739351555443
-3.0133759827419255,327.6025457461816
611.8966070992511,673.7165072242091
168.83809783711072,-337.6396702728662
-224.84651714925997,-137.65734025892795
-143.68490172545233,-90.2745873086105
404.04474368675886,869.6908446761968
-456.83157064025505,373.2292166550452
-208.8197917840416,1071.757704256774
431.5845279304947,-926.3847343755322
407.8313842198121,-781.2400121144958
766.481879383263,56.248781046451455
109.76741429694087,269.42804574455835
298.33636347042943,256.1001674855075
589.1554393185753,-837.4208949761786
368.5978676237182,-224.53663327110564
361.55133124958485,932.8402989953689
422.87087597775985,573.4328576830026
964.3174580019751,231.64490376547317
502.79329884096995,997.5215137483488
707.2486807534648,-241.33520653186667
583.6506745943359,-785.0160469359937
530.1937826479585,-864.3045708236574
-440.9244288617687,422.9586878859722
379.79736354267067,-881.1750679485548
680.722600816253,224.30451201200233
443.5767297016244,555.5419791789175
-2.1796146052485135,-229.48678968468124
15.646849844216451,-189.28929607337164
161.7703889730314,-22.933834566706246
713.5614650088531,681.3213089203837
563.6065043568797,-705.6914825767996
-51.148800007676094,404.2491565254124
26.00888919978982,-274.4992667826436
22.21532760032365,777.1513782061581
-26.46863498050883,853.8816303495147
266.7168071842259,287.05463092742815
-95.26121541799941,627.2650264035065
-309.07156061424683,289.6898014813965
854.4845186810298,-280.75214572272495
516.7303885387116,849.1041893291662
323.58553883690286,849.8417129286831
-124.66403749491195,-256.18399704708435
103.09201885410775,551.8547391717137
-445.89999850769885,116.21128055219994
353.3359321374279,-944.3218442384157
571.0423873630783,-480.0416339663033
-382.3311150861201,301.36102257874086
-252.34352825625754,593.8132638900389
-6.983445311655727,193.21087377416956
-265.30568501311234,-264.3838787112312
-300.86171976235715,546.5779745272469
540.2895701517238,-933.1286996773267
-136.3599442848232,-252.85464062026966
-517.8303852321172,425.7725977701777
926.4796410890076,5.262532134323797
-318.6243243555043,-305.47960646974815
394.5142230717417,-115.29114818930731
-428.61957287837146,297.66722990184877
-379.4638854861471,192.81412320846943
1056.487292003891,97.45483328985313
370.4944218716752,-816.2549950077056
-507.4897883548576,-27.157258488729404
695.1785805941893,814.2212041470189
-466.2657384410667,310.33115760359146
1036.2747144380567,34.26352390613084
-361.2608082914084,284.8233185407454
-222.78983070464022,84.04240040974071
458.18859843894995,1125.3070547443704
348.7833905642193,654.2398038686841
4.266710163086975,335.50464527944354
-293.9078585443938,-116.7005107194061
-176.74043509448174,556.2721404605709
219.40785799682257,-437.7117486760714
349.64653085878945,-369.7490928034691
316.85849808946614,1079.1046513390897
716.0036938116926,-95.83577742829227
396.3998832542126,860.2832382567841
740.2712209560528,755.2790182371662
-230.47365805649622,-146.31087440010282
434.87452547658484,-403.12636460114817
446.7687005269167,1023.2838723113343
154.80793810503573,266.63206245531427
926.949248779535,-334.71399585582736
514.0534864325117,-746.6637911297729
596.331328866965,679.2099869628415
417.95291769234757,444.26829370725477
1035.5001499593368,249.9996871055357
592.3709673892789,-766.9043244487368
541.0311863637211,-791.180046016217
762.9878028801163,415.3637816067473
-418.63467018874917,419.1602877601637
-2.811529249672101,-269.18131693889256
16.856814031218647,-203.40453625205242
551.9626138864343,-705.3201470897204
-45.482892607913044,400.6469353554707
-186.43306963325128,64.23304326330963
-29.58158625743776,733.8355849108628
650.4799321595129,-938.4152708675973
-219.58734945225714,-88.60125855083973
301.4097322498364,1116.9290564241905
-472.4970498909813,374.3191207502404
-237.82758904138782,41.42668090315545
281.21646982583013,268.89991512641325
588.3691761348618,484.8089683891283
47.70817913974136,499.6142790711726
1021.9700097666242,377.9904902560709
-217.650038853119,41.11913946510675
360.0233109242729,-955.9650006976005
-79.0686759893403,51.439177362060775
157.1667957880021,-24.08932991534729
-211.29085956904572,75.9826595783262
894.1038354459632,-348.42613493875507
567.6799161188848,-953.5930993172698
407.95342681976643,237.0977903976786
514.8671714359542,-812.585413770107
-315.23608986196336,177.25899448904804
-428.48143410966856,291.0072191137044
392.1623132245557,-118.96283774785728
-187.95648705704428,-188.26164586052812
1036.0543856351208,81.619277443116
974.7214661963781,229.33168607513076
360.1362245297912,-908.3239863777201
54.265423285200356,-16.80449679170594
-559.6591808350877,-13.001627715943947
795.7228312581891,-16.635046648549494
526.4305010578237,-392.9166634893806
531.9385502449747,-890.6409487671552
534.6708593662041,895.5086951102937
276.4898219963296,1080.9263548134913
44.06128035014322,783.0204670621083
-220.3796676488475,13.403427605635411
48.77043449962231,323.2864892227275
-414.93955242197796,497.0924122372783
