x,y
-369.7287925620747,278.14670108398997
-275.6967153206095,-75.01547172478224
-351.99577216169746,-113.3685427508652
-316.89564005922125,-216.71691915600792
-250.25444767952652,461.96271684883703
406.2742962175221,-397.6583593494615
700.3003499817523,402.4325948093207
-378.2457881245284,-10.904075793545267
528.6643539617462,-155.8373001208293
-185.45573919194712,1131.6912796752035
-410.5463592504157,463.91218543510564
-142.1925405130087,20.43189017744015
536.6850420150439,-845.3829381880215
136.72785799569056,510.49912791827995
-285.43832583820733,307.7707401765672
-30.448751930021608,-238.95226947369886
656.4732629290698,723.9004928790757
226.27535796419886,942.279835015869
361.98245203714004,-805.1950349076993
-232.96051479590759,15.52123390649669
-105.15200441893984,60.23879192164483
157.21923886407154,346.69337149768523
937.4668652574466,656.3743454891318
278.9837311889496,921.3160265216668
126.38586286050192,506.1028518969161
507.67392507732063,-688.1463919572348
-142.43168380595435,-64.48926955344984
911.8293847992261,4.747453504685136
-342.52079251579397,527.3093824932
-407.1157037099022,447.3752288097724
-415.4246861846427,237.90426806346505
-339.9068903282531,445.06830128271866
896.4865428787012,823.7788201566366
1242.5294043525037,333.6940312766973
424.5314521583728,-746.0476677088553
-529.9397623859505,21.631171456721546
567.0451154554647,-379.56219057531433
-377.6278832568825,-0.4005357930405366
-76.20428902929426,141.03669352078464
30.00890985294684,9.969245275342933
251.38043171279287,912.2344430699861
978.6229733581481,115.82070036405648
707.7896393996327,695.4502220241927
479.5393734671878,147.0696093659355
88.82171519079166,-306.2341810949214
471.0085664638108,190.83968942213838
-280.44898921271806,339.03659854548704
1.7748441377661015,320.78963315810284
-99.98309794278572,274.64216660959625
-267.9901428428272,142.19253637120204
-235.61982384876706,259.5202673905015
-249.30086393341458,134.58430011533628
22.144298394755012,218.61960730433708
-503.4941729370433,52.46529566642854
-315.485155510921,516.6086734772064
321.4928034416884,-820.7144693034385
370.1399674309856,-852.5180692680967
-497.08481738429896,408.1688724572187
433.35920781874756,-356.54501630380867
806.8150700709963,298.60213479469076
-277.6429850551677,502.9618169336417
-373.4205999790082,104.45493346110666
-116.82932840865591,37.24104801036258
923.2798953053992,782.0378724016655
467.7633695724334,773.1746029513196
-329.5772300948806,120.7367930114518
403.17856896257274,-632.0529310880753
1222.8311281716783,231.86190055113394
-372.839099860775,354.6658342697436
-238.0653453225384,279.6334082780544
-8.555887646615343,-237.47250017683828
-186.52845285831592,544.1973216679759
548.2405691400228,-455.5761020259916
136.10603778901196,86.29283746366852
-17.75694337238877,253.2443597795509
404.6232330480261,916.829822080405
-271.45643411265013,-152.9366241874901
545.9829365686732,-173.46332440554133
-303.79311691858385,-214.4440366153452
-40.003577116460505,199.30578304842413
-177.35975357127538,1130.7871251322813
593.6712284759216,333.98576076557583
633.5216406071612,726.7045319360656
368.81648533457496,-795.1577489875344
-225.4445597991895,10.361823955856417
-58.38211501855027,55.05643083111915
888.2097352729875,90.72917217363828
776.0661422752181,-174.02828040674578
-0.32565902136648717,436.3205134278624
954.0112634327124,648.7053946367834
521.4127078281069,-700.6396375271283
-331.55820503109265,70.30225639810241
397.5186695943686,964.5704383161016
121.41614958271913,528.4890045495175
187.31291372009133,350.3037204058026
1096.1885625242305,192.23873090960112
410.6937689293205,660.502274818871
-477.5376068107316,48.02450187900481
432.37183702081563,552.5335239391229
854.0677223955947,210.84460225431735
-77.6453478948976,133.7531920103629
20.96000349767159,-167.4456102580468
265.51806669037154,925.9330613897915
-304.2649295338151,-89.97362897967245
701.5687882460738,-592.8974436289947
435.2438519509657,815.8919417361449
289.3114205727628,839.4726658604893
-166.69673153037576,-97.9221650198425
367.7887935040687,-489.0310874605291
-127.3579376681472,-259.39669834818494
294.4736329409862,706.075415414304
920.1553808133351,626.9243494334542
-21.68892013984019,370.80636691108674
789.089782762303,530.1691133281859
-18.554883339713967,242.94119911073372
767.0583636752499,301.32578160555755
-428.3852758059609,322.6705421812294
-385.8418577142026,484.66441685408864
377.27917366876517,-812.3086715189513
392.7460779042964,-399.7700697344697
-493.2094435344426,406.1505041486041
-381.68066761628853,425.1615557688738
412.49926372273757,-365.8345647373738
-478.51772610249316,86.72477183369992
494.5237610021194,190.07923768025228
316.9577568557146,-212.04622025003763
468.5533482381706,738.4506082758211
-72.445987600038,190.3730411267646
-21.72487218169251,244.6321454395395
887.0351191420851,338.73927069434785
-431.8073277729604,245.68079235535632
488.116876252219,23.482960752738357
213.53112627264179,380.31201620261174
-405.6755336001766,453.4469736254577
1032.275144320696,-90.00930329252729
520.0746902823131,612.9648409262733
-406.95316259841576,474.5633643065888
593.70893627626,-691.2880459682309
649.6396250538525,-718.507075146254
-258.6185462986011,487.02180327833383
-97.00120243806984,288.566646322736
454.9875762631263,-655.9498070387352
631.5806161339075,-328.3024134957453
-4.7466759368100435,-218.06375500184734
-158.90187102292055,526.0531235603816
705.5898955983128,-330.83603214979433
-280.97309325484997,262.5477273144966
-62.804054126931554,223.74931201393454
294.83880382801766,660.9967414024293
-36.724039203433534,-475.15371436077476
-33.107883150842326,891.6700827159398
285.87849005774353,224.68691602431645
-197.6802903903592,1097.2645368461458
61.61285047914913,-40.65593749413445
-126.07180825909046,194.0747525005577
121.56400455971722,495.74703796557714
686.4184173465865,227.37511547781986
961.6020286961576,205.0348775939278
738.796869844051,684.6238648877717
472.8369123002075,557.5078737266409
384.53151759947974,714.6103139784873
-251.0158928106149,57.18929135109524
-56.96481091110729,59.13321657698318
748.6300077597632,-116.42002645421786
-103.46394460577667,459.0941967936694
512.0154252893814,856.1144932795013
521.096790037315,-689.4617769812593
-290.2789660677763,-198.45852545375857
700.3563667260538,347.9303847101665
461.3211708149497,-228.28232365693643
810.669429929636,627.4172092344337
1054.5320210530606,108.80471098631911
643.7237730316642,-370.5888612026303
48.0153356241263,219.615718063723
431.26019777175327,-712.2839501653553
-445.75338607446537,202.04049282077807
877.8690855460467,230.575388090047
-87.0397083553433,147.07962264444257
260.14137698088535,886.3903688938781
389.7138028396483,958.7699894849361
455.820707472507,633.1468968164814
873.9620513204983,428.14491583705336
1007.3403592182499,640.4842672690813
568.9231099268691,-95.96456704743677
260.7610998429191,914.2229655058719
-10.175499868477907,329.3805777632878
710.1757302625912,691.4246747246885
139.19058213792076,-328.01285868000895
-180.62713108083722,-112.90512098560917
-124.79515149909884,-69.44796832917866
398.21171434807434,764.5183070938486
-467.60520621752295,364.06395428467664
-223.70016553749602,1098.5555452837468
322.56218885993314,-827.3124093489251
368.231202378812,-611.1881774994291
788.5053055203898,30.037784756427666
159.03486107303908,287.7205247156603
403.58550577292596,251.89127565045737
528.2046786521391,-749.5005825384087
383.4275651019048,-215.19497603958675
396.5119316613586,897.4843238175383
551.1669396175845,612.9060819185006
1025.347434688266,133.7312007314578
472.0912970726072,874.697764250799
885.6666411197361,-196.61752732102832
592.472979641348,-725.3337301855739
621.5808698587301,-763.381812124709
-466.85470366047167,413.72817187099815
433.6850924195108,-727.9943205993386
704.4077541678827,172.33743667027036
537.6078830368814,542.4164545087687
-9.287838538416313,-219.0693291948234
21.520236554611973,-187.62940241929638
173.25303983291624,-15.092360661640106
700.6092775584859,595.043110597256
738.124811587585,-836.1198714441597
-20.834113220874478,260.6256637996352
-4.235397806179284,-525.6944245810466
8.208282531043045,834.1904237446691
-6.048128271237479,893.3895841632224
289.05345303485683,256.86941475897413
-94.39600951323133,610.1106910950989
-230.74345850108057,288.5977905386921
862.3503991018716,-320.5097341642526
564.7521675880671,774.6867306202629
272.5852163917524,656.913453706608
-122.99986939136235,-251.1154950077532
131.94047540592177,542.7528276715531
-526.8457696403067,154.7795472485753
358.3785702050685,-845.3324899331016
581.9655951637282,-461.96727539465337
-298.16318972140203,309.66700536908695
-255.42857961186596,574.9174636708052
33.24167843205361,185.2687059866785
-227.81551520368868,-165.30776417040266
-277.3372257647831,536.9894153606036
479.31371082921345,-871.8907014762843
-154.85343317389632,-288.30277997610494
-307.33818065447844,274.05696419311863
974.5890431784668,-58.66767998181939
-324.6055537154174,-225.73910379072578
419.40146041402545,-110.45379827111114
-340.9112209837322,311.037027077255
-358.46320113910156,206.34901117513982
963.3092015826254,9.75413893746807
415.6292216456032,-691.8462251083874
-464.119970611087,21.32194734464159
767.0473204362434,807.7722008586323
-480.6192851649759,307.0208338924182
1106.2497761515606,-36.70515567574016
-254.9187888128481,259.7693078838811
-214.87398236223336,39.74982531935605
405.5933972757659,939.822521616766
363.28556448771474,409.0896205018204
-3.603403809284264,336.63635591703206
-237.40007119546567,-40.17307740064637
-178.24558978431577,539.6994344433938
186.57599030044443,-401.13568836826073
327.0191149140311,-368.9789873641048
272.50374157376103,878.350555883717
621.3432721074037,-51.934562061265176
390.5816975995085,758.1955325247835
865.1081879460332,774.3553280188144
-167.51035480457506,-122.57534616278649
403.21721880423223,-292.98950558998644
471.84033817684065,944.7313699940013
172.6112812513724,272.9267447705983
921.3029315048816,-365.94971041407206
432.80376235528877,-547.1949035482708
681.8014332706284,695.9763008814831
509.6137600220977,489.3224994167355
1094.5489692567335,142.58913844579325
623.0775268097481,-707.1207610251054
616.1761946130915,-708.1064705929814
821.7173388992479,369.78038900906034
-449.13687064102334,408.65512145036115
-22.61327518824767,-248.58794212322385
11.37822402227188,-251.75974439533096
711.8177504569036,-821.6247926207321
-15.24573322994724,255.87167774103082
-219.6482335542764,-275.7809779336261
-22.23407723674508,789.9742483893574
602.7372431122175,-942.9744129938637
-175.41198939463254,-86.00414542285624
214.4361799940092,897.501409551153
-484.45907919657344,365.28786684110474
-223.06437611668034,6.885377189438838
295.15520822902005,234.09016986982832
489.59572650166325,468.38716538254306
12.919478057298823,540.5590757157505
1116.2540539504353,368.5346133508959
-189.56715201906192,99.27834817101132
366.1322946928718,-827.2948696266199
31.39263882300037,87.39016302620364
168.59500724083833,-10.244805799171948
-216.2475820611126,29.311123272396145
903.0147514480076,-364.8673671159497
495.7763777288983,-898.3947663765866
521.2528271498047,237.04818918447606
519.3959184185957,-751.9220514120763
-438.2906330071058,222.06532222199277
-342.9004731487064,301.1281438283258
417.28393227771704,-114.21280263968998
-173.27006767682454,-106.86615377138918
897.8560371011546,70.37795458646848
1036.4418664786008,149.50539881225782
427.47993788937873,-850.2820802233435
51.86827447486203,-36.289260203549155
-421.622175086533,74.57186767362593
859.4243071153578,-68.33062876733668
509.3353656818112,-370.6767472224436
497.0671097504114,-871.9391569051297
510.24990118877923,770.9727809241523
264.7824623729464,745.7549356284638
64.97889069196869,838.1117125652855
-177.5581678633861,14.773813744056042
18.963006759381873,341.83731830986085
-351.70768984659446,467.6906151399729
-147.91633852262035,522.6228986281243
318.81194915150843,-376.49434006713517
308.3994100969159,787.8256126017326
631.6482742518189,-61.79999952546003
-386.46599156687165,421.220257359234
361.72173446578,-517.9771325344278
-437.64176639613447,75.04256710153031
479.6185163799298,831.98840538781
426.80672761961756,823.2258427219946
498.6474548930371,204.48149743578088
506.10337270442335,-534.0237900228577
463.89119989409863,986.4562165981604
368.16810072866275,-538.3013749819796
396.974090606645,993.7114179819871
250.87333672396107,-545.9425911509604
-89.81584372938576,-37.68369302253756
683.1088500665851,252.62431280184055
-173.1631722231567,530.4957760027028
865.1563611189107,25.656989808205854
686.3343778511243,710.7829002421522
349.1215524007144,11.997664289974518
-272.03471426225263,579.5010736239154
516.9760923879394,576.5628769366115
-161.45292478279978,-109.72582723236498
869.9334602745037,-200.1258884168114
347.89621086378327,-36.53695399637021
586.750720585359,-152.03550835449073
183.07722841183568,157.1766424823653
414.1775301179873,-606.4431563719669
10.30042158688954,-256.4881808954396
767.404506191599,-107.06434475386229
734.4882732670218,-835.6588246701155
-136.65299128780524,-71.35825495280794
589.6641379612084,348.6949166513237
770.6863826526064,-230.35961091424238
278.26425798753036,938.7719812168315
570.3691241804652,-477.39719912619165
-29.739042140168184,320.2600591775415
-211.7064239100444,499.4525537969635
276.2757370825094,879.0024971528502
158.77731829439702,436.4495488258861
248.8958208584407,-2.8028048706553177
950.0411555399926,-347.7491544657715
718.5768060747077,634.5206875768642
618.7060321431243,-713.4909786038761
1345.372508577122,306.2654764624387
468.78749987117834,-573.7858327172356
88.91233819718506,29.874028229856183
-224.15350781777673,17.50976769445083
694.3311949438631,-274.0720599221349
-259.9633430412767,62.01170212537492
500.9140598299839,-609.87920649536
387.9151879822075,-755.2079942543623
-421.8401723169867,252.8760927285029
556.3230231717629,855.0289449692657
582.1739788850743,-508.4064788597697
559.4850836761605,-194.427779532275
1365.7144946735066,282.1673867539731
23.05554152997848,-39.35385606431213
515.460451226114,736.7983053344188
-558.0742158223386,30.1049533851146
-81.8262057011803,-96.07150913941872
36.6315365561173,-54.824625280089094
971.0651969444081,152.42550249101936
-347.4508361714733,183.82826648972113
-298.0986646948466,-200.26129703572022
211.29186152786394,942.9722382522152
822.1157071633086,-449.8680547404368
-171.88260547239577,542.1669020120685
-131.0182696844332,160.71191193618643
321.8138307406491,804.0743889263508
11.425427302351585,827.6896127826766
630.4167396099124,-54.74279652015211
664.653077480919,356.44769933940125
449.57446776670923,135.3393692082279
378.32127786657867,762.8787418059874
269.77485083040096,-367.038301260765
478.8834810934331,293.24393226328056
293.61628715324946,653.263942037983
157.0192097383326,543.4238962412768
132.4387868464412,-405.3618205222669
353.62941101896786,167.31075666099807
-413.7816257368313,490.91252379075513
695.1004279112717,722.0698996983513
815.0054235736974,173.04564134383918
596.1982313286188,636.8838298371305
505.35685558188425,594.1474025681067
907.9852805640568,816.4942664630607
1083.1672296146214,162.72839249287458
825.9302648880706,211.53034215461378
733.4185465168684,198.90210034280096
585.7899241990945,-686.8506544885552
614.478419454746,-196.83109992738665
397.8973461825928,903.2060109534694
403.77267253882496,111.39959617491382
378.9293766448134,-843.7535915842243
-230.37864926533686,168.3330411058876
60.37087252536224,-209.84500959683604
22.95898048575683,179.12112558113222
733.931423094283,-850.0959369696312
860.9969921894389,-197.5195199812364
-38.17224573136715,228.36577808560995
812.9580362672383,281.161415741307
682.2205087422443,282.07646915367536
266.7530250411594,630.582046975274
291.33420893630034,225.97919870593972
-310.36386392282026,295.4309309246031
-272.39158531317406,-20.477612685162253
-187.08416454654784,-93.36466078296134
-376.65447881506964,503.35824339671893
-363.01638256797594,483.2486661762136
972.2001241749521,325.26130868772617
49.41203771517192,-10.63450196802602
539.4995458751459,-160.5884598342407
933.2940689387136,-351.4724664809992
603.0728176723976,-509.77716250427665
339.9850189011922,336.9323275510137
884.3653021061107,-250.8952695318872
-157.78499515513136,-306.44500120780555
-236.01769994419152,10.53327398243557
-238.57057178002444,42.740287016044554
381.30207023544074,-822.4944538642461
368.7394330155658,-748.6257183274722
-234.57738027319135,26.2371388884488
-274.1070116755568,570.2731093845133
490.8015212791045,940.0776304946073
-469.177575955661,211.74215385503706
-133.4153922849028,-286.56182503105816
1200.0937878071963,378.57864293778147
435.82551744574073,-612.3598157971593
-519.3995368651567,24.701093749842478
1.5220667513194988,-206.33128292168593
737.4552934020246,841.2701388708368
-33.577951169966184,299.39553176339956
278.21080191257175,-77.20217955036952
-211.5026547327509,-8.093328781086186
672.2947949579809,651.7844828007812
-218.1920775684973,-150.44321388337676
-93.5712570367883,238.28206240620204
746.8723840732371,-589.8606519055351
2.9861943576228964,459.6986583198743
-205.91753680912106,-46.0713969520801
835.7520946967239,-463.5934380982572
37.96521820450853,286.1181888497602
544.0862768006773,-883.9241834547557
540.7850842892325,-149.51959674324806
984.7049482197755,484.9407676625382
274.8090757020641,897.003640584674
268.5308700014343,889.4926975165988
-153.0780618827503,10.007724077666502
-1.7480394367825909,863.1100527049238
934.3848623801412,-98.41985001389082
602.6535854311678,-39.85670706108798
1204.3940226698555,307.02703244587263
367.08048864899405,-211.14963258180916
465.9355531445943,536.5168374188078
512.3693035570002,-863.4434093495927
697.2553403770546,529.2045772366936
728.9539201990319,185.0874947448206
-171.9170750710541,476.7486562613467
554.3090862977524,624.0433925933578
-225.57195036159393,1110.3545734055037
-130.45460148604093,1081.948080021344
915.0824816765223,824.4662252371286
-42.47543624829356,81.43307190443615
498.9598378892141,-884.0008234959071
1100.4667702403005,189.17721153999622
879.948763807012,166.49332711377207
583.4900228441913,-930.3029839737021
228.40197696398533,938.3100342667215
21.650024821240528,-241.6934578328086
625.775490121564,-778.1772262758396
592.3764534640424,-196.07576186309524
-377.17059326079703,82.83868940292028
273.6871690848746,688.1775986869104
4.954057343525843,-238.99621373769142
739.1007245951665,-847.2375717790424
936.2754282499362,-222.1970029385221
-100.76262893804534,256.1055543403064
351.6768174656104,1070.043558770866
262.8864128209863,897.4912324283301
668.5140876684685,-372.96512981531805
-325.2527528081996,602.4850792238243
-223.21404894000233,28.053343079458223
387.5660699945259,951.145120582008
471.33914856304835,899.5150302730231
799.4557200986643,220.05518392164376
878.7492452298953,-206.42049348421153
47.302687120900295,698.753587574805
-152.37241414012323,-84.14541494744964
910.8719415504805,-303.8010914900309
615.390862772427,750.8276233373441
290.94086420724693,-392.4553886093254
187.10610174160982,190.11410345324882
-239.75640442759786,-2.622031967885726
-114.98151802938116,115.33816861949013
-372.0225246085847,69.12518719455943
-262.55186819404173,6.758176809032554
-346.65962578489336,279.2097787043676
-329.2564278629742,462.8766152774783
-124.44060084144189,-297.4988520049588
-322.4826064280981,452.30249406522347
-49.58131774373601,471.37378033532633
377.76382644155956,773.5961800987395
622.9255634212254,-644.3685493379033
376.52545145955264,537.3010467844507
-363.8755723989308,69.11048553461715
345.6631517108232,739.897755566173
-10.244556200829082,-536.6352116833832
31.997654909681046,533.2668256926186
926.7394381448183,135.33082087041043
498.6416144095241,772.8067081445196
504.9747997853525,-762.6297542806755
700.549454965973,702.9904381716052
-190.95926134571909,1143.0278604373311
-334.8795759947207,501.38511305562804
-318.1602303924757,-223.93978671287917
-17.87186242782135,459.7948201150734
-260.7388753847116,52.216973224638146
843.7123470165064,-445.60374150038353
257.0106946405325,895.2649984167521
253.40967378640374,844.6523983254574
-225.4471544485203,-15.63714798479954
1141.0422809159695,368.0107983852166
-331.00098381811455,525.0035333152962
476.00999679502246,-576.3622703062359
147.55000442635458,531.3747932752085
-510.09287068085905,82.5599207271447
540.6715944591072,-818.3017537644532
589.6746791190732,850.8538649227926
896.4748375712527,-339.4087045449197
-178.68395894328128,519.0862370738442
-178.87428979605318,-123.27684013595565
587.3405922873476,625.2860335690069
623.5564895851697,-267.3126401151168
190.81737844690485,499.204182269378
654.147536332087,638.6143813119769
706.6010912892433,262.63640285296214
-378.9270041657912,448.7966598243948
655.4384438605634,-737.961467791216
502.49901414890695,-415.5385976105172
772.3157037079332,601.4688381602547
642.8428916725412,-419.1895042197428
177.16662030121785,-493.27853897182473
431.4525762875238,-748.5449099800027
916.7936428928049,255.32490193864157
32.95354419403769,-272.34318496788694
740.1278694677234,-851.9956505435675
869.9306126100122,-119.350473893348
663.2567628851316,558.5105610783794
-150.68748456593224,25.515643920191284
262.7452527772907,908.8987586901686
565.8414661538967,-475.771751316701
924.1460079047257,787.6564486926802
26.48158989751779,126.73804235459207
24.591343599920386,232.86515835924897
944.4562429650477,-241.5005598033195
-197.04851447926896,-109.9705533376608
262.96825750858187,704.1783596317175
935.2510017629915,-342.5942633279195
634.5169476401206,763.3296082285973
276.94588735322674,-382.35916880423554
339.56665352832096,-167.8463273283185
126.67612153316185,226.30079725206738
537.4687087394433,-750.1664034615756
491.7369500109718,-288.1186034124148
411.3480577343893,908.0276745430798
-173.54564055494282,276.82474255866924
535.0835116603919,-363.46634785450624
633.3310423291941,-636.3678010306027
-109.20921714152752,-289.22236807016833
792.0558090807108,643.9429728579282
-493.179095895235,13.440635726094687
642.0748180650224,731.7108394305401
396.8647668950069,797.6711547968889
954.7431198373848,48.39247768886476
347.37575215579704,-189.68894427002678
229.681785522418,955.1173241896792
653.2933958361142,393.21580843998134
18.026913160468368,844.9637677055532
647.6761542090779,581.2767232452544
-211.47835946292707,1101.2643689476097
430.0510155050472,329.92398665587024
462.2144163360819,189.5630751586702
1073.1518248172795,130.5549998407571
439.9093206440742,756.2211072626459
265.6963765783724,917.3006515744028
252.16050357550458,919.5219693492942
236.02648599505414,895.6125080774545
-381.107728282507,90.26259649079877
92.51696114442795,-602.8717134309535
-351.13357184908665,514.1201845709008
590.1723633132191,-32.41114441023998
1255.0559385355032,193.02809584156546
280.21942430428226,-667.9199566173182
440.73696433792315,392.5393476844969
871.246748708068,787.7984112328064
518.4346989921132,-541.6313466058982
-310.39403433383393,-219.2979193104788
-511.46925160187374,419.80695200406063
574.5285967157212,-433.4766963512735
65.91525680942425,-259.48636664837056
593.9298161522667,860.8805826736847
298.5255565920524,833.5743144600921
538.8448044623424,-792.2801521035402
329.6751963140801,-858.6191675753433
98.42410671286314,103.13901676750258
-518.067053919963,57.39842225660055
687.9226385433288,177.6474813259866
647.2570744493095,-756.8470527658977
393.6366484571709,-29.797562974238193
-126.43252404034156,510.28496047172905
1000.3560152964234,-58.349550907350306
313.31239609098117,-1.2248036179182675
849.4557516834896,743.9905148370914
368.8362900036148,-816.916808217358
549.9733169694463,604.2080921643991
-1.8779999850137716,-278.9905567316994
748.9355905796328,-847.9103353454174
273.7599963261114,925.9154697250322
563.3055822261882,-85.57117167950531
256.2131485323863,832.3140358851268
571.6872653022515,-162.02516405493773
649.2187552024667,-358.3930396464275
-190.27425130560727,-135.70831149499293
-37.54229384766637,846.6605589001734
121.09552216966193,232.55604437895744
-192.53250113720284,-105.40093427451532
288.6890442089677,-377.0331328367316
108.0399223408923,239.85274950379076
251.33160002566876,757.6079676762577
437.13935620448865,4.50917882497552
587.0711301800916,-748.3985345740804
-139.3728026668159,255.38225813163172
892.7094308561094,-216.0105562724009
7.717546639332003,-220.2149050854048
-401.05478007491297,368.22379480159225
574.7351243075794,-551.789990837408
361.136575881533,848.368625798303
-112.0695487905002,-310.157596260371
507.2992015651217,-153.75097323617138
-37.98157946891023,200.36439682516783
740.9533210870901,768.1222845603482
-236.5555681159137,7.262772118595968
-452.3660291872288,227.48733310213183
-258.0722614255631,48.105469589738426
445.97042775648833,556.9767156232633
392.74181102201936,984.7236490337302
287.1454915107577,-809.5900066097992
802.4334659326399,-148.05414813789372
349.4138121210198,452.06039122475426
491.9873815510854,218.3890442251734
449.6436051974162,-737.9735411798675
340.4733236569239,-786.4511719370461
805.6083331474058,649.5617367252266
715.9496341976213,739.1995272599615
730.3223745442579,719.003097763413
-181.71236061217763,1041.7955368159814
1117.2548154510725,149.2874300904889
395.1542026583,980.6056638290704
287.33769168302564,823.5755555669696
285.74033034639285,798.0687026430105
596.2832462690737,-34.14773729678768
944.3442100595297,-357.0296756751441
61.092948522290484,-24.061529892655827
460.5942955080192,751.47002736058
908.5570520639524,795.5894458455252
435.2571584569208,768.8780882822326
382.11825815053857,-490.5109893334189
275.5829622760338,482.3395323439823
662.3839139223825,629.0310127627369
88.0310887772204,445.14267561237614
556.778731973221,-595.8307400129252
-436.89660215426886,66.4829278158996
430.85084712338596,242.2740020452074
-381.88366664118575,439.53867804019836
278.8736988955416,816.2602674851074
412.01339120255625,-848.8281305869733
636.9056958525072,-738.925527576336
855.0688612603414,-453.9987265516229
289.1976032030995,779.5805224054259
801.1623014593009,-95.36320196935566
1092.685606125538,-73.38874906030895
-193.7655124351206,1090.7897455220973
352.6380019970849,-39.96718417159707
428.5493536711394,-757.9576777873211
417.559146612586,-673.6213784830843
871.8372775719786,173.06202804095457
-292.5599116822738,153.18160182435605
-0.12010609303965314,-264.7426654838775
538.7813459753589,629.6373003764625
521.6949727341688,-206.11309136230938
12.444177729321378,-278.74941057206274
-362.46332747893973,82.36703511042448
1100.0358060377116,-90.6809430060758
71.08150657509978,-613.9155750453255
-201.65612153988636,-106.24031260038569
270.3096404666735,-407.22393144398967
177.77389102788155,174.4292912375007
-246.7495841468966,141.45302441222614
261.0672155048872,749.8850876643193
366.03626226300906,-0.22645211279972782
-146.2414648762247,387.45820438908174
-62.73745994813863,257.9447317398072
-85.65740286859796,82.0952609780495
604.1820167526853,-760.2990811415747
76.64756690368644,-603.7039877676374
-205.7642385781156,526.1727616713388
114.6886722039747,347.81487283019715
-473.7608692120925,345.18734331382547
346.25277047531415,863.812416350953
490.9950558985409,-223.86790082865286
-536.1496885850577,93.85977492622088
10.386381234684364,-240.48737929019433
-434.03134419758584,382.1907962701962
-173.71880751592366,-122.13553248481489
810.6593667353575,-589.9918140313702
222.69369308302004,967.9087756900175
916.036136748092,357.4135582113447
-407.69086640928816,248.7701316633828
732.3692520134357,706.0184172981391
714.6870408656205,682.9199053970675
378.27858912253555,1023.9355557095547
726.325878147156,254.52472210789915
363.61057615478836,551.4212167020105
732.2876007246488,345.8312610873878
446.74058610566897,620.0143265030342
-312.3642805871307,267.5763759863748
719.3351474590081,-16.256930878030218
168.32238723220334,-230.75808779273004
330.01744735803095,-880.0005972693408
-439.8329738886766,78.25786635854341
939.0265158496203,-235.55204913752053
438.1576059564517,-609.0667387395158
-206.35168444068833,1136.6530794636944
356.8842872983599,803.1892234614011
433.43965278284526,-718.8890410371296
850.1387926085016,176.90526693599267
56.630812612686206,-311.98722827098146
-489.6826201540527,89.19067405897911
546.1491800797075,618.7607199055637
698.3572561790982,-752.8019756626428
388.3960046004267,-93.62744562587932
183.75674863147532,533.452923866514
1037.653382976512,136.74347418717662
515.8050323304483,670.2211420812914
762.0897116028333,-116.3982683748414
886.6517441944067,275.9902497952873
20.06495126169908,-291.96706345156485
-334.73663680464506,-233.2907887288417
893.1155755760494,-341.55805206217735
153.9658128770308,37.1960959743414
-45.92811092425538,44.21919201128761
-123.36250803317796,-482.67567654136866
883.6447949582249,764.5488979869158
36.76184760002708,-17.676815059950265
533.5327029352544,879.8400643546083
267.6424576018523,-421.7092032666073
86.7940771548817,143.35200038366662
314.6499384692243,-168.9238778108571
-68.86388998923529,258.1754944649648
557.8609524598388,-456.075105664778
617.5900521637227,-616.8850633824326
593.763946920026,-731.6770729802706
498.7121582235426,-739.4101404476336
291.6232459564821,51.32906077878641
391.7677848267145,-57.156506139548206
-492.69696328337835,364.30557888684683
344.5754171398451,899.2972506308473
-505.3372614929954,13.961153880711631
860.826082656294,-209.83564440919412
-117.81630137394873,-119.91214579928103
965.7879855003109,315.4879259052472
-175.40801286352672,-127.25082923764961
815.2461138496981,-596.184680654567
290.85824105566576,-788.3818819189148
745.0510188784758,147.08263069683332
-466.7001919977882,223.2337653680634
727.4893887263772,686.166655849964
-325.16833104322416,511.01711020927195
698.755221199197,334.04111053361447
-324.14759851218133,533.4803038988773
-342.5094170152003,534.1227446317852
723.4488497788698,178.88747792664645
574.7529825723602,-723.2835738556686
505.41116808662275,-818.6743994906293
-148.24489568817805,508.9550755388981
217.23298596854616,957.2221268227624
293.4422004601731,395.2236374803347
48.98760279019325,-218.52388609511777
-85.59018866106042,312.09270553798865
-177.5040681994332,-241.2621454527077
-350.59238053883934,480.28864420745623
-445.4296289100532,65.25805956936567
835.8414819668368,-472.71944920289576
438.01343686752375,-767.31560432426
558.3407764317907,633.9211565963944
393.18277734175416,769.4622688209374
1127.3230911277592,160.22315883430645
403.42791043069184,-838.9764233139581
90.62547330929448,441.12100466734785
392.80742004758883,-75.45884250893889
41.925020312843756,-314.73589768160673
-436.5734286174177,-17.976107103102688
252.3311293481017,-369.59228981784287
-36.76136939066232,424.3967575269489
-5.705061288605384,-312.1934339196788
-155.5214215578188,-112.19501356731801
554.1921900256448,-611.3237127340359
-276.80257799853604,264.85616602218136
607.0894020149395,-729.149900431561
-343.7304307487873,-234.80451044144004
508.1142400319596,-513.4518505178683
380.3198452342509,880.5470769006622
623.1970043661606,41.183343598873485
516.7425635449887,-122.24368408498235
-532.8827530649891,28.92153110619289
863.2600624179256,-206.77627146824378
420.4926165900113,-626.9802851717664
494.2453239342861,-563.2183459328471
95.42119009289992,219.96133715940496
988.1076659623149,272.74899445845574
