x,y
339.797634868566,-369.45936709199697
219.07513594649103,-656.5139743432024
438.06120661180194,61.06965562688841
11.275662868676223,-228.50100722731426
-98.1929752098856,-225.62986318178687
650.6492610055354,-245.62639163965358
-62.19921849418171,-308.8162739381784
364.00398926284294,-237.964303603263
204.32233546209568,-396.99285122445156
735.0424967867826,-328.80219558779856
493.7422507968742,165.12158342294921
512.8232529771682,376.6615341980569
-152.13141537417707,3.5031863698707104
-336.61077648866404,-167.72981653173872
776.2425045531409,-328.600712425975
-230.2789132111312,-1.694982885530341
-264.94208880922673,24.97034651264439
265.77022232376555,-334.0524953884137
621.3983570945736,3.7505985399020045
652.2818438304438,-207.4718023049404
336.50554676684646,619.9173117018958
86.5586645226062,327.37310218794477
503.19402916198976,-428.779668408789
22.248193388486307,-237.2911622975783
-54.44932735411646,-301.3954338514997
523.7656331181578,62.81009586867115
309.2156206400467,-288.06054105243794
-90.65965086176531,-227.06798322760244
-13.823227950845983,-114.74606121496495
706.9902089966347,-271.81464957862033
102.20223526327423,29.17178954677363
81.26195171483485,162.70419467088394
-184.12932111396213,337.5988634107762
-226.94278602321285,-74.77906724536484
-351.165729722313,44.04702011479433
181.83766429640733,119.19291052902295
570.7043879233692,7.972907119879973
-318.76925705220003,52.85516401020325
74.35144401529386,-21.62138791133404
499.7126704279902,-449.5246136003669
221.412810809875,-59.867398693962215
302.2335737249456,-317.6556938445497
350.53438622805845,66.04229408798446
204.09959718094976,-117.42111772216006
-74.32243350830139,-306.21418424336343
312.10402697128393,-291.3553314834051
-217.96553371759273,339.55504038389705
-260.6207174421751,22.834535907228386
106.26306767160288,38.508015832446866
-200.1879998796241,351.21457175173447
-222.5919040063403,-74.6368568173835
-122.38692667826103,308.4702664604958
332.2415440785186,-240.68584772853436
569.5024518471265,-195.06140538815015
425.13844515116534,20.733364330707115
134.24996957185783,350.5091023627134
-142.1817370287301,313.7292200732987
507.8172095739021,-462.7842594074842
204.92375854360756,115.55369177265014
-315.4897048231692,46.66654353211729
273.6194979842328,-626.1701533294738
192.34682179622973,-143.20198172624723
-70.81629373576685,-299.21854305051113
175.17484665067258,-184.91499337822802
475.25657370098213,-471.0805111793037
496.22342690459766,-343.7679310037501
-238.96762247184384,368.69641102650246
-351.0797572913174,39.17040518118058
202.96528130228978,-391.980381225407
608.6090227373192,-29.5363564195966
-318.94986427198245,59.9166115145828
345.3960685668995,626.2051362828232
463.9915671226342,-98.46036690174442
74.87898733347812,359.4108264778636
802.064878406072,-339.18437269047246
466.82415766568937,-390.33979272129574
174.2091814991059,116.64248193444432
272.88705489447545,-405.7555279762613
154.23323273064352,367.22912008721215
83.46138978858515,-375.00445119306534
-77.6599649231423,-311.62045614433515
-294.3154447615437,60.70917384695392
301.5716521505639,-90.73866004129958
-256.9529979401005,9.222736614799064
98.55401451035291,-59.71887185724946
-337.04531056475327,-162.863091274556
362.28488678400157,-389.39491822519824
-187.14413132761123,345.6230355279168
-360.52613517031097,32.07417261471942
281.28715009397825,-393.26168257710333
210.03960766699095,-393.85753110905245
-176.79054152814604,329.6384411354841
330.53846615329064,620.6345827994552
452.9803503915392,-48.50350991882071
608.0127276020531,63.96747790242127
32.244580549639274,333.071569795106
471.58861799976125,-392.0634094750813
499.61739771079095,-461.02397623735953
-160.16580815451354,429.5608790298925
-72.5708612328005,-308.2284726699682
113.60545657342114,-276.10912142230785
21.6365244184335,-184.1977873205317
508.5941712453596,53.2440424820797
-191.44338792970714,341.56528638031074
-379.3601534121256,49.92949346682847
-260.6595201994516,-122.97232685535499
-141.83769056968632,207.06764995274358
-274.2162528186372,362.1182646695008
333.43373685901895,610.3220333920716
448.17425231596127,-49.49577229287255
521.3396119012377,258.4445549470238
84.30315520384522,-205.44217212600722
503.5184802617923,-456.3879062550772
156.46542330497542,-200.8516383502917
500.5466218147536,-123.08460253647246
-85.09493510792629,-308.14688665854845
65.39146156087635,-201.09628532404204
25.597281605163882,-173.97527194997267
533.5110692132034,34.82854420275928
798.2600468223698,-348.3997795784419
-281.7908802617197,23.044718937511806
92.30806596397181,-108.61414630815906
-340.12097779333084,23.202757507608275
-272.47982060303906,358.3041952633831
363.44451271316217,226.90932967716623
-149.28378018454828,208.17831177824218
-84.08370323825058,-314.33752766428194
101.70608064781531,144.3183120561685
91.34596865897196,305.7162683104424
306.09107222309456,-334.12612311680726
60.06378943152165,-142.27598215747412
335.31357330870725,617.1717515016455
-324.37332690095445,22.48605005140939
-371.2838771078293,42.53239806144789
-321.75997577337245,93.80951780425464
-178.23173025630751,323.57153536297295
470.91949740984114,306.4282893799292
-154.88008863317094,229.5042674328992
30.85009921527527,-207.63593686787922
252.60569189326444,-298.64795219702313
269.19837298129596,120.06690700530032
-64.99262273897588,-301.7393334538004
-128.4397144431281,43.233245223407096
304.58376636580033,-319.5120852244575
78.0664259426736,-136.4545700010616
-349.0823259510067,47.180684055059025
-280.31083609496847,53.59351122403179
