x,y
105.5017717477184,112.20894811573132
-175.34090859744566,509.79955249505184
499.8013618350348,933.3479335127691
389.9150845928613,524.2414772854912
625.0900227939316,550.4411124953939
415.58720195322064,-253.11557011559373
-135.4407677916915,96.27951141554645
-284.621008899596,-146.60180872628922
272.36793916951194,354.54880626871505
251.40004593617832,611.4019277344203
1049.1346924219015,314.2983175569342
422.70594059738573,581.4640514818826
616.2931204942824,-275.8828608028301
693.1697464613318,-52.92164077026149
58.32407580895259,43.911975604230676
-365.9849424788262,28.47904695814371
453.1713636359233,-368.0315795405929
-142.10822385828382,-176.1832389162801
644.3587501340378,635.6237577302652
495.02230269914736,-547.0476272281608
859.4941936596157,450.83968673668784
-390.8071743149606,491.52790884207076
-133.6701403144927,1020.3761460305738
845.4022608703391,518.2130962733883
296.5941079014675,51.68932244022416
437.4392815972132,-641.8028881044391
-133.74919757507092,502.33870993121093
490.73583499955066,-200.87227016098365
960.1371051089772,392.2294074750108
515.5670563192729,892.972572736749
554.0342083566662,425.23503967311143
-116.5182136363265,960.6644794163032
648.947943237627,579.2190846058786
405.7027798856472,538.447126062351
392.00614764328674,-132.16121142133153
870.1012129693152,-13.162593255293917
205.25590137892755,496.52840551296197
807.6195326969423,568.1793310335627
413.5976098621834,619.3183668493492
654.7157670670008,-382.6499666960916
-289.8342408053624,409.03716982977585
57.203400930790366,11.900181900994815
516.212994807643,-70.99323354498021
787.4153689513329,-316.59851064034166
-367.71107493035475,-3.075521521170199
531.2011856222315,-561.9857269631312
-370.6585045426807,489.03704196816284
279.6710978396253,113.38598548449511
-339.1933995145498,110.36415662909654
1094.5988243534541,448.2311293190525
272.12944578465755,213.1430302606774
638.8295276941963,374.85004229650576
457.26445240956275,-290.869745528036
517.4222746968001,389.7546342861272
-165.71214719343982,1062.4218488643776
452.29902140476577,-501.0681361558351
368.8959785616736,407.04832008260513
138.46776866445023,411.3201257560218
1035.8332471916149,298.2053375329849
570.9024690012591,-296.18986010809294
338.07351347926317,1042.7507498623195
379.67732961916175,-11.89158137156199
459.1303358603995,37.33290546404373
17.087822094427587,17.08378761998121
768.4704028103679,-332.48049269679035
699.8775091374163,-222.76965696571838
-340.2764507266755,50.044817483784385
-99.98399844758636,520.2606286356494
466.97774049925425,-173.7026365066338
462.5370354015329,-743.1022715546173
52.08827822218069,389.5360543790415
-334.45310706773574,469.69742277915947
-158.2580529041341,92.35971098176464
-345.53469473553315,90.09931348154004
485.2990987993796,-208.42078244480166
780.8262763870541,-336.9233688998551
509.0791618990781,-393.4729024876596
270.1526269503247,-240.2551497504424
365.27879698910147,422.65924068006876
240.20493251837138,512.5053831917971
22.91684737464584,8.964914292759898
386.98318420592653,631.7300165147165
242.9138692091175,-239.05023632100566
560.6340532330297,633.9698528120716
523.8214313329283,493.44300807262255
779.344219442398,-344.4155528601384
487.05634203869903,340.4650183480345
466.87381874775065,-481.32959836481547
-425.4282429298031,-3.4629712787871236
611.7919513449061,-356.49943397243305
409.6753107335749,-203.01809330714227
-357.3483783341863,465.0596359781221
369.88613181530394,483.79319949264476
440.1440540312156,559.3276450949099
-324.7871741293849,114.70459789818736
471.0472525162129,-526.5844150948993
432.511235540077,-63.75461465183154
719.6050216598386,-84.89602675116267
357.8902646985907,-184.7287658294947
356.2454057991015,390.0991920267402
192.48497413286216,486.84870730859046
531.8798408940581,-247.9953317865195
682.9050440815242,433.4441656091721
665.4757165468534,179.56779208418595
267.04972252193204,-252.38434366751986
710.560708917982,-349.87204516324607
-140.84246313976976,928.8073013094
77.07311382588132,17.95792562581845
-335.6443637599301,-24.92698422157658
425.8888560063682,-587.136262976429
-44.39518543458145,447.40088737160585
408.1561970748256,-231.66516008106962
-352.4860302688899,457.32821761692685
217.48986535704336,-542.5956337060886
302.89930281594604,357.6308859679877
381.83055682990033,1081.6409622447418
475.6285640573437,-714.5566507127504
98.58827557891854,552.6892082593815
488.6382139876616,-95.99898475530298
-319.1510583466121,87.76913222920552
878.3335934392737,580.8755217448589
303.3400518927422,-190.14517947391394
124.20139995803866,150.968770592088
756.4674030217409,-289.40470683750124
256.28295879017156,452.3463893031834
263.9783258106586,698.3267801257836
83.72967868864464,355.7322207393984
615.7881859191052,-359.77259699514553
506.85568680925223,-235.36598467910272
412.3249059415542,579.4290666400083
453.4839321740496,-579.489774095296
801.6141051497488,-339.5734580768376
757.1371439762634,-321.47027742650494
-409.79563652688717,76.71924284016033
256.08263186520105,-67.46446575242683
-333.36492933524556,451.4668992275064
485.1947163154239,74.68114788866828
332.0865069381473,-313.2913338162894
280.41745564794246,343.65391508141397
238.79830218838185,-475.7931836230662
114.083724947417,75.51288477631896
469.17220488848386,-738.4589599906085
567.1810771010538,204.7741891235994
-337.34487394376356,87.64013500189917
1045.8033388595295,291.701925063182
356.2556770360965,211.31435225949267
278.4717751946284,-254.8288179857149
-246.22859111940886,200.9695538899676
254.23993165694054,639.4928244403397
336.20364192578444,221.81669089299794
-171.14535204198344,1010.4654225513698
266.93704366865046,422.7288332489556
322.69685878322133,574.8162266668555
765.3903240257106,458.18660724429685
31.526560093429538,-0.8347225829543963
560.2702805103271,-639.2313254871842
-140.72096955733033,-185.71072676409494
-421.919000890255,-15.50243253616
429.6452020898941,-622.0154796948424
-124.65233433441969,448.91431436802986
474.8114382008811,-735.367344472804
138.56537534270367,85.0538668042607
661.9981715243821,3.9621067298373998
406.998260374143,-126.46929512200396
-332.4841659249246,126.60052263573039
783.4782302562015,-343.8853492080667
379.92578733725276,4.095352708553494
6.461513490254633,-73.81961397139008
260.90391620701104,651.6378012200838
308.4481567626761,1017.9741452587427
-75.33545418193464,54.37018556036542
420.7539381101318,560.2705022029077
324.6308891506187,625.5905737122057
763.9507062752945,448.5029124293576
34.679877676841315,4.68128682307677
445.1360104642282,64.90190661437715
337.59074258617403,151.47210744550227
314.07576304117686,271.65708642177157
-469.51981917962235,0.4034870329582265
509.17395185329156,-570.8074452981386
-31.494385905946043,457.0139197231276
-408.1605692686045,497.28933618010814
787.1200944295572,-360.463621086411
262.17378520501336,424.49218426617
202.19930268923957,-570.9416828233474
872.4553872933245,455.142821779746
719.0068311938709,-166.06943932366667
656.2196920617835,-82.89478715928577
231.65851532413242,186.16108755325214
908.327568275925,517.7663974394728
472.51261336910073,-361.0462548626214
-335.909472318298,131.09926294399358
648.0861530305878,398.35835477848036
453.9112790421068,-734.8787286838946
-231.84801432274898,81.04849162916697
477.56252535738264,-135.95883962140482
271.95695742357344,381.0927238635696
540.8778832978021,-459.14082287063735
853.5863359506727,25.374721162092886
327.7558746355169,1029.8703320124519
341.54943240485966,542.9164305218397
421.6609760559659,609.3890584950642
265.41431084754925,65.16993855314557
21.558693280941558,-8.523732020397622
251.8930630158929,664.1696734768827
-426.5687292895878,-14.786088786193721
82.33608000203287,-173.0004040403544
567.942643465788,116.11361152631902
551.8419030076177,219.8365506511085
369.14405333986196,943.5500624690923
-375.7830690587972,506.62237022775497
800.985249954019,-376.5562036805495
196.7367430710468,-570.2537699962934
580.1186914901933,-187.0314145497423
430.6454371619588,-591.3994047867162
484.9965288740465,-346.86054827203236
-138.82766489830658,483.0403310517687
-343.1417300102296,319.83659683143
-323.824530039935,221.2929312995019
452.4334903918546,-586.7421343913064
884.8839614876592,-12.007909897061431
481.13710845336476,-330.73639028071574
516.2374834772266,280.11900384557
342.0380154183357,1050.9834917889434
-300.6736721020049,341.8973643092743
329.2826980584663,633.4606159308088
787.2308073386029,-397.62754234707165
424.57060394301396,0.22490553970149896
30.025189733780767,19.02538724152841
141.21025851213753,86.8262526306787
315.8238790479983,33.5213848542453
-397.3841002828608,-14.334054455517315
-400.0341516728935,498.13546156133486
855.1292510333963,-215.68683664062857
211.61427848556445,-535.9974091319875
428.2410898624486,389.7702603668855
841.2833331168924,525.07537715112
626.1631350200798,384.89779195737225
463.6654494153577,-331.6609256641505
149.15669510162678,-228.1771695142425
-384.0408352888908,103.56154917469308
-251.89897086458615,91.06396453721129
170.99302269678418,346.93925679438047
513.0937746290849,-151.9137802504546
380.81280223856777,1062.3293610779237
346.5118768467616,636.6260130424668
421.69283389441506,596.0265181841343
801.4112803564883,-407.2274935393782
381.3796805381058,-362.9497467351346
1110.3696357379802,410.1546686249844
447.37704215902335,-609.770737463279
-170.4577008850265,45.53053944258184
749.1628579963902,-360.3516710539943
599.148758589775,180.98896109119949
-290.6023272221295,417.3184033846525
816.554553603162,-325.97625148921935
-440.08667555678176,24.747013300149415
902.4205428509739,602.7850616480973
-362.22350201853146,367.7855000263304
278.7905752095167,370.4750912464231
493.1609211840038,-436.55611665081204
767.4933294309058,-352.00772725314414
313.7020998192425,-124.66593834386077
867.0176395044888,432.86948587479844
-239.20334841778055,72.87777843696377
-371.7956855296385,125.49436968132089
41.25856091534811,27.701084355480155
-454.2242284213232,268.57211383438465
182.54667744443555,251.50453662870987
-99.79916376069038,48.57449332838215
365.29152521329996,417.78726059351663
712.4779769261522,-107.85782192463871
803.4153172446685,-384.87686446120574
817.4664082871581,40.483289079226445
531.7997781496804,-393.7220054408012
-437.6433951003375,-1.5251701906769428
461.2721056560935,-599.0012104322855
524.8950277846408,-589.1384975330285
-431.03248227772076,513.2518590718701
392.99368431406805,-241.5498526588487
-123.3019544657657,393.3636764175476
334.73856980470754,1067.8725563108385
483.0407369715136,-753.3789856342321
-410.66104219712344,392.4094568997816
746.8788718841105,145.7826471750675
848.0268675697923,506.6752166340802
259.7721521829959,409.63665916636575
355.815954443838,361.75762149872145
798.7449670391655,-364.80751196847
227.06004658052754,-200.60482211679198
900.9806100184452,452.47301215573333
26.530227901854957,-9.524430727715794
-327.54613728910624,302.7117647186788
-447.62366249920524,266.7269608464998
535.1856513919831,-115.19139948530186
155.9440717428621,-40.33745799432412
813.8689360683617,-358.69907788639046
369.3550333892709,-94.42604886510208
579.5806251360355,54.86531053067217
571.5930954913634,589.8759715473323
-353.7536347717233,143.73974845346746
464.2430236130467,-608.7268032816802
183.17755574805835,-283.6084110562158
251.36614577771786,669.1317462200371
753.7079834323555,-384.03310401277463
400.74760360072116,-132.28358046692009
707.3928948649436,-120.13034534128404
-166.58768344842792,898.7048310457433
372.80844878449494,1050.297014115924
221.76361424216856,-497.8893158915354
529.0566092355934,-235.80405525736631
816.2191551689756,119.29333331429864
461.7270277622293,-753.6212875346678
-395.89272984713796,400.07840185121097
431.8785128236369,-341.1832738274601
413.35892122168866,426.9755458723653
837.0024663893098,512.6774814005552
1073.636045689308,410.8685367212779
851.574187049043,402.06563328903206
-160.45253764693652,515.447760810913
301.49377764211494,-87.67068730419189
-260.14433269771234,76.25434967182446
-317.4804514010024,427.03660038218845
913.4595440674192,322.13781414702584
60.60843760052106,519.7777453753138
821.6121623689415,380.90487063557225
811.4741737840404,-400.29804657002103
531.2261464047066,-576.2163355196845
-294.6390586053483,-193.7980707556748
416.1205131172282,-217.94771218074564
660.7163956402186,662.3822411199499
401.0473320071654,-466.1528912619008
412.4314347882693,-163.31513115807783
961.9929662210253,450.85631462449
183.7138881778524,-296.79213729638514
256.6887106240585,668.8096683517261
377.5975446765958,-3.5965798991841016
800.5184657349606,-371.4998005858976
-161.26095830542675,1064.4465566679871
-221.5538810330162,970.7854303829957
367.7993973160714,995.9819214442208
-333.69430646993294,44.01614838008986
688.7675873539505,372.70093875451505
-403.5399758041989,385.57262001694386
277.33571163159036,381.39613525573077
731.8874391826358,9.802412252632507
691.2372153746821,461.56281457684867
-218.65042918146466,1016.972332626485
603.9198222579233,426.97362059592086
908.9226407864849,462.8691357954853
154.05835272434766,342.45824477890534
467.0103045836987,656.5056392021428
-186.24989189139632,547.3949706810606
399.30972955044746,413.13746110276287
-180.66319418341865,219.07143197377587
-372.5625978392747,2.1892809734896215
351.81593662389076,-89.07329676515674
679.0807013481992,581.7125050510773
415.4846287826628,-118.01912195916623
170.38354679748926,-285.0931534762565
258.39719870478297,663.777150759517
190.83004875294287,600.3680233502911
784.1936270731953,-386.1904665294672
-167.56305391368878,1027.047871975559
-235.63977167114294,1005.481599126929
364.78077202629345,1052.4142945983317
-441.2886194650645,6.881628502508466
368.37527656670187,986.7513851805593
859.7936215279971,10.948492478120569
440.7393028311771,-26.729492500480365
903.6703804032312,429.3623131549497
-393.6958804986497,-15.807453058557826
675.60021962328,-214.10897556129783
-131.4115845386884,522.3776908851044
657.2973302335431,632.8701896556908
439.1032959603335,674.0347577025406
134.37752699804253,-57.62232791483299
481.533475388229,-711.1605422005629
-447.15806610351615,496.0230857795175
-395.0394839882586,135.15594768553186
198.01806483491163,197.28074027719342
534.5559307917039,197.93570399940202
423.78999232540264,529.4176214586755
555.2641086214968,-60.53842068127816
-116.53466109034403,444.15263966644864
-319.13200753073045,205.57752788552546
596.9091693241523,202.81419519148088
748.7065947592232,-310.29952130577067
608.5718262355306,665.7818249197118
680.9513832239926,-169.8215236474416
623.2489588524493,420.68012888422163
554.9140128158494,325.40241899314617
391.3714788100656,367.0586987956727
761.2319653910353,-322.74389870926836
637.6231424992955,576.3108220375104
381.89162119030516,979.7690404600495
401.2188658987867,858.434291473436
842.5790318625847,10.03184713307174
547.049827072937,39.33915228761853
251.8606045369364,706.3795065840416
541.2149063088434,292.9218416733675
-174.14900237244,549.2167241544547
476.0698640925629,-758.0123864358671
-62.60759463513199,712.3258458499838
622.9278992444135,137.68837123528968
-161.61643453396914,219.5265641308041
-101.6076731134545,-172.93742674988027
36.020294702273674,315.9162131265297
251.82136394782842,235.8616513160179
802.5752113317981,447.21810940903384
-465.4582866051397,500.69718975559346
-132.7463128943656,487.8225081222887
157.16394330180788,24.197646267188357
-413.9529862471817,-26.262357695520283
334.6804970064411,349.6272343537104
-318.3882816764324,236.4488584740788
543.8666350316632,-585.915411256353
409.71493377335236,948.1696565081871
-319.2182065402295,-173.75615738094166
589.7643081167537,414.55325014606103
186.62531146087102,-319.1446406218999
-234.51713876610117,55.81361035592342
636.531571002038,565.239113497492
834.0014126928962,25.607910791509997
387.3096377844621,827.2415454961088
-204.66398791452937,351.2523433752551
175.94655581197674,-91.02862040100777
427.7905088053947,570.8374904211848
772.2422230782047,-341.3817421000722
742.4726732928176,-189.3006199291955
435.09793943630666,1007.5094895799639
101.9733237952221,332.66328067454583
839.7576772168885,516.2153854270208
460.2180603889477,-167.70135879764314
42.04448106665015,380.9703477322161
293.6000849507317,-193.64066944010855
-401.92443197467503,-15.406112833909862
-378.3594750299423,97.58830608715837
800.9852103351832,-287.59804061719683
68.66152980530661,30.522570749503174
663.5685553769131,420.8082220254285
570.2098196583228,376.0902693742011
215.6500856395795,-264.058015568068
529.7811937455771,276.1428512443312
592.2656776441588,578.1436210579031
84.20979433833425,-60.49181170329324
401.9357755543502,984.6666396938772
198.19104350234076,-589.2446016999742
693.7338035745967,-177.72152566452536
-183.23482987093536,952.0692714207272
383.23486040774196,559.2269891321838
-119.48125848695791,508.9073848736778
-155.28900403244114,1060.1190787276926
469.2402361832969,-747.6715132943194
737.4422889379806,-184.31650452035936
46.55538190471712,-128.63272963888295
440.3355539839786,-294.35602589747714
-292.4060790298744,384.52533706536104
1079.1309133016641,437.36594281426153
-403.9504834200902,366.67454877116063
76.91625526435556,392.7620182361367
223.03195030350383,291.34542885197294
811.6473609516303,417.9643242615332
612.7503507092965,299.54851205366765
752.475220794923,3.018340669769642
38.802125730350156,-168.35484682272698
542.662443199689,549.9110918028733
823.8915797260264,-377.4354848033472
791.4360837829561,-275.7857346248067
422.0752105886925,-610.9587315032209
603.6868251625285,402.61350208753817
-462.3354942859587,265.5872605683371
691.7009242730026,320.7529924480243
140.84045247460227,-162.51115549885006
290.188671437608,-219.77011615305324
33.23102448095042,-17.551365842552396
-149.94282043773708,1018.4040760413957
608.2102839864401,573.2809648793369
674.4413465049346,607.0268742449133
358.087803780142,1057.8206017533946
204.19418851038583,-578.9117397368288
-199.12962879626005,988.5006126982436
120.20634342289976,445.6277255134823
436.7873006781557,594.5012255026128
121.88401407901648,88.30328700078003
-174.42357142858845,976.0757511411764
193.32833959527846,-89.81026765499126
-336.4775004685521,116.04288991709912
-360.8259289451346,399.0170173104307
831.7215227059662,684.921904346324
668.204823151227,600.1502125676709
132.3586123687813,595.4657715072872
713.8239386168216,256.112412510955
-61.734118343478066,433.1246155434852
-98.67202674879033,16.000177387321813
-458.1810036538458,526.877382939561
446.83840336789115,601.3459242090529
544.3796159585661,-94.26839195308072
451.1009477202261,-599.1404016319213
407.2850337120959,-619.962662360351
206.145516552874,-289.80294554929515
257.8420419451096,695.3176718299864
627.7334788655543,-228.62978999072828
647.839882746422,556.4417107830775
563.8328379477446,359.2573939586082
784.9190368400349,-353.7646261477148
427.3334905141689,932.1888451863383
342.1215838427648,361.84242645958824
-166.05044149382599,456.7098613831108
197.69329979838287,374.73327214998767
424.9412202727561,592.083735988416
524.3361539053586,510.09067447427066
710.3987794547065,-148.2450936973887
788.5079005989212,416.11642416992686
124.36244452865323,81.7091286586063
-178.82149235323232,221.9404415986386
401.7373121148494,672.0289142374943
106.99665174642844,-79.06608715705427
643.3961217433929,-133.81598014894567
235.25388106489402,-459.1387950861413
-375.4945226722204,256.7634390413152
-417.9425185653836,493.1111598196912
548.5347007184195,-630.5227328368557
-185.84358885724157,554.4132820775412
454.76345028825466,670.6131089203373
693.9822356372681,-505.2303377898528
586.1908478566064,668.853083219304
431.12373564603075,-653.6699980497218
191.1520558049768,-323.57567011296015
1024.444756384125,424.26970154424475
625.6626981027683,349.94908676953304
173.34357669647727,108.84030144783107
-145.50131348646795,174.00294162786068
793.6727070979364,-313.42067623251745
754.0036462979684,-346.51284187613027
408.26463822060407,987.2687758172153
385.8643723907523,1022.8752633262708
454.29722204822576,533.7224049109035
325.57719402537197,578.1287943920207
584.4121534238276,603.1618672504986
400.6908688440466,-336.7744131345611
445.79329225453046,971.9519423842232
-60.149421714274446,326.04140185663584
-309.76963666183457,-188.90440541845672
193.31017811713153,-53.30497063786616
825.3286203990767,-173.80415204105552
197.2463900714566,-581.4794498420623
537.7356008876952,468.6462501196106
91.05895921192199,99.54621682134159
571.3127594869704,267.4089342930031
487.39694201854394,672.7082901015247
-175.50882220176166,429.6972316426227
465.5642804944155,455.47340779300134
156.38035162206128,524.1606406990996
418.36321235979807,-622.27181897318
261.47802744520374,713.7628233570327
353.7275193948029,-94.14789399974353
588.8984633224143,502.6085220337472
673.361789549502,579.8678147407609
827.2849942167561,300.47337232973047
291.16278168660835,36.4862970801548
780.563231034308,-378.8583182401554
422.87999793406595,905.6398933355026
466.2346199556349,590.6438005075117
343.6348726449711,604.1876517697182
913.1780739062691,522.9316091732535
510.35832446336184,1064.5897568768069
894.5881625279881,653.3684660997554
-201.2248332232897,378.38210902212217
190.79730753895996,-40.524873052906614
-330.1560594851621,112.97617219941736
268.86444155792935,412.3587420248036
601.023915552744,446.99772763161775
506.5498036677133,46.45628383978949
-368.5734703586715,478.4137532513192
379.4832294952663,1052.091913032538
458.77433378237225,585.2864750678577
-171.38536004189746,24.74849291542841
-206.09533338501402,344.91880256149375
594.7239783213538,-291.42701335801746
557.0417136192707,290.88814977661207
-350.6428975172735,-9.442377118375578
627.9667376046249,-53.75965005496383
265.51978081159626,681.0461419490415
670.9186178184042,653.4719848565651
446.0148214060017,-111.68166075390839
718.4002977694695,327.987046796959
-109.5694930202087,161.51099963653445
658.7024814190561,549.1779495667469
414.566982062498,-203.505933137719
576.0283367290026,-297.6423532171866
107.6284376943154,75.30624950255839
422.2236691500679,1007.683262497798
-235.8293208960309,984.4767685096474
454.308612727558,611.9799245854671
441.0204734772128,524.1564591493544
910.4993294429459,449.8616835526017
906.9533848495806,496.412164334841
687.9974016285859,-173.72395854696722
-233.53145814133947,525.180957038997
-164.9306517824604,352.75170815726443
434.8659957718481,-635.6201841190993
855.8626266722262,-188.5908215606215
603.4661411480496,13.824067076415943
117.54324290689857,-87.23657334238437
198.7991503509335,-575.9511534109245
460.7667282225691,398.83171742247583
653.8799880420446,417.2482046961896
-300.6414782862188,141.8163065566389
709.0975738573387,-88.75749686947273
518.5314214031271,-570.599132220749
464.5253982612934,681.4252902826565
-145.84148572301353,9.46712549102761
324.8522977327275,-224.74563757961315
-93.75402148221391,483.2089880825861
667.3039496625098,-406.50940731866416
901.7221787747131,614.3139036261956
274.1853526942075,-13.425278030791038
440.44763661336333,533.6063847992689
-100.53122966715199,137.92308455887414
325.92398507952925,-37.76363118967699
635.1793043856877,466.72277244848846
872.7236286204419,-3.0311652377487244
77.25564273876964,72.81074511024542
435.93930580556514,977.1584925948106
322.44803733369133,83.9949124200268
-240.27094928285476,43.37880965969554
771.0517467661974,-121.20231510068699
674.5072982408309,-199.72120702638904
459.98571633231074,606.7046384529027
680.7985853072063,550.6775263215334
929.7395741511292,495.72521927758356
976.424676409616,471.9003932043731
269.8630057859924,-203.06177640476108
747.2590679089542,223.51145066049878
214.00251259898516,-295.4842870494995
446.540747295297,-676.3952206041702
586.219170843572,429.7895120177242
363.67491422129774,177.8741755727945
562.2867062841519,272.3996572810016
202.7194398220018,-75.31118233426224
516.1442726510778,1046.9683698086712
-345.39233842814986,188.91596000062654
-334.86994660432543,179.6204011737325
562.5691470873752,439.8134507432327
710.4351462541567,-113.28232062199565
466.73793392421953,671.3193445483591
-55.974487277862856,131.62796316078794
299.20462579360236,-234.0648264924039
399.283702341827,1048.1294992097946
-239.2790071647082,315.53207079500277
-179.2347198665543,483.6122658147236
1047.774304147639,306.52188409753904
616.9697523633869,-300.40870845965196
702.87629579214,-440.224768868961
426.63200933300817,-672.9984778449918
835.4787795734812,300.3032661667431
-98.61645570914216,129.39083719869944
359.82821959052984,-80.86394515308653
803.2722539896198,378.3835594444935
341.7061828221763,459.1111643707942
69.52682979430224,380.0035734012407
62.12069816192992,92.1444921481049
463.8840683845801,849.0096528978924
915.4027481571517,607.3534695408104
-225.35038718867028,33.97685990815234
609.9610716812454,-313.7308426790226
1019.3850160062648,220.73449002619375
442.64491666310647,595.5780203554569
921.5702514110747,462.9878137939884
474.7122729394653,-708.21960083703
915.2919325096121,515.1799238694495
-149.74238959038956,-98.03280540530352
236.9786832011149,-172.1604135718058
721.2267458925879,228.37060231930786
-458.38678930910316,268.8917209950406
192.51104111753736,-587.6055491238985
-364.1550649530144,108.45719570284606
-358.77398359005036,127.8598004652189
500.75719760617824,176.8848517076146
264.50781383078424,397.667523350408
448.51166053223886,593.1799352539861
499.8010002344342,559.3594713314343
705.0172636956567,-361.4402711858917
935.7621304089423,518.4647138811822
596.9218891437088,426.93410540362333
106.13909619210519,312.04039451155484
538.9616087682061,-602.4189696392561
-229.77509877511142,354.89207830641254
744.5168588125321,256.2587329206936
696.996183294461,-392.04079693283325
681.5257009972923,118.82106038944514
-276.23481108208375,398.87841875269845
-111.59134514772326,94.34602406249896
1137.2542296032664,457.96994704251466
618.2130281706076,546.8323503366819
630.5545163833583,599.5867053402632
362.7828914244319,1040.5584183273543
483.05086276478295,434.42025960494044
88.38380863165855,104.63010634108866
404.7756028676807,991.110160867726
-76.51854176584104,709.7930593113771
-212.47051956855847,60.29376898240406
-194.5654624312472,-192.6847559524569
767.5928956711457,-127.85037692119091
625.2440337457944,-123.59410043925863
-137.66169286794144,183.71356746226348
457.60356999844134,-32.00576823260582
738.9760189710224,-157.76594284672532
-179.4657359378476,176.7722010575293
-154.44484872876288,-134.80804215125204
-288.9626199030866,368.29425300926016
208.15999728112772,-322.9355730890464
462.1645352841988,-529.1567016688969
193.83034236993606,-214.14412335960665
347.0777433069286,852.1822981327252
-476.54446014651467,268.87894578583007
961.564923071699,482.3444054429803
340.9739344922849,-136.8751390637365
-418.0166983614279,100.41865283811885
-380.52738003819366,126.32023284185955
-383.17881372963194,115.95446464472205
499.52499759278015,555.5257771905862
379.9048317853101,614.2454807644533
343.83972460647414,-321.3912128300863
663.5177345920717,560.9295851207557
927.67672486325,523.4885517452078
110.06200774797978,166.0778984447954
-107.35467876758672,67.85045455032484
683.2816852036821,167.35922079832346
837.7193538872289,331.08104978866857
-98.7408102274073,458.37877984074
427.7896214327393,-661.0551404496882
548.9044334985524,593.0426556029495
663.2591086729349,111.32058876808888
-420.4182377849339,514.3790555353283
646.5290102314475,607.921730212668
349.62735488329446,1037.9391529542852
59.805672705663724,86.92943370689669
277.9992205951106,816.069935069542
-320.7661525354977,1.3632441242917825
568.4007488496842,444.32669784521823
-129.03397080944245,473.0643103892616
-186.13641370214415,-179.63575937905358
452.55791959073684,-615.6936854623816
717.1771436311554,-153.6886850500659
588.7570826428116,264.37187280475314
123.87507880494594,632.5998737318454
478.0458448934492,-520.8476465203715
-162.1617249211127,929.537004493487
630.8247534385531,635.5771702004943
-239.94954447109444,211.13521617609592
-295.94370890203896,-176.91501008302671
-4.107344799819678,113.25888871884952
-100.12346087268115,326.688399694925
700.6644165687101,-141.89639202966765
1115.2267752390676,458.64606307606033
173.2518347916321,-205.0469665104963
445.4399746159073,1053.8903703191045
973.7875897751325,480.78850338588256
-133.54362997744957,73.67931464944755
476.23210088673727,-176.15642914038978
-381.6987423951214,110.04065664552073
-368.59330390869843,121.86937288434923
-399.8388438686027,129.36534592406625
200.03467007712433,500.7435396020187
481.4062042255197,641.9809443912219
361.1410020791934,620.0183510041941
934.2059645621439,547.8444355495398
-398.64299091073457,116.22146683461285
648.8240079763164,168.14501509035026
430.1454312541167,913.0444828613872
670.1693497887676,-320.15257631851483
543.4096518093618,-219.1044095010949
79.95494921479825,432.0186784586033
358.7934469651883,186.96679030235725
399.846229907047,-666.5405431100403
567.5638821676777,546.88531127948
357.0391884019135,590.5934136513926
-418.2678338452646,508.94743184160694
650.8794668238977,579.6246439234511
671.4082085994364,224.07921493048917
314.41585663027956,167.98938292580468
716.2793440643554,160.6739980756905
-416.3824457268317,28.28898578961066
-465.71286872097147,28.76045346330065
89.91405936280404,69.3941638282583
549.8633156966658,-12.066327898127012
366.5189765601915,1022.618377686514
581.7025217863327,431.0623166894678
268.0412657314487,304.8329282327496
749.9469689700002,-68.96858917496037
370.17613553732247,-30.607243287510617
665.1350168596704,50.63297751359236
-140.81531926792442,173.03023112236028
633.3962170211493,652.3455145760115
28.831960806163348,121.57708225741017
667.644512112194,382.033926253745
1080.9218021780453,413.3823672649242
-277.99911956885836,192.2072154440278
-128.01251804400883,198.48638997853914
755.8896667398024,-183.11661390586139
0.5683000543628577,-2.399173155754272
402.3503937082761,885.2553963821513
407.9739993671495,-317.94676982670256
-409.6553320531043,97.49708418804605
51.04600104361583,444.44927024482234
-311.19947752709,141.33325632442407
-216.6658493566296,116.07377932061837
214.52886708194947,503.6018616429061
515.4368574041818,496.3397699901258
1032.4930738684084,284.84058367074306
-428.5124313109474,111.12835902018752
-152.98173742020037,523.9934060872334
636.085683901308,188.93695363414108
479.0456412921864,-86.09461767486832
645.8920905405262,-372.95030582637594
76.88663532702128,409.92476293351507
433.7925283501791,-628.6491461116835
593.4798114239036,603.7941263544982
-451.91612014755924,510.0003662290808
118.68084600804178,605.7057824666189
486.99412372052336,920.475699442358
-309.62279293453315,-12.88390984529005
148.5540922026553,51.48477855987901
349.5524730422982,1069.8513794949847
-181.93013057866116,996.015431933522
475.10179361512985,1089.4444850434218
312.66755481513366,-368.13686306989877
656.3250782884874,137.4535710659287
282.8926002263969,441.87354331266
814.9270124044821,-352.1835520375708
792.1794555591957,327.83961885377687
312.9590429815239,616.3707103250142
572.9854881097662,510.1039868472858
375.10444639886776,579.3817224727974
980.0969157869265,489.58454035772695
846.6287840916846,-283.3837214430762
943.444411132652,552.2272778100744
636.4824187170759,644.0010854169965
542.5774015940376,-622.3033695288098
249.12142510920356,698.6371143063602
-277.6898179498489,346.7517179005809
-406.1605119548524,114.68254824885923
-387.2228079498299,95.32759537678949
-374.94236560713574,113.65399767577007
609.6711120793967,679.7846829267469
