x,y
459.43877955845676,-57.18312152087931
604.0239468459582,223.57644521017193
94.44784626166815,-101.0170774461906
-1.633311749490252,114.03719769415152
339.8015720968541,-25.095715382164535
269.89187700039236,489.3582059468778
299.0621837334629,461.584907796197
537.0630899427592,-182.51907809381996
261.8546886017606,126.49510010724883
45.33286747329252,167.93425313387164
-310.51860211391204,85.89060656979868
173.79820966254672,244.18378730630798
4.481620845571639,-340.34353548416584
497.9887677954697,210.90987188327273
704.963163910888,-160.14640789271925
481.5558532343918,221.1989536039362
352.05521482951764,-153.9031330624496
385.052926209082,25.766367566918838
-195.5691729243867,56.80730302237744
7.377427951569438,31.731538860365777
85.3986222139282,-439.21429037644924
736.5909017124916,-369.08699637047465
-292.0786499957919,127.446677222023
721.8174069225641,-332.8056572508998
613.4082856634951,230.4699751857815
455.95231858321125,-60.300058352431954
-158.03510201842226,195.95553862702997
329.6111670768127,-22.892981589004506
22.382947727811114,-160.69662584448537
361.212596502371,-400.1890276712932
280.94751379860384,-453.268672947042
502.09765933254727,-146.26178137731836
-137.83238312529647,59.13796513520416
-4.491834441733086,156.94367647819828
8.332397668855469,106.92485798429259
246.50067769047558,138.37508532727267
-320.2040720005902,81.90726037832961
-168.45163696999805,286.2541497570817
259.95280597433566,234.52034402789448
537.6312240551349,179.29966908743432
358.1177348680359,-130.31975976211228
259.0086298704684,-413.42186443485076
190.16867914767073,42.25464604931168
-199.84874221602277,381.2430107171649
293.56756940467034,487.10664995484547
291.3366298679126,-22.09815976810742
-283.7978278371847,217.5490707029715
496.97605430182705,364.9121270373136
410.55648380395775,-46.1555372364965
339.061347787326,309.56357070481744
49.95337141139691,-263.1270624608667
3.416741847051246,-223.6862584660715
472.8417310851565,-418.16142597663577
217.95832182360738,-45.279443579753455
715.5576830263732,-366.34621531891287
766.848835856418,-389.4754736381498
658.7787562031301,-218.54101510813734
-27.312713333320335,160.99165821469967
-175.16772082382488,329.80487579143596
619.2852557059982,231.8557044570895
622.2261669282365,68.32163904226684
-224.61191742574118,155.4641886557412
256.9581002565551,-369.8557757980462
-265.9705717117004,54.886118389656424
-303.17050371200116,-86.41291978488373
430.9920470870571,17.062766987123346
334.2539206412916,-165.81468131017542
242.2562949824649,132.6291102885043
9.066905370176826,156.13253213599316
609.7173546746413,-299.2333470374192
-324.8897918079367,88.65705057583337
-209.2552812031804,59.45086816117576
-4.355733482409734,-193.6760445473936
193.66306843177682,-713.0554631887785
489.8930528468295,224.9286129088318
530.956158410953,-128.5403792971042
353.6886814868435,-24.443707413567836
-214.75508238847036,77.6477825976194
322.01064281896157,-387.73612363260236
154.7375572830922,-132.88725562111964
109.96547570319478,-131.57701817203835
486.6951802889934,-414.4638564984495
-146.2430032901778,204.28755150489118
-193.93652838029158,403.64520911905555
273.3743683406973,477.965343699712
-98.98381640477508,-206.89849555970417
542.1778471443237,191.1631893517061
491.9576227995209,-200.23091096735973
-209.93205311307858,114.49298668161303
138.68103343417633,165.90900615582873
732.1394874316576,-389.4308789267687
582.9376424760837,-452.19815568622363
-329.8791263234243,84.58626021401179
154.6258576073683,58.19063038453794
11.724425947315272,176.8885671817229
594.0063652040241,-468.17846514956636
239.47048810298634,-413.45464518857665
190.41592835766392,-678.0676970184486
-201.1452708358186,224.3301470147884
-146.46291258818383,285.7011635290319
436.77027419057384,214.14808867165792
504.0591989457294,-226.19222303254585
-85.31453165477566,288.7638647653516
285.34905426437655,-473.9893623047643
-6.706731888099352,-237.2349450535751
495.7278221266848,370.4986487098245
446.29598496080837,110.26031398895717
-193.55799042200798,392.85971620412676
54.11994837281229,1.318084514423872
22.914923011543593,-170.12922269662806
563.3860577319521,172.9337014644142
-156.71864743817747,188.46358380754793
279.458356146969,468.56866923702495
226.4744441214751,-386.45537447109575
170.6926629756081,189.18002253997915
-307.9902385839575,88.64007296153558
-8.195383598551611,-82.1241482494155
192.5732553772615,-623.8757190233435
218.2932333084557,-636.1280068920357
280.16716811836096,-337.36869764557537
-131.9155809603509,273.185185405111
-5.654758139229254,-217.7036978555664
-278.10311173577423,151.2106445440193
266.32757306277335,-30.13849299377244
537.7583431948891,195.98286651080767
259.0305373190618,-362.4034553132421
283.13792466497233,451.7096275184307
10.80320480871253,148.46953215809748
743.0521670744436,-372.3601235839844
-289.27075587160795,86.35267916667098
-154.5657862775869,19.38931115031556
579.4304494418888,-450.3715107540776
