x,y
501.065492025399,241.9250123087607
-385.1208957764247,-12.451769229238906
787.595486510884,74.85686356135642
624.9216241994434,279.49173365649153
388.9645275615879,-247.11970124725107
455.0750844842762,620.0062845667709
471.9748272460784,678.0710358994719
94.29007125548165,156.9125528274149
216.9112795748833,84.06894009459913
709.9715248080746,310.69024221968135
791.6988926695761,-192.4840036322508
-423.1303657575138,-29.576837660459987
-233.76155619951288,179.31769116091553
-41.26683289401061,-65.76141740630426
454.23834536388256,148.28557356745833
752.7791992661565,-274.10823181181735
461.11353529652945,-173.9224187299118
246.69378798003538,-389.91165655369315
72.92387667121055,485.5653517304853
3.788578725694614,-77.5910120160347
51.85707001799578,579.4492265695155
488.7404573418125,588.2902006801397
530.4306765796845,-263.8057317881997
-301.6350178489833,150.73922362932265
730.6403375260218,-216.54554759992646
663.8877799454763,369.3475630656099
153.98177233412403,230.1330907167347
652.6411262934286,243.06945403023886
-106.19888828589265,225.90238701177924
188.2373870760198,-209.18163326628687
754.2155788380691,-268.84930622786965
-247.36617694583018,6.824863124609747
377.4297297084162,-97.97525927049959
-2.9817167842638295,-114.28018866877612
82.85612686642662,527.4249736813047
796.862448997178,76.9142363307032
191.40873500661118,409.41906984132424
-103.0336299240083,199.7216989247571
528.3334569659457,-259.6764392854182
728.8542091988865,365.9116936145383
447.65179301052933,114.25909756543943
273.29006288363587,37.49935538318229
19.647874148390528,249.1514895901753
55.07405230672048,561.7901776251719
869.7134652551259,-241.3484582334883
-318.1487633202968,83.24465584531164
-311.47329149663966,159.83661367763327
569.4705688735854,217.62265636863899
405.76957175364936,-91.4134591362544
181.29932938865898,277.532080659069
676.760663483435,204.127517867391
-339.1728853844332,106.1917941624733
453.42259478147855,92.13788416288207
-53.52748072640332,-16.342383840104926
669.6309348991509,-442.2637833025317
296.38758926703156,348.27888192309047
94.69238778700414,568.2341915352235
-303.2506881180914,135.6742757844419
-336.2235301558588,116.39394342535707
421.260875765946,85.84852655719922
687.8495483278289,384.64893904668634
30.390293781584155,230.4261808136782
78.91811073200992,544.0198933933196
-89.45020044057539,228.52044666127304
803.8568730479221,-179.6762504762955
835.5714918548628,-225.13588013064825
466.75842321592313,646.7565895192995
-307.5428053883176,112.74402944640622
434.51059629227336,635.176425122137
64.03709814966605,-150.1122998488195
269.1199323657493,-201.7708480483882
487.2770581788994,-110.73201689472899
180.94935137080256,283.7809428654715
-134.12826727909163,164.9222990214132
-233.7536851867393,157.78070689074787
404.482220712335,-71.51651762339442
420.5592260475081,58.41532624038108
625.8293330635763,70.5716092908819
37.62260172705285,140.46689121175726
203.05672733423282,-85.42601507019117
-25.938586645663477,-218.61391428102002
372.5443594753904,-107.81505531319436
172.33175952669964,276.4915248071587
-313.93423211231186,118.51614773577118
194.47131052946398,485.9287334723434
-142.40805955363135,166.078992508138
549.7125037307691,344.486156887272
-346.84109953726914,146.16896940146495
13.421116235606195,40.707106277332436
615.1375729870138,-208.84075858181288
445.7946240625342,565.7785077127462
206.5499070160581,-120.24684848328886
200.9992777501988,-175.31526502322103
-148.10227389153064,164.44384537908311
-34.072227987359355,-275.77076630355486
44.25129561656811,559.8776709651816
-166.05400115062733,-162.52326767034918
170.88690517835138,-285.5609419032228
419.4938623761255,50.15097988429335
-92.0509281155845,197.94192330526366
256.6454783201468,-377.9621280996048
595.5183985138732,-227.5763429717496
735.0984417285891,316.41877955675255
488.5167336668158,432.3720772959611
186.35623758940287,295.32465110542006
-256.1290618596866,138.22606493991998
-147.3314715111245,171.63335936392664
318.8979874877524,-38.835715496871124
-69.3746529913091,-336.6834942159898
-344.3572931417794,96.50495960842353
134.5280053217265,352.3256618588126
402.10288965054457,-171.86779522327913
-262.2793397887213,91.5217471091327
474.0604977869261,444.04076562022874
172.46556975009034,-279.6062756144728
535.8243213674901,21.852439647947232
624.1953874569841,-210.68424545400157
256.3321858549206,-373.0966435508339
477.069121659866,-252.20328532997883
202.77189485438223,-235.22532426462138
175.84620356109005,282.2998165730943
688.5627619875546,-274.2548716025121
418.5744259725336,-217.31401567174495
447.0466990146531,415.6756498567448
57.25519731263579,591.4713707361122
-378.27597669141585,122.0776984259483
656.091421582549,-412.697071079532
178.2514491733958,-288.5402163519994
559.4174337364738,-244.3973147904454
809.6768746315424,-195.45514547733092
363.76354209742993,-332.3627327611646
420.0596025616641,-187.66426302170657
49.58507344837627,-128.7020366632483
327.82479633721294,-491.93112381976033
367.4080437883034,-226.25128418875528
475.93829241625065,-110.61393233406582
-25.59257114855795,299.2722599939009
-295.1439487200784,165.1818972026762
336.67407490623043,-297.01599139200755
426.5027124772277,-177.9653784054548
-19.52002052472097,-234.3618907497798
48.38499912291023,565.3033280002285
-368.70367739590597,144.37169627968632
-381.02754057465916,116.5913501071427
175.83350536625815,-284.0534355544018
-390.7962536779557,128.39010090010373
242.25895686433753,109.78149639267063
-148.67003627343257,153.82728207276435
423.51652710714797,-233.01282443343163
877.24596140435,-233.55550111623688
-115.24345186356425,134.23762597683526
495.0845387287859,83.67708278961315
245.73849938393235,-56.87390387713168
669.2658351833411,-247.26327915268564
322.45400422761634,-496.1650847948078
689.8868565855158,217.8544366976653
483.2525987091088,-40.24717472035026
189.67414447548086,287.6686728539181
98.60388507644517,579.7059609009395
51.16411284268775,592.1063162177146
-404.25182841539913,122.06162096043558
398.95069021074676,-165.21634183835903
428.70495149830936,-225.47118412302427
386.48016657143864,-169.79099028952177
565.6091300149633,-245.8193660133135
339.796794650357,-230.51833603293426
283.1764369008711,-106.52152069552908
415.78509593385473,16.04820131332321
774.0179621244364,-280.22826906904845
464.26635028474243,658.4932426929641
-48.9651082697154,-190.58339892095054
326.7619509292862,-499.3865615451193
627.451980318066,-325.82068523951983
159.772331738931,478.7875995545496
71.68381875896418,592.014221688317
-259.5471585734648,22.70481014000975
437.517637688132,-44.99436979719954
185.20004755369914,-215.88341319276054
-383.6045508405804,137.3037583189561
412.3618115871544,-135.74759509880812
380.5433848754316,-237.51417461964888
768.9226996055773,-186.6369287223599
182.68817752997586,-122.02352215079326
474.8192914556553,687.1290096454687
491.43526079586303,90.0200027896984
-57.74252085761673,-251.3425783442411
290.4068186194201,-364.7626849228268
204.2275587286978,489.85748425912504
674.3847577348648,-208.50267907631246
-36.87512547263346,304.3704449369726
777.2664410046684,423.58723103417964
477.86909563877146,-71.17953977215066
223.2979158040577,-47.06717099059057
368.238018218343,-296.5009335670711
-130.25742270137772,59.73087328651354
376.21203211076397,211.095961222493
449.60787669802875,138.56173310908343
284.51181332309017,-225.82087931552266
332.05856671149684,-498.292053671568
464.87783182552704,646.3188096511742
-371.6259562312816,129.91211035318773
435.24470271402845,-224.63543476673277
-38.16460851472235,-255.54363964446415
217.22025795783185,-216.8593157585122
203.9440307725617,-101.85385368399493
450.9309911378681,53.712347147172764
61.517584522433005,606.1981157008519
-31.169828129865216,309.542469777735
478.396366911641,-46.52997671562184
184.37400628856037,-294.3530494645485
515.0765194668988,-260.9587479149072
334.19621769332656,-265.888981214764
356.6119301943687,-381.12433772868224
195.78342315841246,254.52360741091067
668.7847649075686,307.46366380174527
315.72452788947896,-367.9412116256137
355.543370636354,-164.54900169082214
408.48553645016955,162.1150615561437
305.45942902916846,-156.5685437101706
474.48615293887684,674.8134859532948
456.64341305070064,-196.86054258375725
359.1745535122338,-237.3863421835758
-26.41287212444889,-225.94619475401262
-173.68451137456893,158.46717694365665
71.90759931278659,572.1647759262714
476.7000354057542,-81.85081238265134
186.43510590502754,-289.4332689923808
314.09523841908367,-364.75018685538566
674.1785508726381,-336.6611907792041
381.0064370344217,-281.6584197500566
460.7196764666419,69.27397550670369
855.7281714857673,-247.1510017577939
439.35063016422947,535.4836678960997
399.83916209864,-203.67239903807408
306.9752317968311,-513.7226002281055
-83.67441579999182,-212.7733161918435
102.19525099130172,525.738910696423
-414.65983628066914,-29.202083366956884
173.7520730854301,-295.8264007616999
507.223531629677,-251.90760732169466
558.0314998383124,405.023152934285
384.89634842629766,-222.71002286289342
-74.84830570683981,384.77517330420335
390.2337874293229,-68.44324922089841
-160.41025549440064,149.44474137350593
258.97585404133264,-396.22728436008146
151.19135449709867,-222.1057721539642
453.43367729859415,-92.91343218040518
466.59099949645093,661.4856174323941
145.8306833782785,-186.17636394190157
385.42650065902814,-181.0669454878109
735.4911785668447,10.59673439377472
-59.64270627388464,-258.87035816108386
788.1247084040697,-220.1548083969289
41.79608620133045,232.61198257282635
-411.6978060041482,-25.485412553269008
24.803486030408852,-20.836751595589963
-195.87634458647696,171.17888968272277
663.4013273868941,-281.4574483680544
267.3218008627684,-382.5987877098163
318.88442902486446,-476.8231478890464
809.7408360120031,-202.1263283370198
252.53870185369547,-84.74851923325036
340.4397845797057,-281.62536443978274
-57.34643510736277,-172.65932409708887
59.29229373328907,565.1813590480916
420.206471673024,421.1490918350487
404.53410106532783,-208.11479452726695
182.5239972643993,384.13029681932323
383.552934314257,-220.86058954774552
311.6447006245008,-149.8746721240639
-369.68824672510397,131.25517269856056
-153.39026977231373,-164.28191891441475
181.92450837537106,-227.3979676458335
414.29987252613245,-225.3380424634819
87.79913434227434,564.6531396483778
325.1867050618421,-452.01147279439857
671.5455111544991,273.230980713129
