x,y
1144.629294276654,392.2939528135167
615.5061061375322,532.1351022311428
506.16990686710585,726.3094885360454
-342.87047078249765,201.19069939329825
387.75645521369023,641.0355050765224
439.1743243367071,-721.8928248275058
537.1145466310453,-736.5864618079776
-48.193229144229065,393.9926464227236
677.8554456978243,372.2258032389596
-327.0314573266899,204.87487641339902
69.62573721136143,-56.22277021202019
696.8711550768028,372.17993580311435
-305.4979650334392,-116.72061441937032
895.1751326037953,446.9416511736572
149.36360073702272,134.99127743406956
434.2671863323764,200.70335157858702
101.79818138276494,136.0192968454935
515.1437634555748,879.1120743944745
439.53329909105435,1116.7316272420746
-341.31462884656133,213.11984006987842
732.379738748867,70.0813721764138
779.6790961534488,123.05271792318607
24.523315666781414,467.1143091256347
-302.4833101767603,363.1645757047104
-487.78229643348453,212.17270594626947
-418.60111151596743,463.0526241993437
721.7893784430627,680.2004869389683
705.0271738570572,-305.45347097248697
13.67690645408795,-86.50705923524445
-516.2450640589137,454.17227349842943
388.9635940835567,1164.5230444776726
-53.70958103968614,409.2914105193947
698.1339200957203,-291.48156104156914
408.25033303926597,-62.368573041696024
-95.31726684993299,398.8638866838675
-155.81805763215496,524.1287994237008
-358.4703125793125,248.3778220969611
-397.3792292214446,217.67845981981134
701.9626338294838,629.1367775325799
-41.547545881455726,115.5018474811791
954.0246643423123,381.1690196210017
642.7133519348502,690.4811100116028
-296.91042267708514,163.00864608801342
441.23235167625205,702.6340334454433
-321.057340001898,221.99574432307793
53.07800001310054,65.98615914119014
551.8525871010171,606.0830410926504
462.24027272042423,-123.41510090140218
328.0039712262286,1053.118277133328
491.8112700398615,176.37693365898602
416.6354201920879,914.2917938133099
430.5482465429557,1110.554555072409
152.73077216389652,47.885770365178956
766.4368001118853,547.1395118449087
397.9464206114604,-508.2343085028775
-365.31964502021634,201.83632156207815
-350.9722192978197,374.62111842344797
454.5450643660494,205.8865096905259
780.6390117773519,110.48335911122037
707.3228230130092,210.20532825132915
820.291877817853,-370.0953932645399
359.83976767380585,937.6265447213202
-108.22697637401099,94.36016888097997
655.7786728469413,674.3433489337716
360.61463893560614,-261.10250303151304
-414.8453414071241,138.92030174289857
-287.3131898255789,381.77282350926765
-436.45823957911307,454.97155528285407
-492.1838330014545,447.3868204171389
-233.62290815123657,551.185175368344
686.5314854911034,292.63333164258984
486.7137094053572,727.7341934877435
556.4780468179732,-51.23645712047362
-456.7136158815207,-70.57497938944975
-467.33982239770955,67.26967539212414
418.0801849111753,-595.3644448243776
-324.6405238890275,232.7836121505177
438.3937177564261,-211.99880841642104
7.707123323228823,324.7825514433516
723.7483020387461,673.2728149282071
-52.87187549253864,105.76840301539144
-37.53732662128744,88.05294136610378
-360.0746948885747,63.63814289113078
266.7759421035378,-312.87186736729
148.87301506222965,452.9333717858113
302.21670302072147,-78.79833794569856
412.6713752513531,1008.8071036924831
724.2399273998537,696.2691773471829
509.8628016466524,-178.2827610008593
-400.44311537918617,230.5006643838052
-411.23907615834446,16.074949987430454
-293.9893169518371,133.08977307326248
443.24289254201824,933.6120565719514
755.2768673785122,287.1331439121829
670.1876800757631,663.2670288152373
-60.258468032514614,474.3535160923478
-316.53039812456535,-133.65651922957193
686.3557584755478,357.6603659680998
-358.2914586013465,201.11710525976545
61.61099247341995,150.72456188719744
409.80092689827444,302.6637838952342
-142.1980741798447,-60.375833911464014
-276.96541303071524,156.99044638231442
391.35190510260264,-43.707680074732984
47.86049694812284,450.3203271016291
459.86707120026426,838.7155071968584
-318.13827870079626,188.74484970900812
448.4277310258198,1087.3956225738796
-120.89040447436128,92.48376559744409
489.32326321054245,182.6802297730173
-434.7955106513281,-14.088156315201283
-420.74012242550623,206.8924223754701
-166.30186624636525,-182.03473395530523
643.6471020055976,43.32685231957391
-161.42275267235283,1005.1900103282378
163.66373864386938,30.728126657979416
-302.1423272763607,370.97542243806504
-166.25482970361662,98.43836916104298
736.749188285964,-142.20776921030347
664.9536065464024,-237.4312204792096
290.21805474909536,34.47238732381703
-419.5387942086444,185.20988676467283
435.7090156469304,610.326879558111
715.855327104505,-230.70544673579835
-428.43775509144837,461.224159917805
-448.9806978266302,-44.703910903891476
577.1373650421218,-677.1836124363963
-162.22859640692278,1024.4810267562968
765.0689437418887,-270.3688247638015
-497.5927937679247,444.17109949323986
-246.4098694655986,542.6118220270907
501.5865251945445,714.8066767096286
433.9948305473013,831.1516995606287
919.5241640690161,490.73260971906564
-145.0598186365224,1027.7459882526075
218.09101548896786,41.840333772508096
-357.6083953893616,71.1097062667316
665.5416179009097,-76.96365621692813
-482.0140423348084,471.53002955668086
-326.80923725503516,240.35447178765628
429.22753226044284,-689.1568232327593
0.923607364216801,46.592073309503675
-42.56047513397193,101.23108142845481
62.98869565497103,488.9057373993716
-262.7954784780235,-153.10573735325607
701.8232154249947,680.9701485769539
145.2177836707475,314.516375862441
-206.12880820684722,217.4731732491712
388.8750976823726,1161.2276860577488
795.6705273381473,-392.83039624028504
704.8384300936546,640.7197218449371
-258.1524473262355,-77.17759116498705
-333.7326453944379,-140.2629886893903
891.9969059130286,526.9437566075245
526.6162624732269,-199.95525812291737
146.69508573285546,663.1824582082997
450.3026188286785,683.2738212498352
-275.1725488195191,-114.3572378994658
84.07836651609851,-39.300044633988385
401.0960441004415,1117.8886744210618
472.38843270631395,902.4413503612934
13.083111882116105,432.3130842458878
-361.41028217429846,164.02827095974882
457.06080428103047,1114.5906502624405
433.5329376748901,1058.3555405476716
453.55779089041647,1089.036935785214
-159.57211833479738,152.4720515631103
744.2117859689351,99.11980376060681
703.5732982433987,285.3767149666522
777.7374570583785,546.5944952524984
-396.1817913374721,205.806785995035
664.5083869284832,403.54945314896685
1186.1664259898764,393.9476095080653
-149.2009810306573,-215.28354197605742
-52.67483193401776,417.3733093235597
149.76064839946235,325.93058273981376
704.9168715863382,684.655465340285
348.3248268460626,1029.5502360818182
33.76425999038328,-66.01315162484632
-48.50828833637645,218.89515743791972
-315.20146310764164,356.97535893927807
-230.2433079609174,907.1736438875688
363.44483718681823,-367.4298727176721
-424.10282683714064,456.5417401727526
-113.21057187253591,488.0008451418415
962.5138039529254,623.0873528951505
825.1421284660317,-368.99712583473047
-404.0925235323315,93.65808147741475
-471.74150041251164,470.8723188677161
-245.03499425329997,562.115319708773
-492.90117864362344,209.59062982558342
-333.5336936910548,186.3545979536288
-286.8315805743407,177.39575573589198
-435.0607409738776,-19.12164617239025
-457.2259097685575,-19.906266527136246
494.0708287444917,-221.79468958763013
769.3961298908955,314.92799191409273
-387.6387241277539,82.17414404950615
-474.93828116620153,-84.24022166915451
730.1475325296936,-142.36825961024704
446.4487283325131,681.8647545880518
780.497515068219,616.4093602671983
-415.98788826295805,114.42844321647384
65.15555726566893,16.72153672354955
0.9516271113856077,90.0044286156604
-473.56149763406756,-18.568009326663987
-488.0041201997559,-31.02387013559061
-25.733818075207303,451.46537931210923
-314.93933136364996,-118.28021635549054
-451.7486901542858,35.77286626537446
-395.1029703564586,90.99779848130626
690.4727529223768,713.3783932274306
-407.29393634075234,-16.643774936655497
721.1473431344007,287.19051880227784
42.37467841662443,509.8004582833268
563.2256668694102,513.5012192254343
337.22610486983154,-86.79090468192392
560.1277247918424,-764.2211449253215
-323.1494326152124,-33.74340247556704
-327.18081175822374,-141.18873686344676
-445.60241463098504,100.71027799228507
-134.9568397588597,211.23679439842792
-253.33668620548906,-109.1714105590486
-274.7615622528925,-93.88730485034357
502.2137163552357,970.322854140127
464.2532221100518,953.5010190279766
-2.624149271221647,404.1595600444205
-393.0229304325849,215.27638449982618
245.79489754496717,806.1341255813372
436.6916634379058,1119.8417365113905
-163.78915573986038,134.99905245880768
773.474754469071,521.580586246539
521.7220918436566,-412.35828286475373
508.8461587736878,-264.3602395624043
739.0712787708595,506.83974366195326
373.66340351222385,1057.927976343085
-138.75138543304521,-208.56434913019876
727.4181488316176,684.5422399859607
-203.14563460777964,222.9225215010571
65.8137841610905,257.695053053217
-308.39624608523803,363.35896528702784
392.21639735376965,650.505818507963
8.960840469483994,333.51827084661403
-412.8777962353289,435.79607443422896
-355.24028085931224,184.81765448591162
-461.6887200451495,-26.831165763821055
447.70601477972406,492.4827800390491
775.860827904882,316.12752412107426
526.9241316080719,45.993755044095096
-463.4238545792999,-80.23144977585535
-54.704166117412655,297.24808260629976
493.97834804791125,709.9074479415035
1187.9603259306828,406.6537301596143
-222.24912922324026,118.30832370602153
200.74357588533974,263.4069184546068
-36.79446435405097,82.46410229432803
-460.3117421117037,-43.415480522127716
-500.04846630228684,199.43238744140575
455.92837209993974,-188.45383739736351
402.42318308773764,-164.51134225572744
566.6350457260239,-769.5342473229825
73.45873678423273,-40.15469917457749
-103.65201903045957,214.9296293719657
498.23982133299717,901.5734108104508
471.99953346921075,1097.431826918153
398.5213878944644,-715.2694496596819
459.9658191056087,1106.3873890973082
-369.6476671319037,194.07924627244174
564.9478287758565,528.7797838538953
719.1123096310894,704.2916240303297
694.6878477910491,358.0227037977316
519.8729096106161,938.7439223669801
761.0742651457807,118.9366008575945
-166.7720029399293,149.44379147396393
776.7383970078811,558.6045947732567
-50.659873293287966,43.28222135368151
-13.711595027152573,35.22555130138683
320.6471783897408,-90.80734568181862
420.30895275320023,910.2527671226725
706.1395073252651,-66.23135644078714
-389.8956286138256,106.83141619175325
-145.77553550772163,89.97998262944874
533.9342380838998,475.23378313256666
775.5119180317334,-364.80691910486104
-503.88961618493533,442.4455188599689
846.8904669737361,510.12757570192906
-517.8105498116865,459.4251101825224
534.5736397147415,-426.48865725598233
-324.6865593112831,345.8666957621662
-450.8764245667862,496.48484456391316
-518.2941722743301,436.13816543468323
855.8277965511553,-21.601955978298122
443.28162287652003,995.9132892570593
878.6103167975631,488.0015669152568
-468.69886187014026,-86.90347537263848
583.0220128718066,330.1478948550966
496.32118425083354,730.5903631485724
454.9164541835973,955.1179486720107
386.43968620172694,1175.544038164109
264.83889731197416,-322.04694083575276
-273.75011246457115,209.91050632352832
-229.26674169559803,-151.23819179949183
451.7883019858216,-765.5446855719513
820.9041599357214,-106.98983617691611
-433.4038137119142,466.5192317235002
-54.48214170393513,91.20679349892467
-468.84331900775237,71.61309252894989
-313.661779350482,225.23809123537563
-456.33542904832933,206.42092193988907
395.5551035287462,-519.9734810873607
728.4962297189196,697.2627398037087
167.3857689031151,460.1511993479551
-283.0335235909658,399.84885062007925
-15.709191608915564,457.4048029598687
481.5316394763372,577.8501862912096
616.130037254716,27.04462460605537
771.8415539553479,-142.913319712049
711.6472175529441,-319.8521727068366
549.3557537332553,-744.0952573828131
-8.479420113932933,465.42723315854755
-128.56857223258552,193.29882621058474
-343.69177197228686,170.51932702565782
523.8540713493502,879.9149995380455
395.2720207592973,-696.925362870012
-385.3668107805245,210.02015295486265
-333.6426818243387,201.62751703246957
357.9273529191516,1030.6659353479508
408.1563907213001,1099.7536941753392
453.01964839871073,1080.2826220422598
564.593519801437,536.7495023189265
146.86189895267148,405.67609722250586
-379.2893012190537,231.07480623124098
406.3068762619821,-130.3914356374206
763.1170962263634,99.91401678936344
-117.5512636675431,-238.26239679883295
-396.41851884272944,227.15754946515278
-195.45750746341318,146.89106889206172
69.18400319995074,-37.63394771946301
396.2580876534036,406.818625701281
352.56859108693675,649.1322236499874
538.5355303834905,-61.05708433169566
830.6226666367523,509.27908528238186
543.8235921442518,849.5333688732159
539.1107459363852,-424.78735095016077
-406.9485803513321,208.62883563226498
27.540817431537793,4.497727995152881
366.11902919411165,1049.8908553845527
-101.03500775298608,993.0363676813619
709.0553705168007,272.03320185701955
423.55908468788937,637.7235258845225
-469.99534798132237,-76.5500049812032
441.84474061005744,1016.7045562155314
412.2011817233158,1137.4018289453884
355.1281104280349,103.48123447041328
-409.0343035424716,53.36116354138978
26.12553879145823,99.73760904491552
467.1321134795404,708.2713571859731
-380.76677165714216,209.79031608317712
735.3521935798013,693.9499550755557
299.03903039458777,-55.54699513273689
-419.3423732980368,67.99370536756592
1121.4434686635743,387.62444257529665
-236.10765366177122,430.5122964954874
-201.54724039828753,201.28533489199026
-496.15022631471214,214.43376517232414
275.38694612825776,-297.60743723292836
-322.49675919037463,311.375423953923
474.0321400819844,719.4883002137243
562.4151343353836,-748.7736345356928
-144.18758312961276,206.46150436115323
-159.5020666156859,158.64627402716005
419.7718930605062,934.775111437939
452.97453452361253,1145.59444622573
-333.3628680942713,227.46331266744374
242.42255898453115,346.78376517639003
560.7903025760172,519.7572188690979
682.4329180470959,468.49208315292515
542.2785095946109,323.2002196528242
-7.081900765661649,375.9956545479128
-120.99636426943233,-195.15133592706403
531.0040107147706,892.2297710770254
575.3433599265488,-642.1898384479694
523.4768747862511,636.8237965474128
-132.2861787732103,1066.1478671225786
428.8511951762991,-224.48226958140336
-239.8956823436617,-27.695190315380284
380.1714569963304,661.6104878651004
816.2676446074387,-356.77581286229463
851.8831398263789,513.4623671828548
-95.02696881086304,166.8324942706394
388.7942205460338,-730.0776567353831
58.038694474660744,19.78101015009218
76.53996114643763,443.4654466075573
172.14331144427956,-101.17345612337567
498.4082427720351,-254.45335662162435
47.568677093393624,520.1284796694889
-440.53970205329597,-87.73341421212258
713.8091810291199,-60.67856793686823
461.52165853934076,608.4296310592308
489.2491466010914,1121.3628680094896
-68.88636367305713,459.78926134688504
654.2466633498469,678.5628010522234
287.8596619831317,-2.3905812727622995
-12.187542678121307,117.57432251494909
108.59567558913194,26.007057330848376
487.6835580308753,368.87411750693946
57.28600513212604,83.1194049013164
529.6309487105424,567.4019554148259
601.9796831128458,689.4254366234225
443.984137539109,901.0650542280268
-285.69340660450507,11.605967769177814
290.9796166994707,-302.94932017415823
750.1360298018897,618.7461797292685
-406.72305805165155,454.8537982168609
521.0465176908988,-114.00662616486065
482.23096110250805,654.5583825549786
569.0947642369015,-99.86773874500913
556.6299125521233,-751.4848655953093
422.701504370016,655.727328981098
428.5949397031263,1012.1368042111885
-411.4082750817967,206.48015793401598
-502.4314477406476,464.77358134104753
-523.1414441597635,457.04618956749783
-438.0486730156692,441.95439097295366
410.60316127539465,1124.369082354759
-362.60861202112056,186.4463097740043
530.8162700025247,523.6553949846001
702.2361425810435,429.27846358296364
224.8519780767178,382.32931416310123
-524.981854795685,422.37693213241045
-375.0882333994174,233.34990804171693
-47.150185850572875,-86.38647188255999
-3.1371665938347317,-86.94493116515567
436.15903645381303,-178.41431199805703
551.4177684831345,491.4570411365966
-134.77438183853437,-256.2357891112192
-487.93119371162675,436.5231677949754
504.7747432487717,217.09101363613888
488.0943317362816,905.7590326540451
663.5699811654735,282.72726158622305
797.0329123829949,101.34888456398359
-202.76958638770176,93.93048379094257
262.10987389388856,-189.75299314277925
-232.22853248542899,-61.71177449145834
799.7002211071919,-355.64703011997244
685.5203650910904,716.5823590717056
-165.1950112467212,210.50593466353055
352.69169563716787,-657.3085351082625
709.8074585035536,644.7512142722143
-167.73175740453962,121.16775898976775
101.07531660300488,-59.151943070807704
-414.9266277981844,230.63063333381228
144.82121074733755,103.60583246576223
28.977655642543013,-8.770348280940663
103.86346591944238,476.61031495193146
131.16715275768212,-100.2633252861972
-397.3595702472477,-5.207049678587866
486.38303691113373,606.1989316705947
436.42630776391474,663.922900412786
-87.00913542005345,462.6729614897125
399.4548459178205,984.5680828557114
661.6281991589492,652.1981080435983
-220.84369960054983,33.28691140845661
-28.648689799575255,86.5756961204288
464.39346125186233,-832.1921016570519
552.0809543486548,291.5721074607245
469.1132354030289,1079.559051277186
-410.52792894737365,191.54975997966523
487.6435268141305,368.914136050659
568.0794871936164,246.70690312960764
-275.8242168575291,-102.56330000139471
-266.192839907157,-119.39875811914649
586.1873592682487,-203.79723884220812
474.32007282106656,741.0846992878126
518.5994980674084,599.8782980216292
-441.62836147171475,245.37053346216857
354.0643855401239,351.4254707451919
154.97081252999362,-24.26598873146353
1209.3106334334423,390.88003571886355
436.9614131250831,-734.7757153762507
-390.493645948938,241.9790295279525
-274.4514755155067,199.41114902984074
249.64483115424514,-354.8322908165732
780.9925925182506,558.2852410509972
510.19175073394115,-79.74261626750351
491.81952488795656,746.423603969814
-286.97433274546296,567.6963098760808
-434.442679969512,427.3695673251068
649.8274430610509,-374.54734052486157
655.3670079174618,70.26334512557561
-152.74784561624222,558.8496119830513
563.9737350441136,-760.780124163777
904.7986481764323,280.1318381094546
398.6892306304109,888.1737184089299
423.74709936295136,1080.4983816370514
229.81051859152964,353.14898929650457
-29.89625028419595,9.31724404163102
544.6500873255818,-216.2866936120737
570.7777435831638,-651.0171829906492
424.37868776357345,334.24440828908575
-114.94876595000535,-247.9780564195802
465.8667679343205,203.08901119525592
417.16707253693284,647.0904384145346
670.9075953195612,323.32176451065675
-480.02700945573565,-28.68509763513875
-490.54276772998986,-41.289474221429174
-456.99104708683177,-49.778736231810875
68.24082151412553,-93.63132503069512
-336.57625613759063,90.0543619623602
454.52261137451904,-216.71563331692235
-234.46560597738116,-53.033859319291096
439.1719275005773,-754.0541100330756
456.5202107613032,1005.2654374297382
-412.7985099830247,234.91990836722857
759.1342143351957,-176.5083423919755
35.3166993388827,20.037201663941843
26.607579275887684,446.9914241753807
-460.252796384977,-96.49530597809903
397.746312270431,627.6430509453871
429.3236379608837,694.5345942499133
456.2686591377299,1096.806174717609
6.105946035543183,7.459082160923644
-75.36043578563627,442.7836033304142
-115.00169866050057,188.25969096733778
72.67395334783706,146.04048833969367
466.6018094288358,-854.2638407515038
194.41043528809087,-152.44749920480274
57.42159708255581,344.43585429253625
-102.65477544985707,-60.17274950019437
442.21158424022644,1033.926988539049
699.0812120142385,-314.2967700349527
477.8677987540945,756.4939401469247
-215.36642835281103,213.70899555538287
-29.053634815321647,-31.317099040472435
-305.5769316063394,194.34116327413648
1201.8356679934052,398.1367924154227
-224.4755747995514,227.66187353943457
-409.5336681596928,86.95340513074882
-0.8139839464891258,497.8010332761431
519.9964695522034,-67.45752424133407
523.1477228547361,714.3660576083068
154.38589063642294,349.41984281819293
-242.38002665456565,585.2038699624032
554.9183518553352,-233.7005726837799
-411.76320245315964,475.4423100162525
191.1608457903389,205.9903475366684
884.315362843985,315.98674959196404
375.9776828830912,1157.185401391927
520.8156731297363,585.746167798468
566.9502282001672,-753.1231492224867
-472.87585859823656,60.45282007711847
-410.86152377807406,110.76488753969385
461.43391048980163,1150.7982933451615
545.1119500294172,526.2996746858088
558.6151361009328,-570.7655027665086
428.6335413464582,673.4196694774448
797.5398390699049,631.4877251284079
786.2672547395067,119.09919910736139
707.2859009634759,588.9332494757301
581.0923818559095,-646.6324731277336
527.9558074867028,-224.16558138047245
985.0174702558536,495.28060860742875
342.71795641246996,807.5981201546235
475.6224426462592,196.5384150794382
-490.7357296344341,-25.786157807303773
628.6876255546657,286.31549803069805
-386.99265731133784,55.509429407389206
514.1165338678683,-107.55604382149176
-305.14933954258026,80.47754311247485
-105.56183051473715,-258.17874147424305
435.3756764469093,-58.03472800034946
720.0478800954212,686.4236744589043
745.5273815741753,206.51317796924872
37.565038883431434,3.1278481379755756
37.52205901387918,429.7077551477722
537.7806898018456,672.7623717723606
727.0889813036115,283.83261992249464
436.236224489139,1008.7488714333125
-316.2618242846744,-113.05042414361556
442.6801452056341,597.6280036416437
405.3674249607404,664.1331622605277
467.4242650277938,1099.2084490795512
-47.729566133433735,62.19730417960759
1180.8232138785093,386.62376024688615
-179.03335106664116,163.1043382803623
148.39089002013378,386.5827773471267
685.5281033863621,407.32521690649816
535.5435080247283,883.5398832835097
815.1634889782465,-392.6453058493126
473.45124382689465,513.1735444799934
599.5846052915603,-222.30409726157407
495.3658509159203,756.567641998946
434.0388379369676,-734.9837637261229
-311.80879653544315,383.3487445177348
-515.4279630467283,198.5910777615041
-373.26060577418747,79.78554651872385
99.39083052942053,516.9401690075795
-105.36979188284633,173.48857027764265
-510.17415170165197,459.0524178460621
259.81735930807764,-335.0560606782203
-45.95410556404221,84.4697085787089
344.3324569326645,645.3001167346999
502.6102727388961,-51.462957010953055
-114.34562097834835,482.928651467369
153.57899147502602,376.4154538003198
-285.0704486827109,579.3887055000356
476.1462602145478,665.1329899080894
-454.0649244868092,441.3650622557506
492.35183017209886,-33.47962564197681
397.2895365859309,882.3816696671004
-527.288446799399,445.278128891917
557.9570042302942,-748.4256080323428
442.8515722601342,469.7361502849473
483.424751414166,737.1430506692706
64.26486491780433,54.25908136783791
-314.6583372406553,235.7767724402497
-263.1061600874527,253.32398612584913
-138.64667935085063,76.17696312543039
369.66701017408656,344.47036936317863
481.44815251556673,-203.7214078173795
992.1393408605526,501.55506418204516
477.00494111268137,-626.0088827998495
-253.85350477599144,226.89332244208674
-491.75825205435365,460.3103107643027
472.47489347206164,199.53725071310106
467.53943086629533,943.4362909815748
-283.70138412765607,255.10545050654844
455.81827505496756,987.4419024122382
392.92293285466263,1172.3081638712968
538.490285775812,-222.16086266356177
736.7207573394817,664.7083036791064
961.9422095478006,293.1980984431923
-482.9708233496721,-43.33052672425934
216.14882349103522,-8.489403592590293
-93.03077265417815,-253.02251301733781
360.8923198408759,346.738040584882
405.67857077292587,-748.3340531271982
40.7194018158222,19.035840173756846
130.82443986339828,334.47247060683037
443.42752490042204,1020.8886878207928
428.1846342064197,613.9927810300038
-132.93375254799827,-236.80655114719733
480.58290237914014,-839.4423968852211
702.0147702652483,93.24626768286002
476.02262756486294,1112.5823445013766
349.31052008747275,-269.9277701496748
466.0159726458921,726.8761693431292
168.4289871969891,315.6349340632464
-328.2351972962058,413.5573142012185
7.006030621530254,505.99885640863175
307.9229268068604,-283.4072003906239
-15.62759700784343,88.77493645438915
6.614833270247674,96.53646318282712
-5.467899566745224,366.4923029501945
731.1438871573008,-78.58844182500772
728.9808957519946,713.2308771178399
-246.53976758315594,595.8559040951859
645.178140352698,-48.94432347946203
385.9724092017079,965.3405134751638
439.55488562951456,630.585073738812
-468.89603125769906,251.01383980462546
-15.556868645278401,388.255201520412
140.32649381046417,147.19563306137402
553.5582097850361,-726.7510384921127
2.8160253904798807,7.36457835874008
549.675246486033,-751.1725389642548
396.76112659378475,-180.62504605760364
553.3743078216849,542.8983245570427
1046.1712140083762,532.2216383598048
479.55610763597804,-576.0569067163536
392.0255039777202,857.9993014164776
-116.14420448163543,27.43839692533726
586.3714438815554,-655.5658558570017
937.7150820118898,298.60761537039167
448.72701405116993,-763.3644956549937
261.6753810406497,-50.719712256894475
-5.6496894290473705,130.24354292291721
-344.5883509147337,354.65271716006157
182.8281670596021,30.926205452940437
335.05244928579424,395.33539090492894
682.1104128705941,579.4884084864208
-269.9580133657084,359.2346429038579
678.7440744531514,262.9848762632863
564.7758172630278,182.89752661113076
-111.89555054299267,-253.48999400671312
40.756711183628525,8.94398045415773
744.6320831869574,695.7000734497324
752.6553738651141,280.11028144680375
435.07400565090035,1140.0571556030663
131.43562572398562,14.12200666951614
-188.78224238821548,225.11740577164116
-226.43690981959452,213.90566948878978
-129.5110657093997,-256.89577078789733
403.5237461406079,-716.2188209533028
-257.80539022478825,148.3850504943951
676.4919976586675,460.8070329707566
-292.04505185454417,602.7872373708682
482.2122383061306,727.86039982246
392.789534410899,-746.6605445874891
783.4131648319828,592.227735777874
351.7104542390302,1048.1391184165132
736.240777371043,253.6035847253587
594.2225098574111,-218.95212313694563
464.09564468194384,718.8741634581338
422.32076356156284,280.1115309130329
738.0992886405186,194.0924962859899
-265.90745603793385,166.0586627914152
408.83296459312965,-697.0649555747269
-320.47412596040124,415.18306494916897
58.94593973916111,517.9575334981257
455.98177199277154,1121.051106143176
587.8083043310793,-139.0487264145878
252.01682184215568,-363.22811591833926
-50.434170118531945,99.34151036729267
-241.80903289949956,595.4267891517137
638.1915187880446,-44.35096585451029
-380.53911116951974,190.98065035656586
450.74120845253617,660.988477758891
492.7531018094682,753.3829274675608
45.19457297507974,174.33118411509253
383.91020893730797,876.6109502005834
754.7882013243889,-125.22372287976125
404.33624367286467,-375.1426174581318
452.1613698470864,893.4555890793372
401.05408160725796,-175.46326432580855
676.9925543837044,658.3026803273422
449.2571938673851,-225.05244380152206
193.45070944485704,291.0811630366048
312.23170054736295,80.73930989360503
486.0638891746084,641.9811856047107
433.43453233303313,1019.4637608921313
390.9792007821063,1180.7709720220214
1070.7521485693553,361.9924227122414
445.97054435392033,-769.4435797559076
-121.89968008769965,22.67435740462828
194.11970754823386,125.97088477204167
-308.2949226192776,26.90100716559016
574.3371922690542,-286.2950984059314
377.3138317465015,325.3663397846018
737.9357323207295,-100.12792305306678
667.6193453459603,618.481116827601
451.9162566139402,1028.7484995819345
427.15788250783385,1120.3125948792026
490.4473854656308,-178.3172087773318
-450.0098959298414,-15.142366392150869
708.6818000808654,708.0299923468496
164.61445176581896,64.1964049982568
896.0601169527198,424.1280409450294
-113.46617744445172,-263.8060993357397
226.81390923137602,-342.4631079296792
579.5186863009864,-658.1431215333829
473.4672632074604,-175.11558284598846
360.4982081963272,-659.5717490044545
-166.78177042814033,502.57218039166355
263.3558528200651,-75.42350766020294
367.34608448634276,1023.0220922432554
-341.55677961159273,360.6791069401849
745.5395387135281,-293.65987637133554
-487.91705162878395,466.4771310193983
-451.65946406911183,483.3440856273902
471.1503192946014,750.2645457321887
507.1784203811171,743.8731483004706
754.5517734617259,229.48761671219802
452.0780603209033,957.554750397805
-318.634978589127,404.64438584126856
-285.91940190984394,354.65432998033896
-502.57999586941486,436.7535955849042
499.5820715261293,137.5053188219477
487.874948140601,-17.55162927690358
440.61020606380157,1136.5996329276727
-14.35455667130178,57.07351527989711
-141.49461599933747,217.5982763930873
29.747287459154553,15.258132634204847
-216.96906521016024,204.1356900426414
469.58904366125216,-107.89844747270412
658.4232973821586,332.5162407158835
-456.5634398741725,454.50499882469376
507.8261264332345,760.5753684640512
-189.78411701325436,141.183419696412
465.47964601735026,969.6841777428417
470.4774646064059,760.2034673266213
-133.27309184632426,223.62334883062087
274.39152641781624,-3.7197451272913025
731.2749315460361,647.2422919688066
181.11658472607584,349.2800495359882
391.5248900211046,659.0621966594542
394.2895370174225,666.6547215000082
-302.05078823067106,223.9475601257144
1200.5103772291845,404.15324585784464
-412.50829886304405,215.37764941990048
681.2078824652182,430.75708213043094
451.1202969940069,-790.3644015598373
455.6724507607953,-119.33765499188823
541.1265287266405,928.8314820318274
297.20345667855383,29.6415349738024
756.6422283850688,265.4518126224038
554.7760346240079,246.7394142182908
591.6648767423371,698.0701265764384
-167.238678229978,107.23810750615566
335.87549503270003,-401.0351749491239
-361.8564376653419,236.936389011457
260.5636257309265,653.8356061747091
440.57448734364147,984.7914103228447
1062.0431725882106,386.2882842015242
-283.5888985448911,243.47725264956196
-233.52216640721377,74.38406864672199
760.1384041010342,716.3958301329229
656.3610404037657,483.4963724334274
-156.6702480347746,-279.19830777489636
-141.78741319804445,-268.69095829555874
-253.62042741729124,143.79623974534763
56.331165944546534,-166.59531688007118
398.2310481511024,-743.0658916317702
-104.31013651322093,1019.2513398681174
430.67170451071627,-480.92506573663
-373.30047537355836,244.60209524576322
276.4365398624773,-110.34103251907456
352.88489599397553,1057.543723903738
102.4559401856465,29.677612902170974
-296.00645333618075,56.55736540013252
699.2836452975959,6.0901145009672515
-248.25493515860822,-140.9993243117884
515.0610684970032,729.2383510647348
492.6091352229489,740.141041101505
-284.1720351686292,162.71285729584534
398.66763615603617,-686.9125003961605
-276.3611133345243,503.6842060726468
-147.39536206521433,464.36128390921033
36.609083569081726,518.3933748101489
135.01075187228503,303.7407577251298
930.0817429397846,441.3808603139577
634.160136675386,-161.00634130755668
426.99627135578896,1135.3109470840502
420.10197670632397,943.1490159763526
-19.354365176641483,50.88624699262587
1048.2844919397965,283.51304658307646
322.37312337005926,649.7429467201446
-177.53099422943276,515.0990077523205
467.7628468968555,1153.9733363168318
347.60087669350537,-88.24653909196543
592.1993251954692,-235.71472653000922
458.3511579525278,678.3534032578387
