x,y
93.20294633975917,43.000143269084624
-215.4514647792397,345.93594461371566
-222.95009732250836,-92.1617157579567
-110.14802655697345,317.5229840497747
345.69183878694326,-176.09558789167858
583.8739327210478,-181.83068559760343
442.26450315182876,22.99017821055289
143.24872302860294,395.1840714317246
-127.94516863474051,325.06382477384363
508.6005159440685,-478.8471791021326
215.08273315305757,116.50078757883317
-343.2247538787174,12.317139784733996
278.5384113785242,-621.1198418203849
180.55277437647152,-146.61656343728063
-83.9904321560393,-329.4852024316321
118.49823987026184,-196.5414350062394
490.14478024168676,-452.70762223813824
507.7350015259908,-323.0725979294734
-252.28012609456894,362.41749628331655
-383.1126247444424,23.23212300882329
221.4099301710168,-381.4466966977912
634.1421087320235,-16.143483786182255
-320.79684694995274,59.73232392614027
374.6381341282222,643.4549766048682
455.2077580383355,-87.38456521029495
90.35558120140598,395.2152122376515
804.8261842665723,-329.9332746683534
482.4134026047972,-408.11572030470813
183.59253687230466,117.16274940232019
296.6341121928595,-395.7974724076565
161.76603421460527,408.3900672917467
124.2883085996684,-349.71809475082824
-92.41123341554272,-337.7825548443893
-326.474937873762,80.08422684209204
289.3283776587822,-82.24492192140035
-296.86649189472365,39.01746523168715
92.4152216492755,-50.72694008477226
-330.3828498425948,-180.9812494822948
377.69668965926917,-363.3704832560334
-203.58099784228727,342.85147890348765
-389.53043057138,11.97018337223002
328.907703882737,-382.3237946848659
232.56851809181927,-388.2372916081743
-198.37445949567376,327.8561946007701
359.9848956419076,637.9174311896921
451.8316605042915,-41.85976736192719
618.8673749360102,90.64302204636759
57.45874774063445,377.5480972971657
480.3352775230194,-412.120537159235
498.80904873794185,-478.34141015498585
-148.3097582096043,430.0264040430354
-85.65184283278049,-338.4113423361755
99.13356694378706,-276.98280979388886
11.320735450372615,-221.69739187676038
524.0092779085783,51.832541112436786
-207.69965905643386,339.0285525081384
-407.8522848061175,23.81541327949858
-221.77857637444265,-161.62793448517291
-148.9232856115777,217.0120841655728
-281.75223410249635,356.3566292167511
371.11448273671175,622.6483278067163
453.477881850499,-37.56451913440751
521.8119602439386,212.7395502908925
124.57443183961834,-202.29058612202445
501.50495260495046,-473.73246931068195
117.33577690502955,-213.37812412826557
470.52359926018823,-121.06847242199721
-96.35125808835764,-341.90110764825187
53.24940370817735,-217.6938672597808
14.187041123723716,-213.13352926817632
545.763251992649,29.231597061536107
813.1056690813955,-333.6344785272454
-320.94980850726137,54.36536048826444
141.29295100457313,-61.9575388678172
-368.1813480666675,3.878746626298546
-284.6856950193455,352.3965622211396
330.816165701593,173.77080871024384
-162.19758587238312,230.98945170332988
-95.54929447332017,-347.6824371091926
125.89285970916208,144.99688806651068
103.91206523547558,347.4588430983839
330.10681059312566,-304.45607506341287
126.03765989030126,-84.10233592205023
369.7472860091025,651.2129931293067
-351.91807063785706,-0.06967417593278558
-391.0203655653292,27.632137991788948
-351.26181727416025,101.26943630758835
-172.21400779841576,313.65848868978935
509.2299615335187,336.20939922799516
-161.98313705232553,240.88959966140968
27.308889633660844,-240.41535660681083
254.01033761267092,-299.4384167763448
212.16674889836173,115.90884504628785
-83.51646743278837,-344.1003273818727
-89.84508102372817,-16.116212594313506
319.462239933314,-305.86743385292505
125.35280132793154,-79.62394090073069
-410.70225040166383,27.726602983156017
-345.595580301896,78.04097217607747
-76.00181080769171,6.02450068219934
593.3815074029787,-517.5245164819574
-281.08568479466027,69.22042062189655
-173.87840584449992,236.6373773421561
207.98514861176892,-50.22360820336991
482.28956833908705,-140.98764561760325
722.5473405061356,-230.70145880837703
637.9088330932308,11.037973883011224
-385.22511085873253,34.79534530690537
222.89947092186577,-67.1308899280853
-181.3784652014369,191.7830178688282
-148.02987124577965,419.1405487817293
529.0049056409232,258.0910790652948
760.636634732946,-279.3041141436405
564.3067026898624,-248.48063095072615
-379.92953711866204,32.04799212753132
465.929911973524,-37.71081184830756
-47.31476151814188,-299.81778397385705
399.7081041864377,553.1135162358541
555.5146356989626,369.1951179794078
146.02906983697486,-163.72246175958236
-236.66076880804022,-100.01361058213334
-416.2896306816469,20.08367573076488
-177.20001295325972,189.42503352201243
59.51113756942398,-95.76406512814113
47.55739928570731,378.34667921487863
-160.85535440546704,225.59361696749568
-33.22497932200378,-283.23589368135396
581.1144021699416,-151.87300099673047
802.1077335043893,-287.5431935465747
-386.6101665068945,14.370628659651132
373.37635372106354,91.54711895513164
591.9217322391697,7.417674228562368
380.5394437996651,579.7890972998588
52.46158406238867,-125.03943775125649
-183.34106436834819,236.9325705986975
328.76481348236973,23.15959204888965
-141.65013480849072,419.8211289492617
158.69011039521598,198.4675643713089
467.1522400727777,126.0037311126057
-376.2329582775602,26.395264560622863
628.526649979873,8.09900454543882
536.624961643029,364.10995290509516
333.6001262703018,-294.7841746300427
373.69637607911915,582.5987853621044
379.10056535816005,605.912074403945
