x,y
715.6048622962647,164.4746766237771
1025.589378419252,162.53825114229085
824.0985136826586,712.893487915729
549.6374538882849,581.7912988601572
384.6950177619089,653.5767040973345
-274.40686001361104,-8.163103357876203
-57.272443032079174,5.278196415224804
696.3782595387926,-149.54020762343882
-65.78861936380312,428.06353200521795
514.7951496238397,804.3444387495111
510.40159091968724,-703.3882304906735
-236.46964143114965,-174.02772113455762
801.4363239402243,368.65402974131143
480.63801408827754,-252.54835779431778
742.4174497425901,481.6930579172031
1120.7972352811908,57.96290399680353
704.404568361819,-328.7324033290168
65.4091779017631,206.2615053460107
449.9843300304998,-696.7823043424478
-444.1538213194437,217.82243162497969
928.3116481808622,210.02347627800006
-33.33755688723029,114.91417233293593
265.8092100164836,816.5517652573819
377.1429038969105,935.0143014523874
470.4026605104618,585.9991614589134
938.7886261390278,418.59831640661355
1060.2919970568998,609.1845059595769
566.2212727544169,-118.9941345728439
268.3966661468241,848.6405703168186
17.246742262244716,309.6305355717463
804.9461233469387,727.0273292921956
126.57453928833057,-360.6194215309167
-92.9496253897388,-103.1522572605012
-69.18514815884177,-69.52227060987863
386.7795241545038,719.5055666614322
-482.1475801008887,356.3749409660556
-224.05387210332162,1096.7514020728215
305.6207000659051,-783.7017582003685
357.91485379844545,-393.6129734263343
737.381728190249,-4.01236908851237
198.6665968394675,267.7026415294405
463.93005558044075,270.50996370103746
508.64384691800404,-753.1757655900935
389.6472918983287,-189.9133724949797
398.9998030582404,855.7691951502917
634.5780144741145,684.1635092167103
1104.9923104749935,101.00906097837583
459.6083353798638,828.2240049238952
920.2947950225724,-207.21351162414854
586.8318832719316,-747.8547205296475
639.8581869559398,-805.846700847688
-480.92975868178905,409.97028326277336
453.5070386873886,-714.9377805011493
723.0440044792058,98.07865446207262
580.03281742417,593.5734432899914
7.7624650087604,-282.6710299085251
31.719345080136232,-232.10107953642066
172.45797722621057,33.77269751436856
625.8918584782294,422.6296178714481
799.3184428575508,-853.0899998204188
1.855343127873199,125.86225917028375
-24.99258520128911,-594.5461054175548
-10.009521380816226,875.9338717310178
-29.522392106401778,913.7308471859234
324.80822960476905,233.43940103406007
-91.86948233670643,615.4993859850698
-197.13578523086724,281.93268161736347
864.5398664259161,-338.8687791289671
605.2354612765834,776.8056335133158
238.41236550535473,683.3313528853371
-112.11355124062227,-173.9773018445652
213.92597068708167,313.84365052309295
-475.53099107938283,169.33843249764647
365.0339883834441,-764.0523552215811
573.1256338134145,-476.8275132642929
-271.7401477226365,306.07451853936664
-251.12834614698656,572.0790381763888
78.38478227098082,185.19712172543365
-188.44540540034788,-146.04506518924757
-260.4218349361966,535.491069629773
450.61755571625963,-874.1109583323455
-34.09187637462163,-266.0019047806265
-300.6689589159296,253.39123960015885
1011.4350429140778,-104.36633862044677
-259.82006176986033,-190.12568577116818
418.99755691538155,-119.17929389977971
-306.9905230195292,310.1794614939618
-341.1651276716563,201.90728842645518
1082.068241154265,-54.122809672976175
420.9778005105322,-661.8179629623928
-485.05742725975654,60.96038648854228
827.3784032814323,784.0985308435113
-493.60993398023544,294.32012936752335
1149.639561459245,-93.58694760411193
-225.43707358322484,246.82271400434936
-233.06752905502722,-21.338869496721156
390.0283368514143,931.6264632943338
358.42807611226146,416.05741857988005
20.610330293860027,318.44165748912746
-189.78330427582097,-27.999111012483468
-159.849845087982,527.5307819636579
179.1879844457425,-415.9090229737155
337.01113832772893,-361.75762970540785
282.81264914336447,805.5471642049539
384.2094303188095,-84.18501974407175
376.90020051026625,711.8665848467315
960.422681440301,762.3620114443521
-70.50535247090079,-70.86427547506369
397.45949876097893,-273.96747256835874
469.39856687471917,883.77062328039
185.96442827331535,258.8872348309791
851.7230358087335,-337.13614715500154
440.796702422209,-490.9177018801653
783.7894445844621,739.9669540448722
598.2783292065453,582.2849581747367
1165.7904755892812,89.31970573740813
624.0461799917881,-749.775330550196
645.3969390735132,-757.7692417861517
878.5088997669845,358.2381159538287
-466.5234229253158,403.5491744806525
2.9311391529916473,-324.118693005141
9.300661801097167,-286.54949309149583
765.5863459941439,-844.012087934313
8.452674553534452,125.82078206314596
-222.9868742221275,-332.3453129081082
-57.1062728091271,852.3839251310021
560.882847930303,-949.6991092594384
-107.76382176363418,-81.2145088614215
214.75420762516097,841.8673891430585
-501.8682110233965,356.91498906600754
-244.16595899197313,-37.7429588472412
332.87108178929213,212.73649325666617
501.780206381542,431.70022868712385
36.86994710392914,523.1094372980677
1164.7656194782364,336.0707257311224
-176.41137864141245,148.021520179795
371.0823733547976,-772.2841528491475
199.2414601270648,66.15090782788579
179.87209723797125,46.787518161765036
-235.6531435240614,-32.750513154784706
873.6026602379021,-357.3399826258519
466.8285402825544,-905.5100237664881
596.4949428438381,225.50715913946527
519.5175533644596,-760.46967613631
-301.1715326392582,203.63254655685924
-318.49208597810315,299.2231996567536
418.44657966247155,-123.33350822347657
-126.62175937746811,-110.76969612340127
1012.6649659114994,0.1823263611231476
1085.8771609334758,93.10170170232013
422.56821658474337,-838.0635856499547
71.74524536647337,-59.35265449786036
-450.36973777135023,87.25647609848623
751.2733636994008,-45.90662164305929
529.0905822573449,-401.6674326050646
457.0531810402557,-868.8356248630322
496.1565572177488,763.8681060942641
229.57079637349983,734.8759415485035
37.369563526314224,910.663673064093
-166.94977715277082,22.79597683370729
65.71621410492298,311.7268114813657
-250.79423818935976,438.4496756835314
-133.84520041226634,499.4769398723235
370.8181407184265,-362.0219938060521
325.27763203291624,545.604933444864
422.1564038975545,-92.16360515836347
-353.23422825258626,398.59820843512904
357.68370794120483,-401.3682309840793
-413.69293639243,-65.45127537277762
478.4100034070464,782.2005980746231
480.6013491620673,599.8343098285156
542.8372660911375,243.40301253164762
512.6314960471406,-546.8673527716578
461.3477662162237,934.5631921414581
367.38313205725717,-543.9506914251327
378.4218451221295,970.98930290448
239.9720835658314,-555.4698289358982
-64.33717172117873,-46.6757578326645
708.3025075809313,201.91704189017761
-143.12442713437184,486.31838005690975
892.6978898838968,22.16540105672797
770.2416072529481,738.7949425014779
358.369136380064,31.655462125302684
-256.8769092646498,551.1990621573565
610.6958038800503,636.3820470748578
-78.5877746474846,-93.63942634905075
876.8395893539174,-215.21479361078494
353.0635718853534,-66.08243252869224
535.6105892713439,-145.3446247858927
202.9473210193902,155.9277623183404
431.63483916679195,-630.5192788945418
6.379598715791188,-291.1702937799755
717.2566588477235,-134.7010624831962
796.1997399357479,-854.6974104469962
-78.5171066512145,-77.12810044116692
660.517585481813,318.7767008676007
779.3279567600257,-229.22675284074415
273.8790348095912,876.9646014894757
585.9432433245371,-456.65462554167397
-2.016493343917288,307.2976127822761
-210.2260793483546,490.131997617914
281.2738019227406,791.9860634154257
201.71100254883106,356.20232407850364
262.88124146174124,28.75641962099099
884.8390354748858,-321.56841442383995
805.8984849435361,652.289451420224
588.2964248952328,-743.2980323862664
1365.9815161098588,266.0856081740901
474.02586448111697,-567.4726880571059
122.05053301646402,24.492086356395568
-244.73535778597036,-44.88938265590489
685.272521471135,-296.42697168888446
-285.9946099185086,-4.646073021530164
527.5655553956132,-633.9956713476902
389.6946115299267,-740.5765028600223
-313.999834078187,244.34072676567672
560.8661509337206,799.00148500534
705.6543421378473,-546.9679781151341
583.1557277313566,-208.6790634775856
1369.911306308801,244.9668857552058
51.8732592513288,-34.27457902760238
515.6463727055026,699.4222485586855
-556.2449130314563,67.00296566326581
-77.2049005930108,-142.64777878749248
53.80740842338367,-78.15954246429388
1028.0413872632837,135.69505287910454
-353.49645731715975,175.62091842081713
-222.35348762150963,-153.2116025358113
214.96330820066646,899.429834826987
841.472751614714,-443.1896828311666
-157.7468896821733,519.8716920937637
-82.50580399874309,143.15676345901073
328.1167088673934,717.7755211683957
-15.621285494705551,875.9954156838006
275.94411894664074,-38.36634388500452
757.8040574781036,331.7748319815391
450.1829065665158,118.82111333927236
376.62232840059045,689.1928631276904
284.74312274447755,-352.10852108650596
513.6314408086349,316.90458781513945
250.09202708466657,668.9315384798556
175.7287283615489,507.56421182326824
117.52994575609695,-417.53455196149025
427.08401637188047,165.36730758848748
-391.09556887333486,468.7237914843449
799.1659982184367,771.940995091793
862.1814301998016,152.9778167947203
686.8294863334622,660.839030834323
598.5987850696589,645.2817743877249
1004.0213265489094,791.009382202248
1149.7680681503655,132.80551380015314
877.5449584109805,191.51255352999496
743.9829652181405,196.97421906746592
553.4258702422143,-651.9703725052816
518.4458032775325,-138.79287753171425
381.15305834440636,880.4919235271926
429.43043824600574,107.55378066340873
361.86541824858705,-789.8248877221422
-210.50908680432354,134.17507606185777
55.95397862790101,-244.505329699546
50.95995317742651,166.46851129670605
795.0412152910347,-872.688173389753
870.6547521434132,-211.83834256550932
-10.056153179216977,207.073848025898
872.0451521304083,260.2117113810782
726.5374802162137,264.67687906910623
269.88483803101155,606.2894737243009
326.9307963374879,205.5403850286965
-280.5014105291755,285.38888730682277
-241.916563344676,-9.792159160737151
-127.67135280714633,-98.77440866484862
-349.13057552514744,484.06000862105805
-341.6787433905916,471.1627499784889
1033.9161732743353,276.79716967098534
68.37146321749435,-38.1736850419571
575.6532437506256,-206.80702539722904
927.5259662218608,-370.3452094993824
589.3996375699941,-550.0922279149916
348.70409342723804,332.750777951019
853.0432536488149,-282.7696032017433
-175.46641400902595,-289.46434209693575
-259.9664418546887,-41.85463365127408
-252.8578074829957,-11.852196406343891
386.81939100284006,-812.7903465065783
369.75107021703536,-669.4461407784063
-254.8808290550917,-33.27236652154182
-259.35705427966394,542.3683431867395
475.54504073495957,876.367348952493
-298.74757555462327,191.77895365143152
-151.26508094615573,-260.6841669387103
1252.8807138070538,355.3388344402984
453.4174961637928,-637.5414047421198
-511.4786911041019,56.35587347156533
11.075961387889299,-260.1116430847148
786.7737690463897,818.620596047379
-1.9110782245840046,283.5838674794529
272.27644399258,-90.89328311814054
-188.3415424426356,-2.173092793152699
766.6932045023765,687.715765965582
-184.19975291396594,-132.2514930434799
-58.552259014530534,211.62003119843394
783.7086649753762,-530.4508316373644
-3.533039205315335,435.0754861353218
-158.66706596392746,-31.768523974564285
856.3985367164557,-455.9029982321222
73.04948083483244,289.35160948256146
545.1845029840166,-871.6038543170451
487.027464682866,-134.31067917779478
1056.9119362760391,464.23385674699796
260.62194447876936,775.426034907674
274.2210036436919,814.0858200583685
-143.8046639732005,19.321340047610942
-38.663760501169115,915.7970422142708
918.9262528800373,-121.08318146832389
342.31508410646813,-82.18443238756153
1222.7090436346643,267.80290740836443
379.30213050632005,-196.7117114538184
474.52511962886433,500.80684693597254
480.0401013773971,-880.2751644596754
849.1602566017947,600.325777538647
749.6842831615339,153.94156056184613
-154.14242579010008,466.41880237780873
652.2850092615898,691.1886300971368
-224.92912682591626,1118.08768509629
-120.77356074046281,1060.7111153100777
1013.1445186298957,796.2316280058682
9.318035650826351,75.84127676383514
472.9984987703126,-892.848832006623
1183.4932376148004,145.20065434863585
916.1316459393909,142.68892640019726
531.9325999241685,-873.6088785095383
227.64212319016278,895.3920165009938
27.866458716101686,-292.72372127644866
639.0630142910037,-814.0500002736524
480.70923394983873,-112.76860931921101
-348.2550034228306,94.16658512364457
228.92961965611212,698.1523574899326
0.4674940294331292,-270.1981420191655
797.4071790085816,-868.6084017815991
959.1611148307823,-228.70933222544457
-65.23481129627831,221.96440751057915
337.0648362347304,1010.6757980609044
267.4652275083065,805.1290722784865
662.7454976288659,-409.57185101426705
-294.65684914659556,558.2048058359815
-199.7283700914582,36.28993871014894
376.16909620200767,927.4052324138223
465.7920384060644,847.4577001024425
820.4429230202257,201.59078471589726
884.2916740932269,-220.3671985914585
21.986256197241044,733.6486174118385
-106.89798642990704,-91.20109317992147
893.0206801687165,-319.1393884057691
715.0210460850741,775.8772958941103
319.359623685937,-368.957143277597
206.7773631949047,184.3579922894313
-205.16507285542443,19.283450506423435
-85.22851199467024,100.24015362094457
-350.52742388185646,85.27842450711944
-285.60344856008044,-50.65673124017167
-322.01816478034647,275.159827494511
-277.48069257551555,440.8225913742688
-142.29987836378052,-273.58609098307466
-292.8486524113886,437.0009330132219
-1.994716698482045,419.00146298812973
381.0185907835103,720.7225649149543
771.1749827900122,-699.8972843505918
433.96636978872476,443.8193504623202
-395.7454966850004,86.39275965490953
343.49453079714783,641.2282337408121
-36.281044654481526,-603.9516809316677
56.453625766781855,512.4692984716389
992.1995580376791,116.29972440234792
501.6956047421895,684.0322668009571
490.7947443115807,-769.2543510640762
784.311256322211,697.7294754057735
-184.7930607417278,1140.0393513343552
-324.75039107797295,488.06413722468517
-266.8398517596974,-191.43252375575474
-17.79092860676498,439.21610030151425
-223.0546269413093,20.042019417720905
860.5942528940179,-433.3989873888816
261.5267489381112,821.0454855893715
262.2087699889856,772.3831362133078
-205.26066503872266,-12.51283984117662
1198.845432462582,336.6678708812401
-327.8194745109791,518.2802884976071
482.78892020765784,-568.5679120074365
190.42713681851896,453.8490337104441
-471.4910930711989,-76.17361276232174
516.9359332698665,-821.6850407257871
584.0493316772332,807.6215332565007
895.6861427604803,-367.73954263668753
-142.6972737443262,507.88652209983474
-86.0359398195383,-98.18896412103052
671.7355577358526,669.4091630010133
564.7425589253411,-298.4039528300785
210.13212477629088,465.7480802207459
738.6603440629015,689.8212638285685
732.2678966406097,216.41327065666636
-285.568049556853,428.98973352305336
671.196368573398,-786.1727407506409
530.8305858387886,-427.730866633464
801.1622833813311,546.6274767754373
599.2272315866411,-396.6889553972188
170.57036724010067,-504.07855723558805
449.842994714336,-751.198177970924
968.0078059930396,240.18395038837173
44.51920461543377,-311.5708098433497
802.4100486752563,-871.8773692937228
867.7854188444776,-141.55867647314327
707.5566892536452,512.1961698684323
-141.15887626560936,40.06868228742154
268.4146804076565,834.609680032425
549.3518765032962,-491.29710811785054
1017.2546130520807,763.7299253626097
56.714278748665855,104.6577232345693
48.92655428800974,208.39293115523444
964.6535905810495,-248.76692188431576
-141.5268791096796,-113.14500108640951
214.5737981579148,725.1069913525351
923.2727400014757,-347.578545587971
736.5845570467982,784.7910995144024
308.75230078726776,-360.89529559538215
362.6563937603074,-170.95682742115187
145.02519352763534,225.675520788172
566.0319404609277,-777.5136023896513
461.86332115673895,-287.89312829184615
391.11224913229773,888.7225736706257
-168.4962487545957,259.8474771577257
561.1093600575294,-366.50997237972587
741.946927499174,-688.9310961874594
-115.14008682079658,-283.8658287940646
681.0792107920588,371.6838197846206
-487.79700784538255,49.83989157265974
730.5482459618507,733.6539802101502
391.43686600075563,709.2427388728893
1074.3866269369669,-21.397547293715114
360.7300070284264,-180.1861960495178
226.0426026386789,911.7403119475409
736.748578478045,397.0164286633892
-8.191552795864691,884.9297011238959
765.4312265163405,643.2458159198638
-206.31450994043183,1090.394100145052
447.1885840401882,290.7639042035328
582.4542415016635,197.2006048925136
1148.164561853944,87.17027616340069
462.16366653212054,634.5418013554877
264.23887613412825,830.5605989076408
256.97712297807254,847.7300543625612
240.83654542240288,830.2116187392556
-354.50214576828273,-21.095368938953992
63.836601447065945,-651.8646173611573
-334.6132617991715,503.07107937643644
327.41423528720685,-76.96502214837555
1292.9491628129904,160.79195035648792
276.0521869698695,-685.0708764329141
488.56158412832065,371.3294422720534
983.9037766099772,785.0295737797085
529.1312862970235,-593.6447316911929
-259.42247017102767,-186.30669730682
-526.6311271344609,410.2564406941747
578.6625412758995,-443.1252485638704
79.53609776886333,-286.641020455641
586.9815398218027,818.3046138600743
301.29462770398237,736.0629159293085
512.9387643373672,-804.7633417114996
306.6873907480161,-811.840089837077
145.7238256767219,80.30887440688127
-463.2629339983593,-90.7802002152573
722.8666880322177,151.9570694167754
661.8040832469034,-800.1858056925472
433.28256323669314,-42.59395995511026
-110.81433245298396,495.05489023477384
1028.7654167387982,-108.04974284096525
319.0104876297114,26.54719188194863
941.7302476485019,734.9733099900909
362.9551561286889,-753.7366136686929
633.8014973879808,658.3932694920816
1.0994321356045658,-317.77002732745586
809.3753431914729,-865.4327977508865
276.45283424147294,851.2300210736805
538.6086646124623,-158.41782542888657
245.86157131129465,818.2756165173377
502.6663514278043,-141.73745937228568
460.721137093852,-364.82688569012265
-103.03402299831983,-116.2301340059637
-56.494319840272134,886.0782979063106
103.42341560969572,155.36977521197866
-136.74327758342136,-109.7255921633593
310.87954325625844,-356.4209744048602
127.60512381962057,227.3324788540449
205.95526370588476,774.6251165408213
465.34732149761004,-45.823353048819946
582.7992906505573,-765.6523459134509
-116.02354098496014,232.50336209765737
914.2808999393914,-229.36018539594977
7.9906297876276,-273.0765932734485
-436.18230925368266,371.84122052249273
715.3978201229976,-600.7711270216606
364.4768568507462,769.9619011882677
-131.17382382318817,-300.06803782446354
548.5797701672284,-154.32788894797565
-4.046371179186736,174.34908421194964
838.1801930220464,756.4221855746262
-250.2326218474005,-33.51778560375349
-353.40956582747805,220.2360115446648
-258.89127043691593,8.188701906851609
461.2721302211416,518.6246583297673
375.0543039560808,965.883965251126
262.8625332738951,-817.3491331482143
749.5991541129248,-192.11803017458726
356.73356061537174,425.14488792449197
532.88448811178,249.83954779892852
469.08881702933644,-724.3033170198526
357.84490125161113,-781.6486771460667
727.2989988091293,467.29876686553155
797.4777219096505,751.3334694098729
814.5825452989606,749.8735108945516
-179.71716337181522,1034.746132765048
1193.04898144625,101.51854423815053
374.8773434352908,958.3071321600647
291.22277231701685,727.8069094504546
294.62820133730196,706.2501567971276
330.80523748310486,-83.06190610227557
865.1488632018721,-316.9534250150575
74.31925880900631,-50.096935073763476
494.84187525070485,777.2068230205068
979.6820090452437,768.5745446448346
447.6442729002506,680.1347455993274
348.2864776253826,-333.71879391366076
298.42101559223585,438.3534824796815
763.0852564160672,690.0929883135439
124.19254134500832,422.47350298818714
776.398983797161,-659.6638045584837
-392.8990229435371,-53.22021955417026
513.5446776717905,222.4034032069365
-328.8096428323668,436.03929476543203
285.73247853381514,735.1568185818279
385.1410066941044,-871.1548386538807
653.7359722023357,-776.9134598577722
882.4239879918048,-492.9096524687815
293.4882761876672,687.2339490626439
736.8952501368326,-108.56031455348806
1131.641890127172,-128.31069080864899
-201.25541749616963,1099.0616047640785
400.84012924564604,-9.878439677100793
447.16751167668747,-761.9193500184156
409.480077242818,-640.0858507447485
904.3750660989109,144.9719980122995
-272.29878714527877,93.26610083469131
-0.466225761397294,-293.80853693615103
643.1511060538551,709.2797081126997
511.4019617786095,-218.86717685693307
37.24772533403077,-313.7338038748015
-323.9311911380359,82.61754547459455
1132.458317621909,-145.86229428099426
41.05401681874832,-646.3607636205719
-145.86665555056948,-111.0107883919463
306.0403737276673,-379.5815678650801
215.28725650548898,173.684318713076
-242.5779392316613,143.31557662405737
221.25155652914754,734.681489219468
447.68820913347025,-19.031160532947744
-119.70723069425613,354.8941951014022
-30.59017193423012,224.74255735976865
-25.690275530197916,65.81208586450556
600.1668205254142,-769.8208416989784
51.594046021978606,-655.4935056977691
-190.219670103595,514.2954778881063
141.57475565168835,332.72013682413586
-460.6706909598268,305.3605075657149
349.04906596861775,794.6668301185942
611.667328515804,-265.98837716182214
-526.7614924736264,125.08948058242129
26.007471054399936,-286.9221429810685
-452.0877963064764,379.3426111442917
-73.84048950756926,-98.72404727525861
824.6125608887836,-581.2698136089398
217.92378717832855,924.1038762675612
974.3385485192592,330.6056761770057
-308.0571733789763,237.263643081545
821.4174835580028,736.796747722993
799.8457600364475,709.7447362472917
362.96055456942923,999.0090321692968
765.9894629992607,270.5147882966208
425.89310151396546,537.12761840039
811.5103695996601,324.46852204353456
464.43999967528515,576.5600235931961
-289.0356254065911,260.7842477351269
602.1998737250487,16.65168716370513
166.52593585541743,-262.5649046664564
303.9993248976843,-839.7204540036794
-426.8533433111108,-64.9186223480977
950.559599524385,-239.7385651609413
464.09164151991695,-642.4436766968099
-202.24120965748713,1123.2075321818959
343.60902770031566,701.7483119361801
461.915861107377,-711.6329683103224
883.1370389308925,149.70554500004468
39.009442178812,-279.1890603333825
-462.8556995868131,-59.575823383026226
642.7286637719346,681.7539226404361
774.8060929275306,-783.9195099197321
408.12867008357784,-132.40308690617303
198.27241407554533,493.35777935728913
1017.5579931750261,69.53398047867547
521.8464686905977,613.5646754818977
716.2914497751073,-73.40057282245122
950.734345062886,284.77862835108965
25.061269488127305,-321.0191418172324
-283.42008641388577,-206.76577249553196
886.3318583782783,-362.4855364084979
191.46241172972836,32.35318189065369
-30.949150745318942,73.47657477378449
-138.96401755483578,-564.139937607693
994.9565985653243,758.6806991269698
139.8433069211131,-4.6625775265953395
536.0745961557956,825.5816493215657
284.02104701715115,-402.60030182269077
156.75367789748452,117.02194350116467
297.25060611783715,-124.01401180282298
-34.25363660638229,231.23607416885278
548.8520090786049,-476.1054282056459
759.6197729740976,-667.9807962474418
590.1771559702942,-764.0200230049787
530.8132392430254,-693.1207544164959
314.62519147975826,25.11148050086734
410.38278260671166,-63.95197263593539
-477.5145815220659,327.9779105151887
347.57696577425986,826.7950082379514
-501.80317136759265,50.263570894574215
897.6665144782197,-216.44757275718322
-76.39183338875007,-20.89008587682257
1013.6674050883536,249.75998691600876
-77.96401942931647,-102.54091719421197
829.7934749654554,-587.114236902383
272.92526856375224,-778.6794629124995
763.4729998820924,105.83713168449778
-369.7478695509791,218.49073018818302
807.2984938399101,713.4011208726016
-318.13162760677716,503.3964858593617
753.4347386073463,324.24722965940947
-315.4153456058379,532.9782344235225
-337.5192410359801,525.6120122119148
787.1128071994926,194.835786436671
585.5909661925339,-771.4365303512539
491.8299588129676,-817.024328591398
-124.77439170359976,495.9966333073665
212.9778204510983,914.5523381241601
255.601170123157,285.63438068032076
133.39916736726275,-239.72242132139746
-48.51384352398805,326.40901082608576
-170.90665794952793,-220.72832978101295
-234.4438324468458,446.6075196908333
-423.36280823966746,-71.70598168083554
854.1129467472587,-465.90257110241276
445.9407211346043,-772.1230444455268
656.1797038480395,701.6526625007364
379.261474425553,695.4432716861187
1207.5933696586833,115.12248632182651
379.0180896581903,-862.7453236330351
127.09774043188885,419.47602245914516
450.5625589086771,-250.3414118052451
44.15747275947774,-334.4920592673067
-414.6459475171393,5.906833172475351
269.87257234177514,-356.2050366843345
-33.9659577109218,412.69369652684645
22.60044680512827,-366.73902099192355
-76.5142615204558,-92.52061012977134
773.8070371877395,-689.7925047308437
-254.02071129755606,258.81646078293073
605.701423834084,-757.5343933775337
-296.04958359874684,-203.86886619184898
526.7425548429445,-566.9601973769135
386.66400113106977,794.6830212974919
671.6952957462829,40.47559852780721
532.5826888230919,-107.01259702895138
-549.7491602319435,60.678478622269516
898.7506296913059,-212.36488582808113
435.6943237922122,-605.4386008129275
505.2492759102806,-561.2265389870868
86.43533246545803,156.6867578251012
1053.8737941266281,236.5709847791556
293.4999249245645,-753.5625390918083
792.8693249764917,745.3916786869237
270.31470538872406,28.051017469368652
202.28160066898124,222.3034128088602
742.7236139754013,275.3984140644085
1060.9521261706445,-179.43944384054643
219.1614691425319,924.5304699876503
-237.9471038784454,559.6516423334995
993.0595638430042,806.7671963770476
-420.07269179157254,16.911409176238493
-70.4072400256346,205.66177664494228
159.79318018611676,432.36605229745766
219.70220189413374,153.72838990021168
579.2873455376078,206.40991404312518
-317.72999119196885,51.9491464410399
991.6819196498159,-258.3716190419579
-427.0393253662352,-48.718664232775616
166.4482140297429,450.25718168144147
432.63474849655546,-353.0335905176341
-310.2709653019552,565.7563803781145
-151.00789009814426,-240.94830184726342
224.8211096108883,319.94680474967487
353.80166756087726,35.94375105333605
70.5964996351823,-533.0857823461159
-39.63268283281934,928.5244803966833
1128.6294897938324,-136.54193545282976
1192.5145803872908,69.73699482309608
264.2369970104303,-656.9228827595755
244.28335360547678,493.5996045206432
1205.4880485657072,229.66952642232982
20.62443380341506,-341.7108382954016
363.4908075766072,-90.49803401726167
-350.7705136650214,527.8339441862122
-359.3258914144333,502.50511831150544
769.3577776603614,537.484689279445
-423.5903701618025,26.44669448093004
256.4629815998754,-356.2602244924404
448.60597313996647,-296.008619003988
-37.68886163850045,423.08911973370965
7.814089010680517,-384.66817694961105
398.18213638938886,-296.1322084446509
990.7387108609909,455.30799414897194
-16.865509356390717,-316.01425288344683
504.66200884949365,-668.2524788893496
-143.0157320056225,-94.79410048253426
519.4831231882489,571.2473971272155
690.3267030359652,-521.5459049339657
-239.78768953799573,292.1302323144313
21.347993315099522,112.90286133364208
-377.02651229665577,204.6874216184101
656.4177659767591,-807.5967876062546
0.9959474273823372,-110.19699999431678
342.24735146521107,29.041682289370623
510.8689709662648,-937.4871689704353
-360.367791815035,6.77782728990808
-247.53316953736882,325.1447329382361
-442.1499468818625,364.2342759045687
5.539760478286038,-499.74068782744195
1068.261706927346,217.4282188666292
-247.78700519831318,365.4955839512942
224.96772559025302,513.4940837534492
270.06610580569355,-788.9483487175086
238.72058453313159,73.0598170030464
840.0323235783405,742.4944477309267
812.7128955777227,779.0195527567747
707.8406841120222,220.70300452765233
-165.05911573728352,528.2160405641841
-217.3347915667276,-28.055403250454283
541.4781039447822,-482.529161973568
763.2175910381488,795.0397757506372
216.80524852403158,936.2357198603949
210.95878537857894,-76.42224246606452
1115.1210347848119,397.299791985781
581.1419274650506,216.8015519661389
990.3755112026713,-250.81083061605815
-412.0663480089993,-105.403724707129
686.9146289020404,-181.70589390763544
-256.46149201076764,369.58335712649347
684.5967891955149,-334.27808211273185
-38.63783278767265,43.122798282184554
308.2745473624946,133.6275344799842
-25.634979611465752,935.1602200407852
42.687424103135086,878.8031953862621
-236.20125640133855,1130.524093439418
490.9502391281416,-656.7285896383391
-329.43444626487957,35.025381852571826
1184.5075926416662,118.96121824539277
164.66709530530485,483.84493352791304
26.22344403323409,-342.1743036412921
1013.5442557629632,805.3036599452397
418.7598725029382,258.4028629350795
597.5004144547677,-793.144796173619
285.20644857761306,-358.07875473887333
503.44826717047937,-431.81472771410074
741.442739449105,396.15779731088276
15.362861911391798,-377.94611250640503
-225.10308443775168,69.87876530027599
455.1889563812354,-661.715193941727
1112.2132978350558,-163.3181194481477
185.26417937273092,450.65550476336284
-17.208560440014967,-323.7450781683598
439.9077830754292,708.8933683843943
366.88425431582255,-88.60680627116061
-135.1325147149758,-100.93928841071198
572.2703924212333,-217.94365315233878
-202.26048331501687,279.65082491754623
-131.97730475974274,-221.75893534586694
-122.46695319593564,212.59459510816862
641.3845499066256,-690.1778655138762
772.1282232620483,-809.6213192492895
526.1216119311332,-133.0548969360571
-544.3518096304173,74.18534092577353
-287.3879612846409,-201.3986026405612
-518.3646051357548,102.61994667460516
1052.8285376457611,231.9862984363134
650.7500726863506,-153.67076332077264
9.893972479769257,-325.10818555058603
351.14988176189377,-589.4057711535605
813.2397048877782,761.2444725055733
627.7102600953696,692.0059837822799
370.55023881639033,-160.23964356869953
-483.5494509072521,334.1345870781133
669.953735133473,352.42179586312784
-473.8442047503001,303.8598896864104
-394.59876932876324,458.0969774559619
274.45879679891834,-606.942228091913
-218.56601702392732,223.00000034720875
509.40159470035707,-605.4436309893209
223.50777476072543,937.685750644232
743.1164027619315,654.8991840824339
304.84621120773363,-822.5797754691924
619.9443734501186,-756.4546862406754
30.689814503484083,-325.96004093683376
563.1726317587054,222.3753509443751
-390.2989093604587,236.9622181293632
-249.52677849859936,400.2004053731543
540.0000536230648,711.7058616469473
1166.1462547098793,393.2783325019058
641.3126694880619,702.3557959136224
-43.63490183801295,-593.8335478881835
101.3283306782758,437.9239268632402
188.82064210598327,806.5076868407259
-192.87040454093676,429.66395338286253
451.2316437177264,-766.3679989685331
525.4964215211053,-709.2532826376947
976.5422987927078,737.239932949712
547.3244231264894,203.78158974310725
262.2362613966395,-350.7882689613862
725.6303502600581,-190.87999671626744
562.3574606231701,-322.37833736381697
777.3844466101634,564.4401519203466
17.33992391991789,-420.5451043167635
431.6345777829861,-496.7314619841706
-16.214556400901653,-308.7285254297333
363.45807231132096,738.802286045367
441.95535718698414,-367.11617241693165
