x,y
429.50510944591423,-31.094338874633685
555.0891775079834,164.60896393814127
305.0854062424728,-145.96932588806501
480.9340757090465,-48.74666538459822
-34.268171636127505,126.43338200881179
889.0789791313531,198.00898443937783
821.4447448883642,394.1233861906659
-199.65662423199439,296.0824855832325
712.1173255776251,-6.880492906798949
-74.81628234049194,-47.969555439208804
263.3500290327991,-373.3919695232298
-224.79488601946343,126.11939113219391
-204.0802649354506,252.1475893979766
303.98396130106596,62.42898686225878
444.75505283097425,71.0267185679989
667.6512046693656,437.45937469360797
786.7360183419515,-2.038938554793604
205.33245207299868,60.66958287988087
62.868367071287636,567.3097224288905
529.3044119781,-395.94382712130624
303.51182217208583,479.4086894359102
312.4013481913892,7.536050081268186
167.47329758717242,131.48764652391395
150.7180793738675,67.0720389480983
451.5737711240019,-406.63050999760185
663.9745679180485,-94.97684720492884
908.1213879270915,174.92436820087016
186.1449994157371,-321.2624059634005
-200.7594743687076,312.12301292150045
-13.443871857747423,127.98474407410126
258.4361329908672,-385.75234919153445
514.9173284121973,-288.6128315974415
298.05228791462827,-156.75431865252278
412.35724086648133,-174.9595059796364
610.4833236976044,164.3254475257225
218.58260820278076,126.84795627970398
651.6026974644092,437.2859984629155
790.4302326926929,-2.7769962511446336
208.63400801155896,62.98845892277792
646.4659421126548,-115.57871720166295
138.34600880850437,137.69593864824776
144.0413921479302,51.05093891790215
458.753572899665,-378.9543704739442
562.5304889220191,149.91986885497676
-171.1377691168229,416.0729850733765
-208.9873528843568,313.454354145298
-194.9052164902849,395.5752712879182
180.49738173662016,-316.52005298800736
307.23334190143885,472.99780690394545
223.79360877165453,207.56905006314693
254.98922309750895,-379.6522179288768
387.76984313961606,616.4326241314598
878.7023401088744,197.61015326417703
737.7153335243383,-332.19598428434824
570.6269290018181,493.1296675193995
657.7270728275192,291.0821668934454
604.4206390780753,157.54011957398728
627.722816756577,428.4134547623291
795.2984551489444,0.7240149741286581
-371.9666017207188,166.49308489321498
23.020009149479424,613.734083039229
-339.3600915802233,166.98081422853787
122.7548320446176,147.84283215872472
146.13504382146584,142.86898593463818
72.36361566358087,-226.55745258300277
247.4716745999802,-366.6691027144452
-92.4843745558069,227.90552807342283
210.122066226938,53.5758060381899
143.7444928530332,67.19801708315138
568.116216444312,140.07759466174386
-166.0648018138405,416.3041170751792
26.67224526205026,-2.843088807614159
463.0553384355413,-46.44103622465367
-192.23770830859726,291.2304609319801
182.44377663400584,-336.37478040502003
690.0573510344279,490.9090969843338
493.91325906344144,-178.92162149975357
249.30236150396354,-393.820458323708
870.8809381171633,207.6456082885988
637.6415088497362,167.39312855812483
428.58715850629676,-267.2341433534809
392.0110537260145,539.4210309644096
1.9743077103179543,549.0952079895999
159.9250482851625,-212.94974971111785
10.61285258340705,192.1750284559087
777.3325562771776,467.7773837543347
212.1818939874947,58.504166363703554
139.78677446602555,100.4005129249726
-140.73987311411784,393.8977348009297
518.393211923371,-8.615426389383469
-66.12633407561451,346.6468346734838
682.7274981088915,4.806183503346684
-206.3442017479781,317.72499661265067
168.71731832496837,-21.065171766039953
-341.35872171252527,-53.0882498515279
245.77609335732618,-403.9525035619333
864.5655469804298,186.88051771704514
726.8697309458178,-334.1908577185239
652.1095711246832,163.41451949799873
-273.7718286508961,189.22729711706907
396.2313615895961,-351.4906277391233
352.0338031184095,-285.12433986377647
68.25117592466042,575.6034997769526
-100.02732384315253,229.12703392231987
160.3876038105111,-208.92101077834695
62.594524561013,176.4809338344532
522.4856460550607,-126.50299193241885
-340.483127392764,-58.09054727081145
358.5615363495729,-500.067602509202
-54.971753432658566,-113.62105248236561
823.0505885885095,168.24528535258358
900.0541184478377,195.48549167812877
535.7213083105796,289.7840018183539
621.4412268974227,528.1734763964465
636.0932280923306,172.24426844053033
405.32113124129904,233.0664866925722
367.80138487310467,-234.3091830963356
364.47933040416484,502.4516603888346
384.147886778079,-200.35290022148985
229.80877255123357,-359.1454821716296
-109.06972468316188,229.41050130386603
109.59788183917566,-217.9916502291363
69.2407681638544,174.2316145559441
203.512773524711,-89.98786130474873
430.3344270155006,-360.10390707856067
34.503614454145165,-3.844554972563816
641.8334459389694,359.6723773172805
-214.19060936786335,407.2354463978031
625.7793513755411,167.41921978692542
239.4860529883582,-408.31927532772323
427.05266112638446,-518.1288889570916
250.15700926632746,413.0989671537229
-24.601201377444387,13.442877833374759
595.3877553696744,-20.10827895753879
359.8914779037702,508.2482250690839
340.27001087332224,-188.21279909559337
-17.59425709673511,236.20563123770904
79.2002570138996,172.36861292264004
53.53881083097028,-206.34604562615766
169.90272435975277,-3.8151080290527206
441.52945996248394,386.1873976988114
691.9773915728242,-103.59007467655333
10.824798127116994,-7.468312313119503
912.3642893917164,187.15653627006404
714.300015553281,338.7027222196317
563.1375322454387,350.1433318201989
633.1877143418994,164.3299424933797
688.124291309766,-348.4109078477321
365.9846631488325,-193.31763924923587
253.565247949125,-342.83062976947093
-126.0989157739332,232.11388038345018
163.53689088375455,107.67068193243125
68.8049271458296,227.72000882141015
454.7984348118787,-426.18193127092064
338.07607003741987,469.28279071172466
-12.581271812046024,208.51849185581136
28.375022808816,237.58199848091746
709.4180324738617,-98.18456839891395
502.6205071303585,-172.8098384762595
38.36527888322363,-7.216051580915329
907.5386992337314,180.81438889830443
631.2311378309242,172.34396665059828
375.41590041743416,-237.39106477559406
37.19479541905695,274.75615983025415
276.83748104819887,-364.9808053301488
-135.32379525013363,232.5287331320478
310.54923045953586,156.22696693116876
497.38185308377246,-377.2007161283429
359.20567787086526,516.0872221679995
653.9453204729921,473.198706890049
270.835870570571,348.8163441304346
14.670420165329158,200.19698864373896
491.6253534485897,-182.53238153602703
911.9895461937988,193.20016843499397
244.27527168210804,387.5514753930104
625.5822709261704,159.6279899435235
17.453742400062872,557.2558193196048
434.33869003814743,-514.7686933752644
553.3617601259971,143.54738998528163
202.86605268092262,-347.2482216611533
525.8090822654149,-456.7055119285819
353.24435481997483,511.37753796626123
226.01183020718847,120.32394144844282
252.86908278018123,244.42807280303694
497.3375166864498,-188.2372390216695
778.7085872525279,352.3482336614392
932.3095331197009,187.62467732237118
888.2539104563925,185.4749778652167
648.2940385339672,169.0801470942767
-9.435659387929292,588.6099358044921
185.77591894106322,-85.23198556892608
364.3776368667644,342.73710571982446
429.0687845047067,-513.0990960570565
557.6382954076561,137.52440330970123
508.81698440402795,131.15111353329652
626.8587141323891,-337.089748063772
103.74961108724048,-227.19195726161269
282.5864567939969,-320.00232904551103
304.164977784187,491.6975081879447
-32.579539366425735,206.84704251310043
571.3251761576903,-155.5886068711245
669.6505675492829,459.5640102773005
363.0467715534391,530.8665511254699
558.4314559448876,299.33289349654314
924.739963241257,191.53584700214495
598.5503479508777,158.87359605587997
213.68293856452675,227.920902047838
777.6870357506109,-191.00734390560837
42.36781709992212,606.3252940374149
81.92131361119137,523.266579294754
561.1512069409955,130.45232636414684
368.9850815731142,-179.30638144133187
518.861213861914,139.1308235722899
364.66087990404674,-471.48399870711
339.37267514025393,489.60945412854676
262.74982845234337,343.590739804963
-308.86607182210463,189.52708066211773
890.9657984169132,175.07635075194463
374.60551632712753,529.2206338873718
612.3078331588642,-311.6627947753325
139.82612330161174,91.15571200257416
501.7080767328413,435.62091333589933
609.4906433148168,-248.775983417956
925.209800337815,181.35730542242047
361.3073052304194,-165.1458938879048
-92.89944196928701,-168.8572961705159
558.6884088558562,-167.5183135296368
434.67454150206595,108.96784450448865
559.4539875508715,144.43849770706143
670.5135776426873,389.63511102973325
183.58860742444654,-361.6058500029956
13.429129938800466,631.6066758138998
779.6261336404591,-195.54665059356716
602.9023035078658,645.7833500043148
793.7963820285867,-7.661622831274089
539.6159531435496,94.88303910473314
605.2896631926714,69.45435697009458
370.8421404242782,548.815950984281
847.6065286724173,416.72612055548257
504.1020697613491,307.6909372969678
908.8315941197288,187.8160514981025
-144.11762678021964,192.54429763420376
370.9203585264228,-228.61432182619922
456.8607920791759,-342.9686284670335
567.3649723293908,-158.86810270089038
287.07371407781756,-109.75299238571532
244.7091887054333,-353.17571829747254
35.870237862201016,599.0572548523921
245.30821349698616,363.02259944772834
568.981742354294,383.2982131697339
729.3684159366225,2.541488204373338
538.8121387278607,89.79348951144146
351.4135073068155,-238.54583606625718
886.9651514117456,229.1234718412131
684.41213594689,-349.56779465868607
328.40412734396966,483.17331930725857
450.8878949541175,607.1295032811523
-50.5056301687067,220.4512331021355
386.19008054733064,-12.977793371456986
935.7658947740512,180.2259833297399
350.7111161289401,-284.3784167732751
540.3994684622052,166.84342119275627
78.23681579657641,55.24152852867323
878.1887975152075,192.70460276130206
354.04554895984467,525.5897394859568
188.72812169049794,-67.38477333777477
584.9657270301906,-135.44741048104615
232.3399647953942,-384.97558232005355
5.0869073930307325,572.0264861001659
161.96345552384693,237.9405518314324
162.4448552342507,207.77414932523547
679.7441912745969,492.9640594896222
249.5631524169128,370.5746958062458
53.75923501029417,-182.46086669777873
525.4117634814046,72.6576648126399
920.532902307964,188.4878916700278
374.21478093890636,503.44198609448813
497.6593707143641,110.44926790657907
2.722793781359992,-5.314205403602277
940.5651843898485,178.01673589497122
368.20414017393006,373.66003708605473
398.99693997555346,-239.18675229091434
-223.7695953300194,174.21832160571086
-70.77296498528186,213.25340262515388
514.8681674483979,203.3419769023975
553.8161762269075,-181.80190117964312
284.47256790145195,186.64802493654364
572.4362718892432,140.8968894212598
245.4666006274741,-327.97910564349087
174.33077006735712,48.608311818435894
28.469209335317906,626.1985960584065
4.717801223582086,202.1673370100353
596.2010190605083,371.7034650500854
253.36661726407823,374.0477975855936
123.5220271023731,-63.427752449150944
524.790233130644,96.28656852496269
918.8387837079191,200.29057483815734
144.52931822770486,75.10308866564986
405.3427062390261,583.1723628992153
939.5834567495759,204.61461047345625
403.3231002512488,-245.5275463672791
135.49221338255308,-29.234382660997895
239.44839892568532,-393.862155047762
364.5801972587911,33.244133262372216
359.7932224927178,-340.75146657193795
549.8016628327994,142.6607648984674
-107.64693520462379,-151.97336054125898
414.4014095264003,350.7521594575736
77.04172960280403,-25.40093400560481
-62.10712720408496,304.75525936868786
674.2016137143974,-84.15208091597869
-218.39148403443923,175.88432066346658
701.7765415726237,220.6711718844563
282.0100240353532,-317.93124197653515
395.1039339749797,-141.38305431686928
255.02902894393716,359.8113701705115
500.57418203048974,-104.5702427238553
114.81447782529142,-45.97140065962268
618.0964820962303,697.0178793493849
377.79249540896706,235.30890785520884
-192.70110974319763,403.4154902522917
770.2508689181414,360.5667733047085
340.3439645369014,92.9245827837077
922.1111107753808,181.09034697560602
21.17155083882387,628.4369951328548
78.37198732916534,88.05630316575221
395.46695564211103,419.6916599077595
348.9769412772683,495.3164221501694
563.5590509848442,284.72928059328416
856.1365568975575,451.23195215835557
632.4964580645853,123.86842077898196
191.9460234748191,-52.50109441010728
8.905715552538569,-22.774033073245654
-212.85533917658074,176.81613337009892
252.698320510855,264.16291178234206
215.34010093677878,-104.72089164427743
260.66633884135695,-349.34057072587865
256.8066920221532,364.9836552590007
159.0333525061925,-65.09895792331422
582.6823339304275,-164.50559358846974
633.37948505604,-327.4353692262077
322.83685910242315,213.11674137612727
550.1844987700284,-216.1129600643646
409.650348723305,-260.2178667385037
373.0043552749874,520.5817807275102
782.9185559704576,364.42902340495664
536.5699638572148,192.26871577501197
896.9613956118995,171.95506511880944
505.2420676644134,68.27231705195861
85.2276931862506,40.98812724452845
321.1353552488882,327.8093655918039
412.6528303936893,452.710197334499
