x,y
303.2011285768597,1.1480744437940344
717.2098453549925,563.9681067766927
87.63859157918893,-116.31838868058708
259.2661300165933,-490.9648642460373
87.75219009234627,420.52977877313316
-298.400154411436,177.35537071329293
104.37369054832995,238.41130473677018
392.1989297052274,243.0567794386331
666.4814700410958,-167.90085640837555
634.5737854739078,-362.31819056064666
226.48915830799947,-448.3594238919235
852.7634701124832,492.1894596260978
585.9186127587599,372.3857031547517
1099.2516728356918,254.53270915418148
1082.8260238270325,261.51791594367324
-21.45037502034662,702.2999753281196
392.99864756339446,574.2805649306389
804.5449321539982,138.51589811074842
347.91257691570684,-80.98180549593717
400.3315206122338,-130.08113975678455
172.43085543966396,516.8618373101646
-259.9446568697878,164.06676647502633
505.780489003047,527.5624878788851
413.6795524608371,246.5653337837255
143.74963634892183,229.50173206674637
534.8187335753299,623.7879528738176
268.8831144331139,-474.5923704234533
693.4843890708662,479.68728478306474
55.40896031545938,-136.77379606605157
203.99807112898054,110.90024466719919
-97.03528896820032,449.3616512251969
343.17078104724504,520.5870519464984
844.0336709428595,486.66441613899116
1009.8536582555456,276.8256801448795
646.9515749274265,339.3322896253705
1076.7472973859687,269.8007008955804
371.02430312296184,-162.31064549939276
707.3400292545841,-150.65132517585198
407.6424924360161,-139.9715933935623
784.2467027610223,189.32222343060423
403.6839209509873,576.1528249534709
342.441942095537,-125.61244550356672
958.5644892580137,124.55128221344685
635.8850213931928,98.1303765310211
438.6039191932815,-138.6790414894794
91.32981722250213,293.27754226596323
-186.2472273386934,150.41792015342918
-10.691012664529215,781.8463250258233
22.68818807425033,99.77333022956459
555.112706559478,563.9469850543471
-248.74765846171795,85.80340259780203
513.379480607321,601.9617745519926
677.4657990225859,-62.046480242455665
507.8429394873556,-429.4654818854938
262.9185921877774,-480.7928236013307
76.95108424591217,459.77512158945365
109.91470614349039,240.77734444899943
343.87192346565996,33.10760725354927
228.87926264384848,342.2886130205883
654.9465790492311,425.6485292040447
-302.4048852120935,212.44573280879655
61.294926094000694,-139.89155333225497
-257.99994621720845,124.8269362571361
408.65092460847586,289.3290521265099
551.2313424289935,421.31179275024715
451.4372420000717,246.35460597530917
1078.1664990973438,288.12053311129205
634.7876537896118,348.87523075783656
778.174075228109,-153.53466636359408
1089.8740483172153,261.896864145512
730.0517727909687,180.26376422096178
319.4699743799037,523.9802330748702
80.66373491545212,101.26734099545914
819.900789034391,136.00301748588095
931.2140851705435,570.4035538127531
594.4013352701922,-337.5971901477546
657.6878151520474,63.14133857157063
476.29886780067744,-151.22778220813774
628.0768873486111,363.2466140196829
559.328090700269,571.3522297970754
-256.06195390078943,83.676611429192
5.661287569656266,754.8635957423409
274.8085025216686,-473.0116638896756
72.12309095113388,459.32786373626476
488.9397042286091,-115.40710869227632
684.2987292112991,446.75822186716755
661.39821915349,-287.94976333458266
381.55184604994,624.3217014265605
14.150743634032791,130.77486767641463
740.0176693325724,595.3236964398285
320.0906029772941,97.71582161682582
635.6991665490048,330.35371722615815
1091.1446208376021,289.59084692231625
321.61929177162034,293.16696136659357
769.402937328297,556.8053441559516
1109.7126315986557,254.4823868751458
1057.3534617893367,260.27847127360013
752.3091494314042,81.12100956358222
-138.6523317396365,490.31272073274965
639.4296319656233,57.83406431723605
512.8880472425155,188.78812391374413
611.7850351949,322.9848294133799
-285.5065733641217,97.30848955597635
483.59891427539253,395.8756056931754
-16.25543574521089,345.08303421378184
237.87276986853567,-507.8449337805014
255.4172128649435,178.33793346768795
626.1390567801374,352.45108177353734
-31.790046452740242,748.375375856109
589.743253478376,-187.14026417239546
-16.30818318233393,95.79231972405104
1109.4890440681481,298.13388427593355
521.959760180551,-33.301060958460084
-238.90687692135754,266.41082852425785
1110.6730944542485,264.3370904441768
1103.5930300838686,266.9570531745311
1041.2151577205582,238.43015739033316
827.166089457,132.55443535512245
381.068145086108,403.7531528469404
-146.21032634349328,490.9855662713084
134.16472697177164,33.8623646720778
-2.006896281490919,708.6120974271698
205.00199776313602,187.33372031880023
463.7231111773476,229.03135130788132
446.8570063346988,-127.57924320684376
616.8380611523669,-342.5862190683656
606.5558098155549,319.0041034713444
324.8253090718292,-122.17251961138747
-219.9198053877645,99.9292410472629
774.6099804280165,629.4545492059793
331.0621232982513,453.83294937209433
519.086592500877,614.0870599900302
265.70029559421624,-499.88733317292997
674.5739087647598,88.11240817422741
260.5960570493897,-338.351031096076
-92.469968471216,45.19396252580349
284.40436288368807,82.42637315355803
-68.33549276955536,779.8873816083856
-14.083207477095328,784.1695087055176
-20.5961757723745,102.52290987848889
-245.86035591664626,154.02100971024998
1099.5197629984793,249.22163981723088
1063.546451992277,259.811830614554
1115.9550977719084,255.5202257142964
355.96324898194166,405.5653473550348
901.5841371052394,282.4476849986129
278.49343892248004,263.12372838286615
663.0908231950904,-301.22074820064876
-135.66287987825672,476.88842216581065
639.858794047191,-30.945017993400004
659.2750943838538,527.6977212578868
608.4599164233211,371.5698987486851
-239.205819546047,261.6194524212316
380.3312709349077,-190.0203996688656
49.385450047021465,-137.62955118387143
730.4374825908594,408.18220267102987
433.98690655837663,297.1084873044974
544.9889223809965,202.29295867973772
236.89651583421937,-515.3827209332039
594.1798645459182,121.89954254788911
627.2883179132982,381.3411742000828
-34.16973231216979,9.608565805222682
-62.82583033976352,725.5007688762507
-30.092555654102526,729.6225733125758
678.6685537996295,80.06143739799039
168.78588222976018,514.7128939971809
-198.5251033369509,163.9332378307482
1061.0180302937615,293.4536101737916
1106.8025568948754,244.19416178753139
1081.024984253708,277.8005193229376
363.06314319004997,576.7296765275642
364.057852728764,418.70764634142694
325.760125191727,-53.46462015436981
572.1929164136312,-146.4468985237462
538.8980814200252,-199.9809415389984
-143.94321834359522,481.26827041792103
294.5622370119633,37.03363724390685
635.8908748442765,381.32733558214176
-275.4092254084001,231.9948843430209
757.1543391575286,109.51816924770121
608.5926457555803,222.0411390635217
-260.2857578980632,111.72968303825176
337.5375503839392,484.08724980199065
828.2751711579468,572.3143423407024
146.04432827757552,227.39882982862218
399.0133027860532,-174.32898111722417
-370.56372126262056,127.65317518412543
667.4693657859718,66.98914358765516
678.6586077611778,317.71234165350785
-82.32609774539424,694.603882731189
-51.997419584999676,792.1723302323816
499.38648879831686,110.07134191130403
793.6214850789943,414.7629538941283
-243.91593515088195,167.96889977161752
1003.9518119379395,267.4242533272408
1136.6864285915822,290.5500206592755
984.3265055332458,261.49596106863044
353.7946397196109,-267.12713181837853
533.203442936174,-25.67611838631674
363.2493012306418,407.7579089697488
275.99413871409115,229.67807441928932
593.1495736658833,-26.805661162809795
323.10387208118254,-108.65672439325094
19.60502105880812,46.01071173672949
437.2394186716674,465.02104499578587
742.3701908638839,-176.43584442934892
856.3553290943022,-120.93154524037726
64.43209119880976,-129.3530302534545
641.8762330612644,-243.91183167879916
753.0731595970516,107.22443191200743
94.94499629416198,101.03668776386804
332.73780319313795,525.998044908428
510.5949968658088,478.44593278165024
293.33269469613646,-455.00743073716507
205.83977735681592,457.12283796261204
255.55978617015253,-453.76251178205257
652.2891383374956,352.01396285496304
688.2427661781516,85.92211668403135
-57.963422547497835,791.0037095550967
1126.441067419057,267.2319512415825
1075.485112714939,234.92704268042328
1110.0488452048926,279.3220805631159
884.372202313038,435.0845104254601
758.0755057335282,617.0187259139943
360.27832025366575,-157.72712106112016
362.7622769320349,423.57384282444366
419.1855842618046,-98.64102168498052
301.0689433494757,-92.16469153466099
647.7945915283069,670.3057625669821
-59.1328933246885,181.17946789672814
-142.23794771866164,487.39617006296817
658.2296375262257,509.44224008750035
683.5382325368403,-132.3162105209268
653.4405680917416,-4.5828179405440865
863.8985822998723,-123.38029951614024
629.0821494064976,-399.2019995667104
251.10460588475937,255.3890749260682
73.17695869015563,255.28861014925835
-76.80795707628711,45.93768116598859
506.5737889804166,467.1531050698732
332.3983964649987,497.29080466688436
534.0662409105579,116.54963486926324
220.92425309347487,184.9946164929484
-93.1070452725479,738.5861455764564
650.1915932059536,-351.8066381485287
-25.649403987621003,786.7883313833765
808.2829816479198,356.699440718981
669.2403602567888,61.04952769241199
661.8718540078313,71.4343007734275
488.50909020239413,-339.2044255851358
350.84888044965265,405.78003103876864
716.5461559214382,451.7477313315819
643.7652336847373,655.3956954477865
45.60927246896561,59.70237142675242
561.8875638268264,346.0362911897984
328.05648747218873,450.42883259544163
691.7829748718016,-78.03752674575111
856.2845144583912,-126.79502543643041
-236.8666387594698,170.42430222432964
648.9469758970722,-364.8448790552327
649.6996021136413,-260.4495752102402
148.38172724973984,211.6295061821497
981.2996642050854,302.4183642343216
314.96137460212003,-361.6267948693635
745.352609241607,-208.64452747327886
-189.00714170475672,190.34652056038055
573.6966319062924,218.27993472454736
-262.2370284664596,171.01158789153462
78.92993062999172,243.01462887596773
78.79910347245091,292.4826399075027
-95.93156825023756,465.7066969479555
-61.653847746874646,778.6458427489899
368.3415138303591,-87.98424398643702
482.0675557014796,253.04184971635078
494.9536020360191,-179.56361310469825
216.11585187015353,61.92238603412087
350.2102245553229,433.2111072566941
372.0383541980623,271.34391158521794
692.7618450004398,632.9913518866555
490.1833588504393,483.7024034240269
664.8075585349483,349.1915348329599
365.5419318348978,-48.345315291272634
-168.05916072830277,259.2187211683067
632.0188810901901,615.99363855609
701.2855156839793,-79.52598070679856
860.0846688826368,-117.15514473992609
671.942126991682,-222.74842064660385
361.4795901882156,171.97643600038026
-98.85404254118843,61.726751357561284
-60.31865874617916,688.4338503815885
398.9174104079642,-371.2596507937168
1115.6532418498614,276.2102513495302
1132.1221328080023,278.71520269062904
1068.8281770205629,243.04519960899333
568.8659943961293,225.22932535098906
-143.80503275932267,215.68733130934626
237.87892912910166,-469.1807330936534
147.90899560003362,207.2976417376206
274.57065554308605,-393.75611282947807
84.90418258575406,445.00720616624835
-288.15441202317487,165.33242899191129
-245.59695995094486,213.43860163080436
652.8974448197081,384.78619529806866
716.2160300960276,187.0337366433992
312.3873787581473,-20.97945130857004
-356.7369579273391,116.90670749378758
658.9341941619425,681.3642121922783
693.5735011751923,-65.87385454802477
13.349259106523796,-81.51719214178507
61.834180014302994,260.1715256362259
226.90547851679997,213.80372731513722
381.70328933590184,11.37409878113358
322.56592297561707,484.8617827676665
737.4969063319224,523.5271646766121
645.8841639245281,60.4671069153665
-64.83182610285695,758.9736063541166
1111.8482008620754,286.95837217609767
915.830438974274,283.31532210166773
1117.185769884,292.0965146056392
1059.981367780445,252.89779217213948
1068.4792300510387,271.69679068722826
476.2011804025901,206.83203656629098
587.0089844403103,177.03335059242843
-311.4810072051642,136.96821198687667
266.6147186093477,-431.92271475392363
304.3962258642751,-241.97675489449253
163.82074885133568,517.3681263554207
80.84197731792027,442.21135558815035
596.1116337107434,211.84286227622567
294.4792093345645,-381.4606807677486
-196.62521361432252,368.96614270270146
-355.4288949897729,121.52244102781819
396.82909470329554,227.55477175909752
371.65722207917156,168.33827459731756
65.83231334640728,261.2880400205543
-35.329804924552946,17.816744441400434
682.854224825929,-281.45129969510793
878.4138836277679,-121.78177114817541
147.2066555940942,41.356902619578726
-26.748889725913724,94.53451297414686
335.44796020647215,431.22520030275143
-128.96247860068613,469.3538508267599
-347.50227958803964,-89.01910876410943
572.2241622780756,-18.407272977615552
33.43978794553678,-45.987787363686934
660.6129947558304,335.2763773105971
412.4102641634794,552.5143866649568
636.8328722626645,238.8968399388055
272.78350731132264,461.666858994974
160.6456271292771,512.427407788568
-207.6325809686697,112.46111232540746
299.95761664065526,-389.4733344281537
458.6228450150197,221.05771029318578
77.24119955186511,464.97610790131404
620.9631549553781,340.63038666706325
711.3955774233361,180.88748673133512
-295.9331611341505,199.73488792899164
1114.3258664894215,305.49064465532734
217.14385450022644,210.07951045336284
1069.9586914240174,283.6182234215225
-362.8090062599228,117.17585840371466
569.7187427407883,276.0321285764058
55.77840583779034,342.24307956714415
674.2391602071582,-280.7196127799524
-50.31845254047755,-0.8576563976104333
-62.359261705057484,751.500531238291
686.747065818007,-69.93001504326378
509.8074024255167,262.67285318452684
901.2050713254197,239.66551285495436
997.6053782173817,277.6706815283703
45.833739374726186,-70.92562478960198
277.2830466226043,-412.4988813816511
36.49110186676869,107.30593234406626
350.7700514561463,388.38575422385344
372.76406154412297,409.56590910411154
-45.26491776862379,314.68614303385675
588.2563257825021,218.91595643949444
-323.4986594348429,152.65767421162107
270.9982063533344,-439.29004973541186
683.4453637907974,60.82884073938543
677.2591684555052,93.64727668471984
20.712169274124225,-38.81693376498592
151.4736239237945,198.64559166647874
925.616763464925,561.7816906093041
584.0027311104695,254.53522255538357
78.05069738674561,280.61441228578417
569.6924951597417,14.439829491471453
298.08949295461014,-396.8358018904153
493.6795317720694,-381.71949575475276
505.38458634225714,-459.8584853899367
192.26684017905026,-403.1216089882246
-71.78779359783674,790.5204136907128
623.2829173395546,328.980030353634
-327.374670107834,259.9007059231271
261.53021490844793,182.65953229023802
1062.891630942915,250.3978289740822
-367.4097615583358,120.66023409692068
-123.37564151065703,-80.76176289823513
596.0798302582159,-314.8599423501241
835.7984766801383,-97.19813778891617
-115.9644924012814,304.3158491457106
62.392222570036886,247.94134669999096
175.1932307890595,535.4629878420498
685.4482003094421,-298.7586526417606
678.729780628377,400.31750617183087
368.01760305293317,433.90778201753704
-8.303592725791935,198.87580354176714
-383.4148146996748,146.16174262692832
534.3967004439381,420.2271446886785
581.1832067408191,225.0244842767818
734.2950586615639,-194.89363240559595
41.7075579650674,-63.26193583212704
1039.6896530338443,294.21898060934456
273.5340693892098,91.08698022017798
651.5450766720336,21.02131472278435
421.9721878496964,552.259869224814
505.00283625386595,-379.03509761191015
604.2923223862019,257.9116320972468
203.05697405057032,198.98372847673397
-359.4411156732198,112.57518520881226
664.0520677457304,679.4484101178913
-120.47573882407535,-77.80847819932706
565.4755266888736,130.0289740072381
-54.23912199969421,785.762504942737
73.56980816908418,245.4965680977745
184.4635016626522,-410.26957078770255
702.6693142400501,-217.41256803773535
635.2964850278486,436.26393802261504
374.39080224856525,-301.8890128105417
549.4625679069754,335.63971468448636
878.1771656769703,-116.84942645367784
-32.85497123019941,396.12753201946464
293.90210437043584,168.02280777174036
581.0540210852363,230.97503076005773
170.36383097719326,534.5412156422905
349.1770474858236,410.20891197156675
-359.6112610272268,175.5440796968886
114.56077494598911,293.0465324297527
681.1485112930985,304.86662859475996
15.753258504457383,182.3954416885608
-255.2645759319636,166.3105898847636
463.1375112533858,-338.03464259615646
77.0482919508999,276.58787640778615
77.19493088560495,17.58067427854554
649.1198687198112,-374.2761238163752
478.8772293590194,317.4607112291712
-295.11565304298165,118.28163813240177
694.6178901271372,-260.98590528042865
589.1849283518255,196.75922951786706
373.33433177677716,556.8189296224846
1089.620275768379,268.5711172590352
1099.367577433064,294.78745742875884
44.08454822167554,-43.30700451705944
-92.25029121265781,98.01879500002592
346.22862411076267,232.92909822574032
631.0025265082445,165.27174150147005
-55.0297024281507,799.105868093072
185.29746481246258,-419.3229063378011
389.65162648753045,-151.68036441721216
670.6014490461699,-278.1410480056239
301.3063633522406,261.99898958962996
661.674060922619,440.3982156044811
-89.5980840705243,723.9398932610924
92.38558983675782,435.6864365250142
323.33127014976435,-377.1717943252167
-90.74979455897918,383.30978731863604
-128.16494935429336,507.85340036524946
230.40559094607332,-526.5213459383293
651.2391335528166,516.9681220962465
322.11623176155774,204.36924945803412
712.5015784753192,-21.547085017035265
-295.9728066162602,229.34638512514564
-193.49320445775896,171.42328847506116
682.4386173116287,323.05494141906127
-332.98549448877753,160.7407748978193
676.0155164731176,-84.7143957273498
603.7144517596048,-350.7719504834397
1083.765464295757,267.8822875590222
278.91774648704705,301.3218763776257
761.3317431093128,-214.25630178459787
377.24354431608157,610.5509598914089
638.5312633790363,39.67209812273402
-47.37917786943743,776.8257851529029
672.3143781923399,-304.1914787594305
654.3076798868284,451.9054497607784
1116.6676905573572,298.0361969442849
290.1389468048787,-404.07228306696845
-132.81973146938728,507.1872989856541
752.6498627928121,536.7916612636644
234.65567790035135,-528.6698803033313
290.08287186170656,249.44843374448652
38.83513533764888,-89.18113409353037
154.96499709578762,500.73802027508737
388.9975304603925,-342.00271435027054
161.0009657583322,489.011772576133
662.0467575167338,522.1240675538024
354.5828721459371,437.33375183209984
489.59628671155946,-391.0724119622742
-83.1187328043733,718.3576974910146
335.23919600943236,1.8933470291343448
-69.77247195973327,242.21850557028995
-231.37676140802154,135.89523077735655
846.353088767088,479.47974179906174
1084.3381720033597,272.54121519228113
457.8257994870908,281.8280938609497
1119.2219801012288,261.6870463222893
-295.46195681229494,85.60728909176142
390.5742668924471,599.8669292068123
685.9627414529209,99.54749882331981
8.93670435652427,620.4353698962597
630.0473418710621,306.59329267162445
-94.68694867743713,381.2407820060406
682.5103767016113,-320.46551765474396
622.8669730837121,432.9069259537363
-123.62308988079343,501.84404872287655
669.4149102672441,-143.65988400764437
145.68832664174843,511.0768805166048
177.5700859314988,390.6751751084246
625.5705212908767,256.633336915598
662.152810754985,330.4579748253207
630.1267146458741,-406.18245182514613
343.30147686994286,436.68936255735423
452.4425982664674,-339.90744871073446
1029.6031472663253,290.2657432651703
101.60243284436426,-101.02597870839182
354.2309365394618,-1.164309684853206
-304.5025178443718,232.9775350574106
362.47452890224554,-205.02728136347164
1104.2523305752272,259.50408115549556
-286.02652126475346,77.39704198941907
684.5453348334509,91.82076994348769
274.9889057002922,-416.5567516205778
602.1687922437958,217.9396234844189
656.7816228126476,537.5792818242685
-30.800790032650553,793.5999102782278
221.24372294721584,-516.3079833108305
-85.64275757854186,380.2782013849759
414.4792665556677,158.1163516337507
-67.94068036279992,258.66358635160657
-134.38961055213883,490.68366905232114
148.0767064837376,498.61526157600116
194.86788180600152,467.9675179013202
586.1378348225526,-284.38308258589154
361.75522129012506,-117.69342082239568
622.6364343121447,549.1508078055602
488.8152797111079,255.97974784966425
339.1848419915466,406.056467859187
1092.4642771101976,246.6429543048767
580.9342450993302,-380.40445238439617
492.16706580293675,-254.73816915826743
80.36078249302683,-115.57361279760295
397.6423273345773,197.92450525071044
729.6556289468176,530.3427820044532
768.9462889518034,-219.16895272252196
710.9095700588086,95.26182699334495
1076.7034382816921,248.20811211404197
658.0049367189494,-157.20406335308317
-294.1290750087343,81.01886473758202
363.64560516399405,586.9785947534814
-8.114043085736327,278.54991141590995
590.196089080437,230.32026488209576
650.4822649631703,544.0889365567567
-26.65902517834055,767.8185928670024
230.61541861598656,-486.9015170547172
-114.9484368163289,372.36747186123614
664.7542285834389,609.3499722277643
763.9290843929002,356.4168147538364
-25.038947328922283,98.94121073087192
-127.07693346849254,473.33298212490376
326.4894152812221,192.3687955014678
275.4438246375492,512.8481464386487
476.3367586804322,531.8351883368678
399.7010968648053,-195.3418607649328
-151.13049759154094,178.53457842477636
-313.72499527727257,-28.475411928822336
127.18711828064123,430.472897668076
600.0170664448659,254.17824319733649
1100.81612907046,273.5253652135611
649.7629655814986,345.4014888803793
495.7890409251018,-333.5898433495271
717.0503026394367,-189.1936243965765
-4.51955506715618,-21.377715578440405
-289.76340951883645,95.10824533770378
595.8042877007748,-330.3387278154311
-277.0898597061878,78.40013593092337
439.06960511186884,630.3395497605362
325.8945786122863,-332.84116854742473
647.8678700908442,540.0271695130155
-98.99644113974924,390.8144797333729
-25.262293722418708,747.5779027124884
686.4468858047552,469.42460215150277
306.6717265063728,26.13153803846234
229.93044853323713,-511.04908355336676
-108.38267725708232,442.647698605949
410.81921640351436,-147.74812753109538
846.2336149931244,526.8287301248585
341.4298109953855,192.8383326962241
352.4536924093037,382.59784468618597
-20.45182529698415,730.7439639753206
487.3576634050235,558.713811763879
684.5136946655178,255.845672654187
444.67433233421326,-142.90261985895057
831.9465950370287,137.04999933337842
239.3952140386169,438.8320155343671
668.4316892602952,614.8610027552385
661.4428324989842,305.955602152317
503.6777709160219,-389.9311293196809
-96.30747935233714,308.82757664990913
7.475148023607446,-53.74410727021722
604.3190569940939,-202.64272939849533
674.0873256900188,-216.58730036228283
-319.345218947186,169.02974300908278
348.06055648670736,-341.43690538533303
-110.62401567967562,387.10125881143426
312.1492441535929,31.265160354206166
-235.76617231415554,112.1114046430697
876.2900317095603,540.6617208859418
274.6181562873926,160.05406918148785
359.19394528837717,394.29246922554734
620.4167305366127,-284.5930621438104
240.50396066292956,460.0382628477178
-45.00707262624881,789.8145310403919
304.98562076099773,-302.10662560928836
615.7374856644491,342.8790655252299
437.9419191387417,397.2943386320653
1105.5481819469403,270.39662439250225
456.38420057353915,-360.40816590019347
61.324266929458545,248.54720979616712
439.62530854571486,59.573660249552475
470.55659405324286,50.92202860688266
-4.364455529495926,-58.9483225538754
653.1565258834587,-284.2004554601191
745.2982870534204,-160.08859861568635
-305.60625202425786,199.06146037247083
-106.15703015925064,469.41200569862065
427.8054108141528,-127.37038469821773
221.98873037879844,-510.97478279264953
72.2759283912786,274.10519773236825
-96.24048141188995,389.8398084913573
-244.65236714790046,292.5208872297587
-219.41835136211841,136.81620056935517
371.1160268024656,-201.50094672209983
665.2052113057252,-242.73303758928776
674.8787871357996,-385.76983551115416
579.0987792248388,-238.55985212256343
224.1130518025312,488.6696592037238
237.47963664804973,453.26111514325635
36.16826032403345,-32.32457136449944
651.6714132251851,364.90006691610836
330.8267535913937,23.8566812629387
378.4729738228466,529.7441547402666
427.76211495135317,353.3409447637729
634.468052153529,-295.3357877135178
442.6981019311836,392.16178408740757
291.3766652217773,-343.74798201211104
-328.52963675276965,173.83088467443338
511.601991670417,-394.35559858275207
392.5519002643943,-147.59317621001807
-106.445122652562,389.6384907088771
307.98888030457005,469.5313925884772
641.4870185138791,345.2402679841848
-221.55586238882552,130.41346512258855
447.49634955192107,-311.8995699472943
383.57260774468045,-65.97563083848736
720.9564616196997,-168.7712011467144
586.3767752111769,-164.24247541275602
225.88036459365256,483.14410789586566
242.28804070306185,450.38828440973845
444.58343176531207,-294.1555024776662
737.0226611452974,304.6864029932727
618.9633366826664,274.96294444418055
417.61825667394066,5.532638407614033
628.3758018579788,-260.5938080747853
-30.724043973541963,677.0157469764799
38.55701661990973,-53.11148965995223
-333.1984451841079,205.01275750955378
270.7107864857386,-418.55604214826724
-105.9695735827657,463.4445549939246
368.87415938220056,-219.8735221252423
-109.48896913702384,400.1252243623508
356.08993538063265,-143.0322876891482
131.65711839227276,424.17236707776726
105.73120816576981,229.88275509383718
227.46547190705832,-515.7303806984821
88.12422243339864,431.97061369367236
402.0856627965892,-182.86978777197666
-198.28100431102146,129.10754389018857
690.57322393525,590.4594484248241
540.5999840511939,-131.41929566319496
121.11788558893005,105.40127477484516
665.3722156078584,-272.7944234198583
136.37347708269226,515.2772532077427
618.8837670474297,258.7967919271066
258.3996559930303,450.1732789983039
524.1334713808309,-369.6505239234709
437.0638949632998,-254.25439738594451
581.8351624356295,314.65193486436704
238.71673770884803,-419.5609368360347
682.1721554775097,-257.1456130614376
623.5427648340814,-234.45258638852388
-343.3403093375072,175.85878853120857
370.52446938681226,-19.464522719459804
-107.83112670472062,384.5086471424825
519.8577954018878,121.68524882327935
403.53177368031896,-267.84932459168556
124.35226003477896,369.4533384036423
352.1142370134806,-135.66823791483606
19.597699756539864,108.64474595119239
222.71789449222882,-530.0786224398851
476.96826686487486,380.71515225551684
-256.24745837775646,146.68608271818283
1073.3100405162434,250.2766316213925
462.67321752751565,289.7669924762618
609.9743236017891,-256.7786753320816
-215.33774469367094,125.21116272755417
622.0139035623382,258.6648332384119
530.5021144433279,222.61786430401418
-49.69444224314065,764.8362395360529
179.29511958558507,527.7746331990063
554.2579856345892,350.8017027402435
760.6774735372293,359.5707123313191
11.963720138189618,-48.317349460340544
299.96836533663816,-411.9508983413549
-285.3284525858379,84.34511510160283
-340.44962709034263,187.59258123089222
231.62132323926477,-441.3624623032911
-98.38916789152249,417.5637969339872
226.23421884621953,-524.9934118717384
62.85406315263023,111.19177760417598
631.7114337147773,-42.585911068869336
356.6419509729353,-161.5140113176452
-328.9624300485727,253.4593012417076
670.2929587751853,-297.3477322019477
177.28647160582756,-69.22638911041577
22.796369464688425,-93.58540922561696
651.9915414375416,260.05608069381077
66.29693907683625,311.37018216473166
201.99095011981805,-103.94627676287533
579.421405025154,331.61611680857413
626.8864169601343,324.79516615746786
780.2451875695074,402.8945829493774
60.023574713613534,-40.44554082771121
313.54818564020593,-37.49902858343585
493.066780636241,164.17473179090243
263.91708915575435,169.29452297595964
-346.24362541599555,170.49702560612826
327.62228896116767,-357.40213732000524
-109.29700904119679,450.13895951331654
-119.4127115262807,399.661496517238
697.9853846453616,-283.0178783326837
180.35077565417978,523.680764894162
346.93558455000067,-159.50426588604063
674.1285105877487,537.4039116353214
780.3881722908714,-159.66315698291194
665.7384341915938,-88.8477346371365
89.20446279508502,314.44663466232754
613.2981699619967,560.6375685490748
347.6016584936367,-199.39149019503756
-323.51136695756696,255.31686169491246
355.9161231291798,420.226437702839
214.09859119147563,-509.43935608346754
-120.93015857332543,106.5280725559578
433.39277133592543,-91.39074660272068
457.74419330794797,181.92171199069736
396.9841206836153,-340.6048167144595
759.4441482233923,126.80241690680485
63.88553080016387,263.3625998711691
579.9955164400759,319.6282641901312
662.4022815836377,340.24575328450493
162.69623429425198,33.26188892570061
27.1372092056719,-54.22250930366813
602.4053187689142,244.61454025405266
-326.50454256514263,182.85522032662132
-81.17751667848047,67.8362980609239
474.0929358482362,-11.299000475584382
532.9273817756035,208.52827109444212
226.3369038517978,270.7647009294703
-72.61309280582708,361.43546171077134
659.5971253336501,-256.0841757362481
