x,y
-262.9733633636155,-103.23932062370872
338.37869267916034,-37.13254378343061
634.7038925368145,-345.8737267797005
315.65254695861586,-334.8801053656409
-156.71625535995707,73.44415437878861
257.0451033391715,-161.70453793834895
112.82124217977785,-337.50610525554964
248.89290541093172,37.501460290986955
541.2636251112722,-101.59866346443324
-223.5221817114275,-64.54736480730449
120.84118811652735,-377.4125029159312
-100.81912731392411,97.67133635588802
