x,y
291.1189661033044,406.46719053442047
10.389414199189284,-165.28764134908658
-249.51120811945447,73.5129790863906
-247.01063131297747,369.4920386719749
-199.31908275891536,326.64571668422406
98.62783425516143,-406.8856559692247
79.95080396995614,25.48862190300472
149.1842718143517,-21.498678911993327
539.6521751097363,-166.5470163480439
-132.33036928342605,202.93109595169196
428.4011429900097,-53.00615884307418
581.2685464989188,224.38292991317905
80.26193327343834,-55.962768972833494
265.11338066540225,454.25300136966536
603.179497825224,-183.51236001909766
36.07892998033459,-99.10481913204896
483.5573420406505,-102.0353693864013
562.173391822967,138.8827311753618
705.6225065724886,-374.3310480817557
106.46493459936646,133.4788814599215
-266.5507596114967,97.17375128263706
386.6734343687393,35.615219631482255
29.491816708098728,23.59588273389547
417.4815129670522,193.73082742864824
-354.4465720783735,-103.04797274890281
381.93828133708337,-154.13845582085517
324.61754216025724,-510.0917730956321
-180.10329299867223,75.0183447824532
17.960421097082538,-282.38703509187565
-66.80556327291367,-205.72794255676297
-241.5058999213115,72.6927782307717
-257.83534846596825,380.75616809352255
74.07726395513565,-425.4171197092966
108.6853416555066,17.792806039466104
-259.34345473533807,158.55922793939172
232.5123402814862,-60.37121241331939
93.79121369164548,68.72356574825605
-213.78519964667893,293.3485905921743
-177.72315323240286,297.55056293329613
435.468885673823,-62.49319745269033
578.7719181893355,221.13392357989892
99.87195722375778,-100.02496921953428
15.906575688351563,95.91825719215744
331.52952550832714,-31.88244757743078
261.3337410444048,446.753933455905
286.1101873741654,415.37310736199146
547.3663647337444,-185.85894198394627
262.75026529504413,72.22611080353212
47.653062452513325,141.32396937436397
-263.97575628320425,102.71663246215864
154.73281298215957,229.12961682973977
5.434763522440408,-332.97156920919616
509.83506427224626,227.65984393003876
688.4491170253696,-179.36099430505791
497.97975368470566,196.84767316030104
370.88662350068773,-156.34965858275922
358.35597958372495,25.827283266931985
-201.85446096877624,77.43281067865426
21.153881228661092,32.8257178391607
81.10570182337025,-427.33499654794593
721.9586326156561,-373.25187253122573
-280.0526089904832,127.59841884682729
719.2231831116492,-330.7425472450506
589.2967290919208,224.9100085240299
430.99054850161076,-65.12284038556845
-144.8570912955802,179.7121754551939
323.7790435191832,-32.05415185217369
18.75027738390625,-154.854203273844
386.0594141628884,-409.25912458558884
271.40536666604805,-430.351263413219
498.38260821087016,-196.89638365525306
-133.97554734761124,61.886608268781565
-4.663985486896047,133.51437965539367
12.99150169253599,91.54052697547348
248.44750309921164,84.19019975482405
-277.10225099457114,99.14522414516952
-171.97019429756904,275.4132849472693
208.30265191195366,218.6854702174946
536.0891904188293,167.46476877328737
368.6516876800083,-159.79504158517838
254.27999290150157,-420.33961279111605
202.9289666819815,44.30986612207509
-195.19967166810144,380.81376219710336
276.609126114621,438.3594427047428
282.16332001037205,-27.12945227507181
-285.4632120518699,215.59769504656052
482.4007470419647,362.82661272105196
351.9768780572034,-79.30113357199171
354.87710613383274,302.13050102686964
45.80462488501165,-260.8292895964797
-24.20949111998144,-234.4485339082069
465.1114894493204,-426.0851163694934
258.6924989524713,-40.452649419082874
709.7195001907804,-365.02582610728274
755.0237583428817,-391.1375382160512
627.3910744145235,-236.31847066130328
-29.20281859049786,153.45933939821757
-177.10866629442629,293.6601218756462
579.826229564719,219.61301199231718
594.2737289650895,69.86886028860351
-215.45252681361924,152.78571056564348
266.6386140782182,-358.9363598953319
-220.33343368610352,64.80712223594398
-316.93957413596013,-67.93528250090328
401.9047201578489,7.199054479399782
334.28738995224546,-163.57792050961902
247.18777750792484,76.42488461302466
3.1917000639518465,128.08286006903947
594.6048320413865,-300.8331442667691
-261.0459681257332,102.49878029741252
-181.3512641408996,59.702570818669514
0.4163933968264608,-186.32878037199583
191.72593360717656,-678.6796700604518
487.24179551831935,184.3342014342207
505.8270355039659,-132.3447816280334
