x,y
256.44225660077274,264.21681584373897
278.2419789885634,953.2315729197029
-81.29979226802016,4.8068075405658925
599.6649487708502,491.754534507217
301.6732409798968,486.6762071827604
545.1345674297606,157.7465706943016
374.1572995205279,872.2904569857023
-181.43091084562596,840.7213580392348
483.18405513507105,-291.8667558832589
-87.56607795146068,916.654142852645
835.291183883865,196.3830803545001
653.1672491819235,48.544944459749075
648.3245986335913,59.21856602760989
511.8240130302545,-370.67837603068705
410.54435357138055,394.9609911195239
680.9765567371891,437.1754460184837
702.6540101705291,583.3013984616169
143.94034070372928,5.16038646814537
538.0870404581196,362.5140828203584
376.02742661277586,482.17481758977056
593.7539869867513,-47.50893085245106
828.3855634150191,-40.22089412343381
-268.72930030805963,112.48589248740437
535.118661728469,-290.87466464342674
679.7332545581155,-329.78869475027335
339.2349195915161,940.0909412245385
940.1042046183011,326.2354949132677
385.9329889526281,-421.90463688118774
677.5398410513216,-134.06784776078828
-195.95986391788085,133.37084354530273
490.1848972820999,258.9563988165701
-231.01373413750554,113.45131619245743
270.11000598480234,974.0812553674534
55.52338542602815,303.59856027054064
-113.34098787427979,444.22041023130396
-131.82347747623265,909.7121996814483
225.92422689611908,-279.4931128257141
505.46581367404286,253.38740112739734
476.9881535210196,-121.63092383061846
148.51761585036112,-44.30028025698887
395.4401335719321,432.2892957614773
564.4099580415592,400.7347848590548
761.97148708196,586.1470235992476
584.8460045529565,607.4908640013323
525.2924069901952,494.6662270730875
231.268129240711,-172.26328136331244
-118.467504564976,223.95948961037868
625.0163625145611,611.1597257032357
640.1777003157545,-60.63511064340468
834.0974697549452,-36.858883481495575
591.9737768107726,-170.43900742763273
401.5019182390749,812.3447405338646
-99.39364556607867,24.98413024882596
-140.0445229935141,798.7401761316303
380.55666199317244,-349.1860933975894
1112.1204804215618,321.65518306310634
1112.3189440439778,310.7990835633947
1057.070111058946,282.7914045686861
544.0376602613122,266.6761940552019
-152.72816698672963,169.43995214704347
306.4108784204411,-551.7800511969934
346.9108984416529,949.4661424018398
331.53714000164234,-470.60055392469667
31.754147306481574,504.91899366088506
-218.58136447159984,121.16077383514644
-262.27611749230164,154.9716292565628
676.3776700749654,251.98673089991328
627.968017733859,201.51342504381694
265.97139380889865,-86.90425008126198
-358.95958229115945,60.1404181378826
721.7335818628072,625.7636140534377
635.4140523010005,-49.005700555407955
-12.149492409027323,-75.77226644977999
251.9730773067057,969.17310502076
378.2519725619792,905.3796228361196
360.72420023682787,61.6061114419564
301.7523725382392,477.65317454702665
817.5039151164214,515.6191823414027
592.2591696494707,112.41236769463082
-160.15363658997515,868.202497641698
1106.1237589718912,296.46760010435935
774.8594829410924,329.66806611615874
1105.3941233973549,303.1957853625484
1065.8576039388624,278.6439128446696
1052.891558954282,285.73248350248565
377.58303646488406,191.7433964978117
546.1201722030432,185.9442574678864
-298.1596134982977,81.94831739532395
326.9602285367269,-513.9325093198477
360.62634759438436,-163.3709640828364
121.75357871206582,474.14302860154675
27.830838060608958,501.8526877249752
560.6608286984782,270.0360393748812
365.8675238212715,-465.5380467949815
-194.8265955110785,284.5822600195709
-358.79931580363626,65.78814390942205
405.88218525558375,250.17633829491527
395.3422614586058,812.1196789233587
252.49276124178226,975.2714402183232
-28.3453402135883,-4.794829311942494
733.6743854481925,-334.09767654077297
856.4515675195814,-34.065898928907515
120.68880533711008,28.56791814080126
-0.22482481088988404,82.10384983547229
449.7609397927863,424.2982918422061
-116.41333420295577,432.9108743262165
-354.82998965543754,-186.92048377335047
567.751670708853,-51.26492841419816
8.432664881901822,-24.929641237892348
525.7032108101318,428.65191737788206
396.24094828666205,694.7878781727596
388.91986140197554,513.2512956926338
267.21735221939826,454.6244340418769
128.8034003389043,470.37121350365817
-211.24113967267112,59.592982313190774
370.1268286215701,-473.5848198940588
356.0087783038599,205.7123626746004
23.12151659345766,527.2256590339082
474.03447731270586,463.3464622529363
703.235281272435,190.93857085725443
-324.7937394369091,164.83283615450117
1074.8377923371909,294.8254790215935
387.2273848499834,951.2579646409914
1075.9744653340997,320.0364275770244
-363.5273641585637,56.792317081640576
609.0560986122815,280.4049941393407
194.95836832971685,964.090355135399
735.0825534306306,-338.99521198496393
-48.259920066569094,-21.67874207039392
-140.8586191928358,871.9499020051719
628.6603439541101,-67.67488254600316
531.4504590335919,258.9397689239509
893.6002714389211,263.3901072397745
957.4660618502912,300.91851763636004
60.54559582788047,-83.69485608486971
335.5538716099607,-458.4789874958438
49.79203614658112,100.67145531100493
391.5671253229403,396.22893056111343
401.58307295902864,356.50719203861695
-85.88938904751465,277.7740942846541
501.3443400988627,275.66787001826884
-27.163411602327756,109.7957413505364
317.0944342406732,-525.4438861533338
665.8853171818499,48.66524808252954
668.1592128001369,78.20935453103836
-0.23763948395998058,-41.286999427455505
361.25366412109685,982.763852284982
994.4349061185723,532.9517525592113
359.9371381448144,478.2444113198404
54.53447190016138,287.7470532076329
450.06897334227716,-17.732145636152296
373.4695875545217,-477.23109285514835
558.1441861001156,-396.6976196998892
561.8662589338668,-483.3803266440944
285.6069273479275,-523.8156984112684
-148.53038774201625,914.9187974056102
471.03460831278124,451.2930362635879
-340.14009962841266,193.9649649838861
429.2162412640394,879.2581427839023
1034.3508032692746,327.9031596419151
-369.3250088860968,63.73881856609188
-76.94016479986739,-135.50591027137668
419.17826477940105,-274.4487588006073
801.496766598869,-34.15240625365782
-106.02260137407816,272.7436728357685
276.31026544067095,921.5911679498183
136.7015624860088,489.02044175335993
730.3000703402064,-362.3663017247503
758.8681792543315,389.79639857633293
418.0138361409134,409.16411081280535
-18.11670570568794,172.7526072322996
-394.8250710258031,93.32025817344497
662.2318032845764,483.1036783006876
512.4924205153067,207.92615326377896
667.053249824277,-118.82076103924058
69.3658547577814,-82.72418195227104
1011.1114988539085,345.1821464039981
262.623389613969,55.30768609108933
606.1393295558756,58.1005870660228
384.8702405064068,685.7929038766331
525.7630325238231,-386.0883855009763
455.83302942411785,360.4726279464965
392.8603905243861,955.9589141036091
-357.34971878662105,55.02478272113073
738.5147480612362,615.9364632237737
-78.06890577862471,-131.54379726446632
578.4399506219017,144.96545945986009
-98.94585590714163,895.9155724687663
277.07152110461647,948.4220863065316
277.9481321619552,-538.2492628857784
732.174945314368,-268.4731908789536
730.1890064071733,424.7615627437935
347.23378644477265,-283.07112665211315
533.2922732137265,249.8168475297537
857.8794007812261,-38.52073879462932
-67.7515131974665,395.2690165644134
266.57482361583266,173.17984988269563
573.7158579779814,214.51139318833086
133.7133335607373,497.293188299281
401.9640095876663,414.0852525406409
-390.4266670815983,122.84051513237775
100.3399747023128,292.22008041691595
507.625755341075,493.07518544480683
29.998260098720678,156.70130459969488
-200.93687956605558,110.30928090743942
490.42049290934636,-353.81674881336426
238.52482663889793,921.3986434790322
72.25243050699939,4.874480448205831
503.78440558420397,-310.06527648030027
399.5287102698808,290.52166311894445
-288.928189926791,90.03816313723699
718.5139744065168,-310.4273592113942
567.565361933591,256.50359274370663
344.0098101518105,570.2947225140894
978.9712827981183,241.6992493880442
1099.2938730299716,319.1910929258745
61.52285611923854,-29.49443742292418
-11.382336972727272,10.992749441022086
379.5464565727645,203.07702099861407
644.9734755156805,165.64291096080632
-121.72703543063136,926.6578947292207
267.49081593374297,-528.0217323880555
394.3674310039006,-116.00517557268526
706.8561211354636,-340.77909217353226
113.52563745801307,270.35664643806535
758.9983623170892,415.36201380514825
-159.33825354315823,819.2721839246603
39.28188159365104,494.7768754528932
373.69502847713096,-450.24399602576324
-183.75920161847404,364.7635045940839
-200.06949760942805,484.8783115899771
297.45014955700776,-608.0570855106935
723.7087596347756,501.0332001761421
432.58906681713466,808.4687885172301
613.0823837379844,-30.394425467173413
-337.7508393881113,163.08808314897792
-172.9642770837427,132.58041826143094
486.808907831097,468.1986342283588
-370.3697389110111,123.59675644159577
615.5100886146283,-72.31195074075413
511.47611563469354,-284.396383152944
1043.4406015720033,313.2589857818816
487.08662339862553,249.72728090903394
692.1594701816582,-126.80970659073587
351.58259527016673,606.2171217144748
621.9785979682299,26.736173488077608
-117.32818561540152,911.6625603607798
717.7569507397478,-361.70860671825926
746.4847393993491,444.8212090253544
1109.6188081989312,314.76845180649923
346.03648821234094,-495.32824183177394
-202.30879738265398,480.89399497265714
849.22759005526,532.2364769761757
293.67505514006336,-613.0517493516439
353.047974888569,784.815487923167
33.22805501323411,-89.21352539376686
118.39388939397134,489.1428477595588
348.90863238373606,-289.7531762127316
136.53117045676262,451.11236401009126
720.016946971095,481.07706617655555
437.4332245408571,415.8711687795563
554.2736198946226,-401.63373946866494
-164.45287589607025,816.5621756087911
179.57323724880715,-152.5801727507769
-181.90285976820624,237.41186634016762
-257.3890250563115,94.23517124087634
880.9041800669448,464.58022872522736
1051.1131099780446,279.6815746624546
368.52981117926004,260.77438084350354
1072.692764066968,277.87474198195014
-210.6569501596452,-44.23999296579411
401.2711887880679,607.9093747011337
674.6695451441,85.98868865546059
-14.876595095511451,843.530647890035
466.6498344105544,430.9469490819775
-204.8470555728054,382.57951519613937
728.4212781288192,-381.06254317593357
731.2033504216005,434.20108912789954
-195.583622465906,477.39064756324433
600.1934887306796,-132.4557881479032
113.23924309940732,496.91357761644184
206.51478512256608,351.17505166407153
386.39382448408105,536.1443977488378
480.1237378037731,473.2670149480124
551.8551032078238,-292.9299184676409
446.8702609377319,297.18473925220786
499.7223585863531,-343.7798033625193
1020.8778039200354,352.5883816252671
105.64475061174086,-97.57345060173434
158.5387754928075,-148.4277883417877
-335.5690898378259,167.64642468392412
351.24876065867676,-190.9782128169505
1092.3701472719404,280.9152232740092
-220.07361621855324,-39.968544065827885
676.6918111241325,76.97805175610408
321.4779117049383,-511.58446672742735
546.8696357104425,275.5150785587686
756.1168099389824,521.8202859422214
-94.8568006221513,926.0052499371773
293.25734584066674,-600.5873157862343
-173.4715046733106,371.3626766381282
474.46639295737106,643.7606997468134
-178.72133445719243,241.7509688496922
-170.71991615455096,475.4675712591338
116.12133109190201,482.7454306309837
121.0438898940006,417.275157440909
530.2122228044873,-240.96182920750854
197.69927160855786,-338.227452352563
716.1104167331821,560.8063818948152
328.373844510929,600.8615643716206
395.41621948578376,457.252867518291
1081.4321789163178,279.63401568637374
622.9587162878537,-413.6070656405724
79.69001675271964,-117.9507959743583
433.8450245373039,209.6074929686074
839.6371578978825,528.8085176526484
687.2637860245621,-117.94678779696868
689.6359047480511,92.27436093475349
1081.313263567391,270.98840846488616
609.6620547772785,-123.25672491511375
-236.57444746639666,-44.68087620430105
391.75760038404366,593.3785016822101
-32.058357551645386,205.7825985432724
537.7777392761242,271.92216084986774
757.4698648748121,533.1204977493992
-75.23501102019436,856.8190569136575
299.8689038898891,-577.4991063549116
-207.00145773054135,366.17691062276685
707.954053266598,648.8255325535953
823.2282130130712,344.8910130338853
0.5134109454196927,86.84128882892438
-168.06693474644567,455.20290555448116
434.10526897710037,824.3730183474947
262.27386819834857,503.0757754176274
579.7274814469421,643.8317869397499
401.1397104803771,-186.6141546303456
-126.75950574506412,126.7397402900266
-318.238015654758,-111.84472849445332
151.29856992499427,390.0244525652529
348.84023060637537,521.1954717505523
1101.2343475112511,304.54565907067683
531.1247027468833,468.2235729535931
490.95947377167744,-335.2462788780952
637.8501943582968,-81.82956755192357
125.96260290866076,31.763917149572485
-308.42300774613426,56.389691861234674
498.7241397058124,-268.48995646771886
-212.7139374850357,-34.42107506388119
450.2436863870544,614.8589975412505
360.74608300330027,-429.5701552686248
753.0252078923286,532.801231367301
-207.47293480288735,387.13411733528756
-87.26733416735392,901.3436373698931
691.8554602900705,548.6114526481788
304.9998968595408,76.36848415462656
310.7336733128067,-583.3091355296743
-128.84081073588047,435.64917822687164
427.72834891672244,-109.68075751661547
854.293240450348,482.658181913245
454.0751200639883,787.8266245294087
399.0837911799071,453.0301745248003
-98.07109732419123,831.7453137853965
588.9672268752187,672.6204602539397
511.76288676240864,411.827543662775
446.2657166340491,-130.5020420652766
797.815280932977,93.87341432037371
276.3771741250963,525.9773926726288
672.0132226816929,623.8222063095685
515.507142191327,477.4273270714549
534.5311161009184,-397.27667056625916
-149.70122024222061,312.8463694302153
32.274955068072856,-44.30891614383012
522.8125968243592,-49.200547671986385
717.7544957519324,-287.5960261230176
-264.5428899725789,104.28228723390055
392.50811913892284,-432.0227920491173
-210.14098146695957,390.991671484185
304.7229938527877,80.80449878294446
-268.58131048437485,72.2711649581701
962.4232842370567,539.3568142289934
284.42699818036544,168.80712893910962
423.29345589691326,376.60086588632174
518.2304290210207,-237.68147891066468
314.02094884290295,455.4274418014857
-114.62004093407002,936.3773947594458
354.1294785839459,-337.74917760359693
424.2637353798999,335.8709495998199
446.6533352874103,384.12384366877615
1081.9187784117205,294.134272756579
504.85516072873776,-362.5147396657128
255.80328213484762,966.5665439656221
459.99102355244844,62.88427441164326
440.75369372600716,47.221522562641375
22.397378826762793,-45.917894349552974
714.9504601667949,-315.85108379004845
700.3795375931347,-169.01128114750287
-306.94360885897464,126.12594398768529
-75.41697196565953,448.7660421292025
416.25549014255347,-116.88981284822958
288.6257372508264,-609.1394067835413
56.879307772318086,282.1749154517746
-185.52410295990407,383.9439751492207
-221.81563926521272,227.09546084992303
-252.33295892493584,85.20175974563658
400.7674777290787,-139.28998792583727
709.7227820839549,-306.81844916822183
582.4442913567337,-324.2571466840878
354.9567648340144,-208.33345572605708
217.14611924572816,475.74995314917163
262.1615005996094,529.725904975897
12.191405472066965,-53.65667130169287
514.309662708642,505.7284998195415
195.10560702839717,-108.63421867278768
360.5402529100171,579.7313319686444
503.55479653188536,373.66443880666327
701.9548291490773,-325.11979868159113
417.97916466447043,297.20107003332976
354.4512181271919,-346.82616784447333
-354.2362086792273,125.67131480095277
538.5286049879383,-405.69334452638145
389.74955995866776,-144.91032975283343
-200.86067979503366,371.06987902073087
250.3446316366987,460.18374700619864
518.7418281793114,443.03108162855335
-254.0140288366658,80.40390766220091
417.92377543713604,-317.1698064947526
383.58783890499495,-14.766543340826088
750.9990785520296,-145.4804893266312
442.6746520113014,-136.63013857285762
227.80548615728267,436.1686453152839
250.5409053229429,528.539206929251
463.19051799149173,-297.7611008855493
696.3330161417014,319.8092470034682
617.19714943378,211.23639081404156
226.0413221299738,-154.68277672351093
658.9758193672299,-315.520582802987
-104.2501577495254,797.8568047380961
74.2916826821802,-33.9820081459652
-347.10208946189556,138.14887671468884
321.23768933127565,-495.8756523626963
-37.763826032154526,431.3339346474457
376.3583457607016,-194.80171227826858
-209.97890750575593,396.2984831271864
184.6054304582167,-368.8338004509905
187.1663857858929,388.2831782306927
306.23132731404576,939.7782687182441
304.30238912082325,-608.9035939629266
35.031434559808226,490.46512401371814
363.80559510831773,-120.18890001819949
-236.2899274922933,83.01732834073756
713.0446814174861,617.4026075682782
390.7058995753978,-168.39981988604902
144.3751897937788,117.24754329960346
667.4342679997505,-250.08983390173893
103.09701274820358,496.722931066947
362.7886546860596,578.1757857479781
279.0191287042114,508.59281723876836
548.0556450653247,-359.016227643641
437.1031136596578,-250.07924956719427
493.35055854094145,436.92300318904324
332.82642023001165,-409.8994467730743
724.2022623746129,-298.3615063174448
679.859952473523,-297.12851743348796
-329.06572584727365,187.74495930769157
368.65218621124325,-30.692330294163725
-198.1378858065695,388.3270669955887
468.88352375354725,79.03239514881415
366.8284019559683,-218.10494444851247
161.52490038889445,365.43614033386194
207.8443702325876,-312.51973554162026
75.09685460544306,152.37606154489356
289.4606942678725,-617.515011291745
485.76260703004823,220.3191707395221
-261.47155165650815,96.52337186721483
1083.374591430505,285.4817838338959
373.07680341299357,258.1594468148867
438.4140339398722,-241.3456568934924
-256.2958088623926,68.10536295611624
351.15664022758415,559.7310095053405
412.0297074873413,244.3859715031076
-130.81946576176156,887.3799655256771
121.99797817617593,486.8280227499288
474.7330331210952,455.65781131105456
792.5422932611605,348.5145410903265
28.639472856479326,-40.31879044156384
372.87846855138713,-495.906190599931
-201.35545234848752,-47.73230102730194
-358.48755003208834,135.41311186800021
305.73350885757907,-459.64466955681803
-93.05810557098246,368.4639855159564
296.6478426275885,-626.3059079349217
111.4160756631185,170.80986794879254
613.5736662757082,-7.024296081462842
374.0847100573457,-159.64364744208703
-334.87478637735165,183.2443740007121
715.9238329886986,-339.3564451010897
366.5230979448728,27.700897117781814
-3.831763935481501,-90.55980735592432
368.54387746399385,546.8273256765166
237.56982816511783,949.626203522731
163.5881131463593,-79.57524000883848
479.74391415187443,446.7725918964562
489.728906449287,464.4665423527742
807.8994608872721,382.44562021057953
25.507841501256024,-62.69381129291204
320.64272795211895,-58.47082201074929
369.07369374839885,192.0712586047821
284.2845861097264,224.30508865438836
-368.45441257512334,125.79206840562986
379.7017891390182,-450.2033810965433
-79.30446108971945,398.01581679092084
-216.44241003538892,386.2928658045399
727.2884157264441,-335.605403749536
127.00282497523108,475.09463832008447
169.72337898611178,-390.1937872743776
745.7045466706161,524.3962265226061
734.8811819054505,-131.75270746626904
586.2634884406303,-57.924947427843236
110.93871651267227,218.10073954088915
719.0670558855271,562.7580843293912
398.17515237398175,-247.5654828064442
-339.57457990168115,183.63791240747366
411.35166958548405,408.75928133980415
280.45518907633823,-609.6143188592235
-157.03275539136,78.7235560797603
441.7042471649153,-83.50236270200502
316.25070941163847,359.35505225293826
436.71123273002615,-357.2436644779223
758.9823583055605,122.36356999019004
242.89826365677857,980.5722929098681
452.0622117483964,411.0722135599327
522.0925433941111,476.813006006804
216.74352345008992,48.63792186431094
1.4915694371644894,-73.70460207307374
364.1400416201924,553.2798390802375
-376.74586893203383,132.96775520988186
9.166183118020156,-94.86624224522642
520.3175238373797,93.15748620680866
576.445795472634,231.56591803083703
343.69479146663747,833.1247918521117
-166.01177813384206,380.81077446920074
738.232484358304,-350.22813545510587
165.54696950603764,-389.27025390850207
719.642800610363,-179.23392485976362
323.6955220537977,-459.6508051547802
395.8801433651388,-244.55547060442973
-130.6042160214484,420.0306377180828
-247.93636474544832,214.64969691176796
-233.44660914052375,168.40163903465495
322.0864396091513,-486.68533314588734
811.6626857307973,94.28426059039431
423.0666070721938,-242.4099393966625
436.01412919705564,266.3157025492048
262.04833466054305,968.7731893013705
-206.79230097013092,243.36326986347237
479.1405895383498,465.2048508421423
708.4360450686016,-367.70881121980494
401.5443897338192,20.11359991567557
36.62969881284739,-7.519847552667316
143.599827660819,158.2817849391511
319.72583350801705,60.87635554493101
-356.08046051826494,119.07491925352063
-224.30745934356904,397.90552213673294
774.0904714027336,-172.37340099299072
177.82085181983524,-366.53833336979
325.50745233089884,386.32735876459003
657.8973139914581,542.552636353935
401.6790068551774,382.67571474471606
380.15989535791743,-249.4687085314014
216.88014018928936,-161.222172804995
-295.39980531793,133.9241143872167
-184.60647816498692,96.40935316682106
229.3642443256511,388.39975111057703
481.28125840052616,-85.3975266667391
294.0196840398172,952.0477081215225
469.926852270302,465.1633416030494
518.2557587325801,448.6269187604797
729.5597108686567,-371.3048264748779
492.96368932871417,-318.2771519479166
974.6839868847059,494.5587055634939
329.1348879909796,-480.88675977630027
-165.41070840286687,64.94591927461887
689.9673221056763,-341.21398490489435
540.6679869014827,205.55802740470818
-111.15954048738463,332.3578580425071
744.4467824685347,-280.7962432208619
-386.8083864743729,101.86899608302647
712.1578488353014,624.7439499676315
-278.1936448210035,237.93339380885993
141.8264083769032,412.6103601974527
441.58423814153895,-289.00690560502636
700.3864613825767,-320.53166476272486
407.72342201209455,-106.29748133808577
752.6220806848248,510.90564379618075
-161.80478954607395,81.12276380654745
-293.2840041486327,146.76808874204744
66.77627558902114,-35.497125195006824
-308.3653558242745,249.33061310116537
249.52940371288958,255.9149781841002
-230.59026227220582,211.0674601193213
223.70883511565586,480.4975398677959
664.885770948128,-134.09993024111137
722.6359703322331,-337.8980898602313
718.3541465864671,132.6799177532705
481.50970482475316,-319.59509404167716
-375.1064662473135,138.86130808502028
338.1689853628366,-502.1359593588949
392.61517364226637,-452.744217664536
-245.8822399491259,401.98647086272655
392.81184754117504,-191.11673021791864
-38.71341038840209,348.4400283791953
248.21743509169636,989.5194948691087
298.07745739801913,-641.0822146270311
-268.8221459467921,233.50723046422553
611.0663171490917,235.6507564699511
662.671809224576,548.6664175764575
121.75980833860005,449.7861968349594
372.90921579254604,308.52092883479867
736.4765333462396,-355.9475280028068
313.88952740258844,-162.92108534987247
768.1753655839904,531.3466054961725
59.78541892827077,-39.795312493956544
-400.0185099758328,359.9346970500249
-306.53318256990997,243.35975936276884
486.80204097642803,-56.81700451826173
87.11283984298367,-23.471049254760132
744.8859869606777,-329.43400128314175
343.295699050111,-12.404753756264324
451.163599838416,132.14285253847376
369.9379362488145,537.4316598797213
-281.120331215863,147.2928546213862
356.5168001096641,-495.6512513798577
144.31283471466526,-174.44212216092947
352.524887686362,565.0620302496854
689.2017436092361,-354.26714987288557
507.24774681911214,-19.988327891226927
698.95336725463,-94.36687532067366
-63.413272282425076,739.180800086381
270.8096736108107,962.1604026033618
187.56428196696805,-336.0517348079251
435.95557093633164,-154.6565313190299
735.2384308428108,205.71947414559605
287.82353248782596,-631.4605123086197
-272.8957816064683,245.76116648956793
531.9712572201825,-307.7215073804106
244.8062526462877,487.1861149560063
667.5693655293388,546.800531375551
949.4772624183829,520.5136415778203
713.1733711844205,433.4914304602885
-114.68615010451664,413.66732685692415
286.201945660219,-19.877783502024368
-181.1095489221144,79.21024358929255
-216.17934942178525,402.26657417279
814.0344459541818,370.1497604438353
-32.26877833748345,349.3174314318652
695.9599949039596,424.9496022565546
746.8599432011689,-364.6438205892274
393.8889144896105,-456.1492220822718
-362.78019554568925,-144.13145078024607
361.82854471212346,-164.18486096502008
492.48590123884475,629.76642763905
295.4503814535392,-366.43457896005503
492.4438927636953,-144.2648208061647
809.6479868387935,535.8281399260667
143.28218001663538,-180.55728196536265
360.70720777054817,566.1721036783631
366.22938021537306,21.116152358258994
738.7047243036383,-364.68179995769884
-105.15103082289878,926.5840041321496
-169.43564971193,827.3386647325085
280.48597120345363,902.9798071618321
-311.48925540976046,144.76613308683162
593.8731435831088,461.5489592124237
-282.8319922265623,238.1734949864729
135.71132368009174,428.0659838753098
668.2290363512506,97.04051910542127
603.7334853370984,379.48280354754905
-170.2147387903197,870.3767932693106
391.2565705648647,414.34395018003516
770.7849240177927,544.3232053346767
165.02548435090517,294.55776820744643
533.8881216765442,438.4154833072971
-145.41199756644366,450.3782790897741
249.63706790546425,472.7989155944908
-58.23146624057998,200.8644356031559
-356.2758904197445,101.16488345506794
269.6133053369104,-62.37232559771751
715.4211233447242,463.4133367243774
433.6926697615856,-100.54200728329347
130.5399606655478,-180.15068896613806
358.4321529318313,560.8801950334431
425.64958869195954,690.3454187683851
718.1742583547068,-355.0769136964361
-109.70249197265923,899.9443405364151
-179.7420893821571,858.4023936667608
272.8224161510302,970.7671934810652
-387.94936517785413,112.21262490024621
297.42448755960237,926.9924879378685
770.1635154940785,108.98081952705625
588.9491741518424,50.394347771413976
781.9328132370787,508.6541066113002
-373.519861682206,86.75098361822714
615.1547604839488,-83.52698501678071
-123.03569761920181,458.7669904360346
497.5304503496217,606.0546659007841
507.9177721127461,446.92039897795235
66.9056041306354,-122.59813449035165
302.18490714898644,-623.5341841982748
-230.24944283237843,374.160345331815
-307.2670870121483,170.67045986360964
167.05820869141243,153.89144122860623
438.2360818236545,244.7210211334443
526.3968281127276,424.1718687216081
424.9476334057172,33.15601087432652
-99.18186259378832,361.52217336584687
-241.52339540709565,186.62111271313677
756.5410028893039,234.87107234912276
703.303728222285,-302.37318733855136
353.9384017956136,616.2143981079323
678.3429093282385,-140.2566380549512
403.44986067618436,423.0818800412011
545.4739795878967,289.63784169477395
401.91570413845403,350.56453328576293
699.4155529085099,-304.92141952823664
747.5979877869955,461.99408626300163
291.22380363855194,887.9661565337749
338.69550164718254,790.3424860497755
750.2916812064161,107.76932702183959
436.5695089144055,-8.70213724130019
361.4812945193674,592.7513560532128
563.7115873865657,248.94559166924972
-173.87374409836104,489.3345042546067
294.41507597811005,-645.8960941601804
-2.7760469457015136,612.115265331667
648.5620883430076,217.71856518960473
-3.1926590251673956,217.88423552996235
-124.77128690841909,-41.269441293389285
57.37780745570816,258.1054647722592
245.8931833362315,144.83814138873038
597.5193415244269,434.85472631399807
-248.1169031363355,375.2302605792623
-137.08032706588767,421.86800379562004
268.4385768316713,-100.96843962396765
-390.8030493210734,81.39263328295638
339.6141485306108,287.30418702227473
-229.3567051340768,198.85830777545848
398.62741527632,-455.3035195135075
318.3674950337834,828.1075172370496
-372.40343283355395,-161.07122970623615
411.3706969692903,434.1275816362342
150.26827979065337,-203.81625742843025
-206.91277639211617,100.06820599892735
714.6798063375277,470.7396928794072
740.9573774428375,120.27553759248717
312.1286814287504,841.2745225115591
-155.22068358597,406.83924407080576
131.2611404684412,-70.81633899106944
570.026355798535,451.95253805872335
703.0367676369503,-314.76350424753895
664.8341463465772,-181.97622601959802
293.6092260914189,940.6928322061991
93.86425491779792,280.29642768338834
664.8411435002247,542.2337574530891
380.6287325094868,-157.3344901322045
81.06821831005217,340.86581692007917
395.57822068152984,-169.20574855753
-404.11693097310496,91.17202932996769
-297.34952282696617,161.70762700189962
755.0124909503807,-265.78964685264907
107.68823237625841,7.023324513569676
462.0550855965128,426.89683903899834
376.176969011545,377.1666456619775
187.79146382551295,-169.55982796844896
539.9080539571025,226.8563435654772
751.8666712004859,445.4441237165402
45.837631247502344,-99.94379390439197
284.34421275567973,917.9699645894649
174.14377415253958,-391.44458318686776
726.0149848668248,-145.89384464953488
-135.39405104790168,836.5391955350823
470.25660517515286,402.37214949651195
-145.65001338472425,435.8921769745564
-106.49590577288777,935.1916796327099
297.53091711207645,-633.0624294606748
676.5428150630188,-171.07202583549676
-0.03580822717548822,-8.722128306907493
418.7963415154451,-226.51117438958352
-152.1352050245446,302.534846658631
962.162161145783,518.6756140218268
-299.43144410989845,231.91292725425623
71.3550154379064,285.3271086038464
203.97707518283124,237.314683364085
717.1296618136143,513.6197174346795
576.4700521438949,301.59779477962564
692.8360181499002,81.09885480302974
-3.0226527147063456,-29.280796137821685
400.24434594657146,521.7515058324446
755.6103572495858,-359.2222921240105
746.1847146457626,-252.23163950171832
301.0495354490495,-527.7908262934901
414.71325071329045,372.45632149632985
-315.63381308958014,247.45596667887068
566.8478614330916,343.08046814111924
125.60797766898143,-86.88868480959543
266.20005969999823,-74.83763478411106
57.213726000261865,-48.89180875480329
-115.17772237322875,903.5478106011292
722.9450172595396,451.20510309654986
792.2936686162778,448.46495437215
262.2220448439116,981.8005515284916
167.52241442055234,-384.59224887246353
-161.61182954266837,857.3138448106257
257.8520374656472,504.6904446931602
562.0077701238756,457.95702172197593
320.21942041310444,121.55115361675888
-136.6079394417968,849.7087188335491
129.82245698630095,-55.481805684283046
-283.7077699036286,169.82926512492168
-206.89536973266254,271.9548001784734
666.4730990332286,686.7340674760026
583.4622940687874,649.4671791756472
392.2875102812887,683.6495475646526
611.9409335200298,311.03607782529315
-45.626066123694926,375.1231786192096
-187.5166425549963,134.45244666578256
-253.22095752181306,403.59240798891426
531.8449424089142,409.7932835342828
624.3706226183349,21.72988752033478
316.39931744975837,-471.9367945835744
308.78531982727196,-508.6457792219767
173.00953737949024,-178.40882477381254
368.2023808383354,578.7653701626667
631.3077204677646,-269.6325114588961
699.116280994867,447.7916481007374
369.2244038303467,337.749327660066
746.3238018414633,-355.34913411488924
334.0063624639873,903.1649001890346
339.3329417192425,303.61991943309806
-184.76254094508204,418.9254371764279
172.01867343554443,373.62082397976366
582.2180453415625,451.8528729416071
756.4527204740616,448.6813871657343
648.9035374518328,-127.22239500738806
643.2968491540108,474.51927644250543
306.4046272493187,126.6443014994988
-75.9968604392511,166.61575438895161
361.0075126793967,683.8537128799468
76.72859128855184,-103.29832463857625
647.9872697665539,-102.48609909507228
