x,y
248.3163208757312,-462.3372170801954
179.69984372446712,507.5501295915714
288.4508773591245,141.18806508411728
611.9224736980558,-69.99332404989978
648.1464916752044,-381.9459997142701
220.67964096339253,237.01194023631015
538.5171580658599,-239.9775787689907
307.9533288627547,-358.1781395817238
429.0488473778436,519.0662366533174
831.0887780827723,469.8082279574298
639.8173916772541,325.38573386092696
1033.0743858874955,225.81301864628392
646.5130424481957,97.10487195463946
-10.347028319171972,127.23714628749802
663.0244404703208,595.9774266257414
360.4421684389127,447.3411656631479
-30.320609793342335,374.8557755495238
508.1318531676102,-461.2324684002137
-284.73741141270403,205.66801136991222
100.69475198430844,-125.06902057857336
250.8859809981001,-466.793430608068
115.97769545564087,57.76140989580807
-93.73761884142245,129.4409971507878
-78.4467615625985,722.6038406488226
-252.46099770900645,232.53863542548913
967.1631986481406,214.85829341013635
618.1174748358209,-373.1682556471318
197.22071818709645,-467.15022280826395
386.49382723756827,460.4412958185536
440.38090987305605,486.9057709145055
1036.8144262336173,235.27190984988886
664.9198232110436,291.1837315137938
0.43351381726355026,50.18700764269637
617.8865488838467,376.80162415343165
407.95343239439546,-351.5862624788941
166.04192291435695,504.8578462074466
554.3496207621648,534.3613942302111
427.41816222210264,472.0539136876236
692.1036637169755,-354.9508424581061
-51.45895999679756,437.91497321637905
308.9449219848999,-5.960425010598689
723.2968487370991,553.0791640836943
118.83425767951668,-96.66574285104632
259.79591877953555,-480.1595257514788
100.36842793637332,383.88324045982813
-274.6348770460764,173.8055077537756
81.71928557857943,48.18185798998447
403.10047930326556,229.69861408775168
662.5714412464481,-165.44178891057697
628.7968445333929,-355.564768025771
209.92664988878482,-470.19413273955547
840.8465685272308,487.12262631512885
590.8327785678808,370.52013745139743
1069.8329495796722,243.27856521470937
1062.7078433210231,247.9245419788298
-8.570262488076617,683.5462665264075
670.3672545968394,623.4155690784564
820.3977524250352,117.22603471363972
361.52675943924305,-79.08283282011148
404.4358158174375,-134.46306086028062
184.5814202772698,496.2212293468486
-261.01898014102727,164.72741510484454
438.6440347207768,527.7390873006811
413.4731888338923,247.8172002054735
166.59500662764134,242.1629540334983
495.50476795975555,613.9266050590676
269.96424748424647,-462.7447712117406
689.8197052771043,477.7624692806883
79.36432398987712,-137.90960567888467
209.38190723570685,123.13026220332003
-123.79208490961888,429.51394176828893
342.03601933975654,516.8168394495334
841.1654030684616,479.6376578443214
969.1204868742237,251.55766994081165
644.442455904634,328.9068129061566
1052.0632956506677,259.96316150614723
382.6134157530142,-174.9264411093366
715.9217497052931,-147.11254576393597
428.9403091916769,-155.10407670208141
788.4858231082528,173.64905691676472
669.4942496118229,614.389168141628
348.31610801419197,-129.94685611938348
900.052265347533,87.26077949597378
627.010519510728,98.42321509879297
445.8545150386461,-133.60744277471665
108.80612790796906,257.05315681395683
-193.05505483351732,147.68940210957982
-11.077073842846762,777.3981456529732
35.76468637452603,121.1060693681365
551.3417034223083,544.9186104753817
-259.4831248295506,106.10007391244244
469.49284174369717,588.5385982450147
683.0189130985393,-61.2889634013684
505.8919042443596,-469.03602349317185
262.20807893092933,-465.75433330214156
92.9560058427993,420.2495011717598
88.3576304233227,64.55437706700641
368.6443247418864,51.03251924000033
218.34976148727483,325.4067886038829
658.6685663706988,425.5837237407242
-257.25283634475386,222.3095539972462
77.08639509721343,-135.5662560542743
-250.86011137790044,121.1727535250771
299.9926867198428,264.8450440165053
548.9864350208268,416.4783816313823
450.9280193896172,279.4032414588434
1057.5487231386503,275.62759156657285
649.1176192373243,333.0966405986516
790.7526926155708,-146.68147793661652
1066.0418406099204,252.73156569681504
751.0294831147033,167.9677519591951
610.3900899059909,544.3605345179615
55.90086891687119,71.9650087137401
838.9990866524624,113.71641312899061
933.2150987568745,554.2523133541064
602.1756433624237,-332.43596133493156
646.1654448960567,66.43900984569432
483.40474583121454,-156.12684991381965
617.7868153521041,382.76709840936576
556.0878680135143,552.5332742300928
-268.65239535459074,105.75886845725582
19.086860441577915,722.0298188744782
275.41403834809574,-463.42905874430176
88.21848233843016,422.3846667430615
491.4501775430322,-136.31733276462597
629.301599489159,463.6542796026877
636.9296915738854,-260.0645894949
395.6116948382634,619.1463010682235
25.346620583174847,145.176822366433
711.8805031839617,576.211742287942
292.42876473452026,40.4037013300959
632.2690383709441,318.39823220236735
1071.0985610130942,272.2764479483166
330.821586883188,267.43642766031945
774.0286282151629,551.6812412699985
1085.9278419990337,243.0099309501806
1036.3523160330326,245.8194833444657
761.517627298838,61.05485249474606
-128.69481067281652,471.40950761939354
630.1976887160888,58.24056651483759
498.3844979040054,183.96673543472275
598.8598882557851,310.90725462594804
-298.67178993980014,119.72495832734886
440.6505182064339,402.1110195036528
-18.008705225787843,343.05324513170837
236.03042279449383,-492.93227806871573
250.19292134370775,167.66773785350054
573.2143369354055,360.5835711638543
-14.322441552719672,737.5877396777066
564.22123881053,-139.2540636715992
-2.6046441939725753,122.58302134746532
1090.8653949798177,286.10194375844594
533.6611500601487,-27.650497556072118
-234.4849711912032,278.25308636086703
1085.2549948668911,251.42541241576478
1078.7294264823108,257.70736053082317
1020.0370476631946,226.164567243228
846.784134120621,111.76521502247483
362.09979293324847,433.200254361122
-137.9275132383937,474.33247671704964
161.78764901342507,87.64759203890888
10.029473190456102,692.7897972378067
174.09870373007462,72.81095261423384
463.10213986316467,290.50198192524624
435.6213690488466,-94.63125293619954
627.7749805382053,-337.4461136479009
593.953928396353,303.6611869382399
338.9661762903832,-128.59573291934987
-258.62834089740073,119.29963808799182
750.2355630761342,609.1302340113305
345.8946580563259,479.36483210844114
477.9925364848111,601.0679654488397
264.7713127503962,-491.56983777598936
663.4767274827667,91.74409801545691
227.02416822228489,-382.11286569104215
-94.12111802792134,49.73236327715198
288.29887981928755,81.1318563411333
-58.072015627773965,761.409483094239
-15.244279908523662,778.8181069330847
-7.7429303565801995,132.1785089901287
-242.0666241005642,155.84112609682393
1075.8794656888133,238.5514659987589
1042.50174970953,242.321373721679
1091.7011853511983,240.09775662711078
332.9257284742685,438.67980907098024
883.1670182832277,266.80655250525564
247.38528663079643,160.83352820328605
645.998616588355,-277.1240723522281
-130.89379483547276,459.6647478290386
644.9067070577455,-25.23286758188885
660.8969389005426,517.3787936115976
604.792675063749,378.69646352735646
-237.31997976045463,275.2184226409618
411.5820891333057,-201.5990644495571
72.24097734770179,-139.09396971630463
727.8957492429813,402.35694537395335
427.04701461107237,299.83808667838605
524.8548802260432,192.15406451369356
237.45443462294742,-500.1733918895127
595.6104993136854,118.10887718736008
562.3971577620574,395.3187699129437
-33.783208176171954,23.296116724812283
-53.75074717264191,710.7011956368906
-19.594972399297635,710.6013071618316
666.1209135588612,83.21192190591492
180.84768171158916,495.10816231042463
-202.03007155667703,162.6602023170979
1038.4756003573987,277.80767877349837
1082.6115128111135,230.81453115266672
1060.285619214077,264.74793885324675
663.2029411843658,635.1472049213895
343.0030876169029,449.2059014064046
336.0620810841407,-56.84846951178937
576.7533028316515,-145.91773283291175
532.2869107434974,-185.1273207096398
-138.09565758891253,466.68839608148426
325.08015497084466,60.13753156616292
603.7204103384036,387.00752147803126
-273.55830368600266,228.73365807110886
766.3045414548244,90.391439526737
593.4141890140526,221.96516906940195
-270.03035419184727,128.36337072050043
347.86988345097194,493.72263879453874
835.3892328953862,577.7419085774256
123.06373562618005,69.33692560524192
415.423469961499,-219.66509169693055
-371.1146700780922,132.20060696457864
655.7468750410585,70.13849981172574
666.917104625561,303.68358394812213
-73.41240388818032,678.5979846613042
-38.89475893792036,768.9085734540412
501.17803160485636,164.8939095216928
793.5463880001391,407.82580622975604
-242.0141286345788,167.52258990114788
980.7287216685012,246.0425801779142
1114.2294578493095,276.87783498909187
962.8049330786401,253.66319225743987
371.9737193723998,-287.59521691302103
529.1731680964207,34.98438120348375
339.0377613008572,440.58637292085257
265.0992073007238,210.91210354339546
598.9257387871965,-45.724762887348405
329.976356163013,-113.44049655106325
13.035834578936553,13.160637786562793
432.1677859111141,427.57949052757687
747.8364977868958,-171.75518458767138
846.2297425299183,-124.20746262346952
87.77920876197462,-123.17068160727426
626.0783465086197,-224.120615952015
762.4887925737092,87.25276465564724
95.94427821891605,109.91188075167985
343.0678261397255,534.3392671790839
452.77564265975997,476.90414903479086
293.7608678601639,-440.2577643876209
217.4691169442255,437.867429393214
241.06713127009647,-437.6196830958621
635.6789850815479,329.63736215655075
676.4987164907045,91.2219690221136
-44.459496665705004,767.3261890322225
1097.8433268323813,253.54825083012506
1053.7851921474369,224.05294516217847
1087.764673001974,269.6486557000954
879.4413848837919,433.77274949855456
728.8387883856856,594.3605381213623
366.7760811252581,-211.61174934675736
342.2420867591976,455.4658782866418
431.91970567240895,-113.36249531671992
310.2464803273775,-96.77167169399307
653.0332999959411,670.0568379817765
-57.65660184228623,197.21516837307504
-133.3136334744236,472.2159729353292
659.7580704837993,499.0906943353522
697.5959291412196,-125.01463647653041
660.2788950011773,-1.4830020068679153
855.5174690334796,-132.07485285604218
637.6827673694432,-392.78732842215504
242.54993567272692,238.8842410903716
45.863174370690416,55.0417012655305
-80.4691610474571,55.88507364795105
448.1801298294981,470.29267995029136
342.91998922221194,507.75900757140784
523.3715151466891,124.18576366463813
211.9145561421955,77.40360111617912
-84.13443332788839,723.028857880879
676.7685363330428,-349.04403112899456
-3.834239559448473,722.2837164018122
808.5733371977311,372.44809727019725
657.9295681982082,64.18224363489354
651.0646491533906,75.26134021449032
490.299938820991,-330.61335816812215
325.5721137233646,444.4117863503173
713.9802858288555,448.87805295242896
657.7136872063181,672.3941686148436
18.92267670326898,9.392750072602116
573.3050750126125,330.87595835228024
310.7106743489281,422.4152821580073
704.5060571038631,-73.78162050677392
847.5786151844311,-135.10769052340618
-222.0920715690295,168.3931718841218
637.8364862844901,-356.1362820807617
638.5878129548593,-217.05736147235217
121.74302424879995,47.40222323717751
1031.55331653907,281.1217198635989
306.0841695994266,-343.26352016422027
745.6592142958665,-206.2201061480871
-172.5545880889687,186.05758534373027
555.7620698500956,214.39507170454246
-261.52945681482436,170.13892473845354
53.53145614581392,39.119824050519696
97.98675584304627,252.8318317490326
-135.83698091132715,443.6456926726401
-51.74382352891061,760.5549906298808
379.8203573736454,-68.7005242216526
486.78947294339775,246.06965523166852
503.69883508361886,-196.854326638644
233.86896876868448,83.92409462855562
333.85943944750215,457.1276804771353
346.0897201119388,278.79945958320934
701.9003071349726,627.7697757676449
429.4552036669481,541.9225927078559
653.3815220630562,330.89898482372024
383.30568570474657,-44.06732639627213
-130.71778182676172,256.2570766193019
609.612573153431,597.7100878321298
702.7888708911761,-79.81396296135887
852.0808521052355,-126.2698336588313
677.2668791645052,-227.1518900262612
317.7646224976516,105.21119026275247
-96.23934417050097,66.60698545871362
-51.79437379827833,666.7582444220208
409.9206806678518,-390.43211404750707
1093.240510328693,264.67155853636467
1107.7537921449523,265.19356514783186
1047.3681520864727,232.89608973161376
553.1467950501524,224.750168675431
-149.20689987518446,218.74631769129468
239.3320326341219,-433.19920558226255
120.25616843727337,35.02714423971964
267.25552779096324,-394.365796995055
99.88073436067664,406.37248331119645
-293.2622379216004,175.1305772934948
-237.82058494312716,213.94079310985134
639.3196497857616,393.4912480192447
726.5673333551618,165.6901933025057
318.0366960931743,-25.111568339224558
-354.5905821052586,121.05413703242058
672.9853608163237,684.6377254530292
696.5942074432447,-67.00213618729464
30.432100469251548,-80.66489547278223
34.8282072124162,43.52527102641778
209.6162971131119,89.40335341290684
392.2024917145602,3.6767695020443814
334.2790362485059,489.6578232346875
745.0098530550273,507.72031384070476
652.1038300816219,59.38499224436316
-54.32041576427288,743.0307958197521
1092.7425243055704,273.42705361243526
900.4882535464841,271.03331265879984
1105.9946061113278,283.4608460122594
1029.6454051294604,244.95292466932457
1050.0756881924838,245.98235484452505
475.09747015832977,247.29109509584163
577.1110977209755,182.239535631172
-332.11197154207974,159.61111228359115
254.83533688193214,-417.07119378013863
310.22638939568037,-245.33719850996798
176.40165428553,501.14947470125657
95.69682063029747,403.87054540209397
577.7473413008237,211.49850642833132
295.3460113603689,-349.7257537971081
-180.81722268778563,367.5734030290798
-354.863870650013,126.28872209739502
391.16654509447073,218.8562359917148
328.8932829481731,105.87602535842979
38.02049665831607,47.65905184054986
-33.633376712375274,31.426859415169904
663.6161238133438,-251.79583600324835
871.4246616514422,-128.5802474775665
148.67941237803933,19.490147290834027
-12.641766308899703,121.36948977065812
313.6621816748115,467.8134553538819
-145.1148032849551,454.1473380066747
-338.0946197331543,-74.72640900729128
563.969510505437,-18.957339243506524
1.6173346760039076,-19.68786324704721
646.4232117892299,316.7267442827148
401.6826220246753,501.397306996943
600.8107010048072,189.03706086671656
279.7890502463994,444.8154443867391
171.88667645538135,491.121515726552
-296.9250839076885,164.28796927150455
297.8358326175041,-366.9550908615025
461.05994870834627,281.46180640777084
90.84869864309229,426.847584363918
615.4111530194409,326.6792475204397
721.3338039563554,160.57295859642983
-279.09465685173967,204.9070587736909
1092.986833448145,292.329907300205
185.8622694665747,89.79768159815485
1048.8702378252349,273.2423130072846
-360.4082261462471,121.29942914008072
572.7703246883522,274.05449863517856
34.82911302304073,171.28817862322163
653.7593629464949,-251.87670623787494
-47.99903275004482,9.413072133401304
-50.87152352820652,726.9515267900406
716.453994331063,-65.88652039318856
506.06045451756347,266.9362741586015
882.3288394785343,233.45209602905032
977.5950674581856,266.82545462705946
52.593377833578685,-82.03958662475071
270.54555506896475,-418.56313364284756
51.28471256575934,130.16015125183577
326.74375912894936,430.40517454715575
356.58621651844487,423.15092843299357
-66.32541589832732,334.13575527986444
569.2413489123036,212.05259267076397
-327.6029889015494,163.56787995444748
258.7254102778807,-432.6736348883785
669.7091488951385,64.64251368608234
666.6290468834865,97.59028013004719
-0.9050706274321407,-12.00766765238941
123.6794684794794,28.689465337486865
922.3925671532567,553.0372888209405
522.71248764991,204.9025733356811
96.84347952436961,245.5621332835091
562.5334624408965,14.689731420902193
296.64971653078595,-375.49916504829247
496.8512101087198,-392.0736166774936
509.4876803148218,-495.8485169681377
185.23050028058506,-396.79362314487395
-59.24741644382672,773.5463132684847
621.5165728423059,314.40495913316556
-311.0256063198478,267.7415885870848
230.4861883339863,76.64824250000449
1046.3556034204873,225.06572161138743
-365.8752883147879,124.01687970549582
-135.90798456686474,-64.90059249804754
607.8336944464548,-308.2175492251256
829.0087356158022,-104.24491647513456
-106.84656828885392,303.9094252844764
30.632259230205037,50.63971998248934
187.68624690644964,516.4888665242189
665.9938101141497,-270.6530895278619
584.4952004455774,429.32267437941243
348.8361163894356,460.18756479338936
-56.26031307038906,306.81834375297177
-389.47051286070985,154.97110735553855
534.9407897133055,391.7278168856994
563.8449466172274,227.43928335750934
733.6152933604515,-192.2555242572883
44.12422560035042,-77.94038181443361
1015.337891658362,275.1880954249481
278.4602541669392,85.18282130141205
657.8027994217401,24.085487057400485
409.11346866304586,501.52044396692474
499.06890656317813,-367.40708161177906
495.8117842260474,-462.8732639564617
589.2376147108364,249.27429605338807
174.36820026801382,65.08790568135737
-357.7579795899652,116.41108700218996
676.8971898738181,680.9196544392535
-130.7260822521928,-59.60846796238244
571.1782652851683,128.39099651938744
-45.13781359999629,761.0494460749399
44.38023276918259,39.64116446317904
177.59165318773856,-402.39238293153034
691.54148063065,-156.36300973876027
585.2929350001478,449.1601879102692
406.47228231360015,-345.3476521710386
549.9003010844384,336.99003677093054
871.2620843593445,-123.68984251640335
-32.42274766483708,383.3152106149543
293.1102588231411,112.80853576907748
573.5643004456822,234.89619455236502
182.0732856137572,516.0068251330443
328.301705346365,450.48550943314837
-320.7127331321667,160.61873008309885
124.5285523766512,263.3240693573131
661.9258115996462,296.2950011834641
30.07837543041308,199.886938644336
-248.1399618293978,169.78347436120987
494.1342817822768,-444.0700309425928
58.0921960521724,101.12324055823557
76.56524899527925,56.19126458850897
671.0841664199917,-364.2758780382258
480.8509742961456,387.10251162469575
-304.6643302662142,113.69127668831126
690.1007988053473,-249.63887319332295
570.5093155042887,194.22673078233177
394.7191961432951,548.4957298264804
1070.685262713856,256.90855435836676
1076.8928108986113,282.61337575517683
30.128713800731187,-10.146911995592431
-96.67189247683041,114.46408207802163
346.6219630942046,232.83568731185804
633.4613107430431,165.40521375677315
-43.7033972800727,773.4235353405028
178.7219764224527,-411.0055711003701
405.50135348973254,-152.35549395363992
651.0265248320296,-228.11956560120072
291.17312595760814,255.6788530871332
605.669743078704,455.3297053641986
-82.09279615535975,707.2337899480685
104.60952717425657,397.23203823599596
324.6074855998471,-358.9903637410931
-106.0311640815998,331.5329303530119
-115.47650793509442,488.377990736585
233.43051502697222,-504.08600558270257
714.7927943496095,488.80846448690835
281.4521588468869,124.72451255898089
712.6419893434844,-22.610260206383277
-292.86261214584954,226.59371365302843
-193.0154801650178,174.83339384979644
666.6482809489623,295.3732665620023
-325.50900279095424,173.8525243608214
688.3877669988677,-81.61161816085136
606.8928868593646,-350.12723638583054
1061.4316800470303,259.55307215148827
273.243147298931,305.9556439197192
759.2906704967285,-210.87894268752538
393.0730147928878,601.1666468859419
628.5388393569831,39.92779161456335
-33.27147913762848,756.9427485524276
658.6620600900229,-287.93700018992115
601.3615539084539,466.97417588850846
1111.4067309132813,287.77735677322704
285.793512830632,-391.4939458130183
-120.02819854690128,488.8025884841403
765.313366468869,523.0651064901501
230.4863255285797,-508.45790591937674
252.95636714750276,139.5974269738209
51.40948807389081,-93.13258147701181
162.4097654079045,486.75123346656335
387.8811662457481,-361.62381218904665
178.46219455003398,477.2410027033472
657.7118689558989,515.6030006804799
328.2800290694108,468.0190452536827
492.1435355657036,-394.1970336159323
-74.21634363005754,700.4148055633623
359.21269255244647,16.661714493309614
-56.544114845684796,281.76420712359817
-207.82104084657155,133.82714894424586
841.0374016377486,473.21034285664064
1087.5813784478187,258.6249296795992
457.1924230761037,339.001799961746
1093.2742034559874,248.81588133370377
-304.78442827069426,110.26427452007881
395.0152084174318,592.2384047386222
675.5505332641736,104.99473591500065
12.72481998431147,574.4577536571923
614.5437640288108,299.5393359884236
-106.47458886551695,327.6326948616081
661.2419859270798,-295.72682861146336
574.1695804548572,445.91236466830867
-111.74070476721634,482.1753289779222
677.2523286116312,-142.79353764011475
154.21686840343156,496.36941040629245
218.16290045636066,388.7775073169462
588.1779044141643,213.9454045172554
671.0737826547377,308.2208017946281
635.4925757484854,-399.93702206319426
316.4403639774475,455.8034400673235
490.89983950489096,-362.6961504683425
1005.3533966393329,270.3806448152694
116.16257709069457,-101.11832413039515
367.67955090249427,10.768758113208468
-295.85487566883074,232.4974440816555
378.8313774558789,-207.75884789288958
1078.9853747300697,245.90977865571304
-297.019107747954,101.90345582475815
673.5145820975949,97.64430250686773
263.5339187116253,-414.7473762119303
583.131412982844,218.58368041709994
660.6085232319939,528.7333298570387
-13.221587713894671,759.7682933125583
223.88629086282373,-500.1070420287889
-116.59023898534936,322.29904565102254
341.9219374592939,130.97357710389832
-75.58987003886037,282.83603700370776
-120.42909277317544,468.66215209847905
153.8578048961065,486.76968414915217
223.57205815632364,438.2800526247098
585.3373364914082,-286.52432388151715
373.07885738506326,-101.40126780101089
652.686516002128,542.2779698789305
403.71737111893094,174.80586013628067
311.65048263032287,440.13419686176
1073.4605485390082,232.5685139016639
566.6443668184157,-360.03827884070074
486.87906351101145,-251.58668604820548
101.10404649144421,-116.07934696247625
391.7233851062706,198.24709382973091
743.8634046216036,512.879691054713
768.4672407117292,-216.7841862437802
720.5280501206714,77.76727492962885
1045.4306304926058,245.95081494260492
666.5298430529831,-153.9771761979763
-301.92787229048366,107.14593766911219
369.57216835582284,579.3374617976615
-2.864425240949283,276.3668280514354
570.597268559739,227.44189801414734
653.0535578301617,534.0484178890013
-14.75110343418422,731.1386707037439
223.49684631948378,-495.5571046057801
-128.62669261854793,317.7885680632722
644.2106396305861,593.923503550738
763.9480969109678,355.0332598011588
-4.6287046867552775,128.3537203446237
-123.53948368188792,472.9774618246986
287.6002636687871,110.31365652059434
283.91201123433956,518.1409600691035
418.6214130590955,536.2558881434206
431.4470196743569,-175.17156710462856
-150.57143147123938,180.57335782787843
-307.76144613946855,-15.883280506390124
146.48173516339523,455.9475953593261
567.4082148337015,216.64125869084495
1081.532409783789,263.43222430507564
660.3438903920354,328.9641938901039
485.7570016830929,-329.49164305343123
715.7841886692433,-189.00083740904535
-12.60831992263705,6.50139060733412
-278.54974176080066,94.5673760246336
595.5602604098475,-329.9351220883526
-288.9217080162782,103.66990516679377
438.19894866575333,619.2828935851636
348.9129568590668,-332.1255048679485
650.1695531792972,530.3451988122063
-110.9502551694588,340.7651740706688
-18.73246752310075,718.5451882240236
672.64007604795,426.88053736254767
314.25094814200907,19.84140853028471
240.73124324653756,-499.9554309310073
-107.14244109549072,425.08636685064755
415.5127834757305,-150.34001628102658
849.2626188827697,522.2409129127287
294.4769729873639,122.61551888033677
325.5321595026562,426.08210241317784
-11.172018271427133,714.3476502180248
432.3802979623498,557.9712020144005
659.2950242577574,239.3145711573638
457.2231250111071,-145.63532633067487
842.3059945903519,109.56303952237015
269.6215208554849,413.11515652456376
647.1643788436113,590.3197729034492
650.8929562062942,295.80687909268926
501.64734529462675,-383.7068041993071
-90.8884832149584,319.5027092916261
-5.239099227002948,-26.161123316588736
608.3739844990827,-191.64104015370822
652.6905134899081,-191.554088298491
-276.9955017034714,154.28191960996372
357.4651986020873,-334.2327492579146
-119.14398075126444,345.8247074167685
317.9027745024948,24.205437434357343
-224.3342628469818,109.71908923100881
874.9678322591077,530.918865526788
319.4436090050255,184.57085871942104
332.95357443783087,434.2106077992969
623.458603447352,-283.1284525084946
240.15702826720565,446.465983807679
-37.35267022126318,761.5847720717594
223.76622470928135,-443.44614023889494
605.9822116169156,328.0131229569414
446.4064938414156,392.2960574397665
1083.1946084766278,254.35286407547392
493.03658557929236,-385.27022137358944
36.86987341911979,37.77122043449364
337.52874280653157,28.806789607743244
476.4356757185339,53.47920078752319
-25.785826207041378,-29.153781036378337
631.9243738408625,-264.2404514415677
755.3913545553489,-151.79408125609044
-266.7494339728314,199.03151797252968
-116.67610873118414,448.74549179938356
416.86115710857484,-149.62986153857756
220.47676116853393,-491.32065404595966
93.83174686626026,236.40949483613983
-107.955931712153,346.95555986338576
-225.37209436823335,298.37556656953336
-190.40247325734126,138.58470371418582
392.10138060065486,-191.4573422797997
648.2233258489784,-194.79045740516673
679.9894338990043,-382.254336161395
593.5379778950539,-230.9289617814282
225.55732680919212,471.2069256635454
274.64215949269345,433.26747386308887
19.387262020543147,-6.5245864463869125
641.4745092888179,344.86634697138993
361.8135153120159,41.44706811647871
401.94515988501865,517.645619608294
410.68799094236,403.03515228740537
602.6962162490312,-267.800069041431
422.63348924152024,376.31488114030634
207.67455210443308,-453.46820404985516
-290.54631080446654,176.03977344260713
498.51838300021075,-354.6293880568894
408.35508389599175,-178.33502275828099
-107.72398701630429,333.2866614897488
316.51966304950565,450.39789616372263
624.7499162463049,318.20463480079184
-177.67794962443912,139.44376728485108
439.4040778402667,-302.17654493650014
418.8661127076682,-39.65696911282571
676.5535153452231,-138.16485219554843
