x,y
940.1136385412469,588.5309425205046
419.97327451490213,-368.5042127713668
584.4624963368091,-861.7769105368656
-185.31170496203995,544.7893545892671
-290.1047488533005,107.0817401317215
541.4930915660009,725.1410934916664
-349.3589249814073,313.3769924126916
811.8694412708677,802.5303325115798
-16.16203751050574,849.3505800988492
-438.4949261683602,247.53699503940422
597.1123710607144,-571.2381340785511
-117.56420537980797,-277.37203691027077
669.7664622610461,-137.74051402869688
806.7277060766563,418.75347071187656
467.9573227107103,900.2266780275373
391.4464273847324,855.8547094334235
633.5023987859498,-885.2240174970852
358.4340003405139,-862.4966749161026
562.0343425064962,-138.7385955588335
250.61608719594827,-15.98664648046088
847.6896542023904,206.33645155265114
-403.2977660316832,514.8011649268442
196.6306926675727,470.7908098333936
991.8711378681378,182.92625373693684
648.474881230354,779.1467951296786
616.6673050807947,-9.756594514011386
-436.5059545790074,521.6346894223148
672.5679869223626,-471.4430393268048
-358.11914867899105,466.1727486363585
103.38751328023176,508.43821707814607
-75.65341894682487,390.0772346388095
-434.8085419568503,518.2001584748666
-434.1377845830929,400.97053206601294
320.8285187742038,19.883616061714154
407.91988673736233,-767.3133963856421
-126.07001767000249,-1.9548665832644696
-358.9196237713351,-157.27233694607378
-284.65576484420615,-126.3614604368938
-456.78288121451084,469.08263422081615
-327.175169478203,296.0358291305136
62.97706151487478,181.07011836004216
416.145343969108,-932.0013375916689
282.0981190231204,-76.11599695218001
497.5217616724712,771.6102692632921
327.6749359478933,768.4328236818066
997.6265767375652,-11.718258743398682
-2.3780109837698786,-46.47953577846373
668.9580414014962,-120.1692672743127
810.6748811381713,-112.61784855554352
405.8809347737022,215.9680511523268
635.5142921338463,661.0841505365698
-257.45076999166406,-239.9405753318355
504.69609996723545,-852.7301257203413
764.3316080662181,634.2994778688851
-271.5322112952082,-220.52286962713674
294.6343156448495,922.8560942275433
472.80235204572784,980.975492779297
-533.0651884762171,97.83039303732681
293.92765554045525,1020.6689987639196
356.5450364662428,1074.940457462489
-406.26198202229244,-13.660939589456984
779.4361980778533,289.7282664803699
-165.1089537713428,525.9523043026337
629.9508950594393,706.7595158874858
-196.74574753184368,1097.5560866173057
64.10918230847955,353.4410721457082
-417.75166914791174,495.6431088039666
812.6363085891451,776.7946419455785
85.36599986958541,-7.514963673532245
-471.46862374463365,381.571795994506
616.9239860552369,-159.53028702379999
287.96035960719104,990.3830897815578
542.463508680012,-413.86089564428727
685.4065758888363,382.01846166605344
711.6683577350692,629.0870460594139
-243.42316419338962,542.0086459982098
-108.76491247896776,-247.73042819288005
-353.85881284280794,35.43641450149493
217.24106571598494,119.35338229781155
751.0922973110187,570.6846246197204
-26.90541753877384,-152.26308792569282
-427.42899494248604,253.79453238835396
803.4305590685341,504.1521848329801
468.3510233599298,876.4499662968843
566.9651700687651,-884.4945095589036
504.9115290719922,-705.0091517107091
610.9386873501787,673.374166571015
804.8160233144239,259.5045653501402
421.77175347050104,469.54155128217576
392.1174486235345,-405.1185091813397
457.3802622980025,-134.67921766794552
630.1671461474141,-21.283324143998446
633.329855689043,773.0012897080567
667.3373338776688,-508.9753233584898
-427.66514455635985,352.70178076839915
761.7480013278765,-108.06429459562115
585.773248760805,-851.6803559312643
-197.45661305657657,15.045181942094695
-324.5832572482338,-161.28765390605793
-259.3083168276233,-88.59979731910713
421.48047198051086,-854.9251453880328
-364.43176935654833,-148.90720461720568
262.85285201388353,-66.32490640011315
509.38308643694825,387.9032071409051
560.2245505291982,950.5972230329024
30.07639358949471,-156.4810635763871
1302.5008560079418,305.72576473353513
739.7649544971654,-88.23940454832858
-107.07138573061341,151.60168873677978
889.2855096525492,-335.7694589067124
373.74254187764996,208.3407607644481
645.0117639461394,661.7046815479882
439.3919878064943,-789.7485227667014
311.5753117886757,-718.7195270828571
551.8870355541532,842.9616067414041
-246.47472399778457,-231.96331561991047
328.1707909344335,221.91931399937445
-250.4422253564873,-207.1070625509383
-115.64072652594561,-307.11505104359105
1002.0882261759484,58.15122124448273
1253.518954136056,302.5189886061189
931.148505111906,-316.5248296294525
503.1500122487608,902.6449454351407
-26.7022566393433,92.23396285978822
120.43185571895,-34.1528875091256
287.88143879260934,572.1493823569978
783.6154120403259,270.70351181138227
-134.7398349737281,228.58520904704866
634.4449254182898,702.5497258967362
417.1421276940967,-922.1112260785249
315.7376237466747,1019.1974448719174
303.89681730137204,1032.3453828310487
50.54776166100914,503.9149660726419
12.728675440879849,311.92741798765843
123.5340968712921,228.08445515110853
532.0907873950738,943.6502786827307
-479.9207000878627,391.3541021660564
918.0536294092766,676.9053719172539
879.8599503257767,673.3356508378986
284.34174115866807,1001.285813146871
-394.05963531552516,305.0511454150794
-149.77726518604106,254.826636192607
646.4267535473765,256.8673681695943
715.2393012392141,630.946278913225
78.14711056416871,285.8881436709713
-239.4928520382608,502.14807861279684
-160.17038003194446,481.6427750828687
311.21463323092553,114.17951986830006
281.1428677020272,1040.597319458479
-111.69093823820128,257.85805975795313
624.7248795548,-164.20112644210806
-270.7127168909768,-200.36422427662836
44.17058438440033,-190.08767929630207
-148.7704506156251,488.96519232933116
741.8599690137222,207.7462373919715
926.0353358915838,-137.9946990692555
493.1637102853683,885.7230219886117
-253.6080513285101,155.23808176625727
820.1199343681018,458.64556933648726
582.5800142726882,-733.4547248508763
435.2909446064713,-375.48123617977126
878.45906850386,222.6671640020278
635.1393675590874,581.2288901517285
-332.20941711649954,288.9572373921419
570.6718548658912,-395.9029127177539
539.2467925362796,-317.1314937491003
618.3970201576607,-905.744998513684
-235.27821020917818,-4.6697273566019595
0.26982338066790845,823.3549768576539
-135.39701261884892,-266.56228634401936
-461.1324524352933,344.9426664256715
597.8900768567863,-918.877343202429
-212.78925708259436,-5.905425644797336
-206.07551207636413,-9.822130510422015
-158.9471382461215,-4.053788322741864
820.0218760868306,601.8823923155026
424.493269307898,-873.9453318806379
101.68951958325516,-111.26783029331817
355.27150244290243,205.5788041989764
641.0374304020658,690.8097644183592
613.3354446943711,714.2961860043971
-143.33642414051317,23.05449822379273
490.27769196779303,-399.5378816426205
515.0320396003478,-183.72430164925586
597.6592288407888,-318.91695397513894
7.7338485776470485,-249.87646460723093
707.9416939273802,163.10492641949855
506.6537620977185,920.0270660086113
1055.2081604022153,231.4203717490157
-125.26997436288887,-319.5662167413811
-305.7901678330976,-267.1244914109481
1143.1851548164823,381.3493633950982
-275.3070733994485,-237.50440714505484
3.3982051341626467,25.470881210460945
408.8606024709356,-826.4049736706887
331.5618942221278,-665.6778387790436
-354.7478175641593,350.8025492530117
481.89143852650386,912.4282922650119
291.31508828401917,1032.7473995369762
827.6788961230764,-347.257067750846
87.78108716183498,570.8883110029485
757.6656100983145,-102.6794949116804
-356.27671306270673,228.61642943343605
902.8137274559717,666.7416811990615
659.4957265242446,649.4872923003851
-294.9521671119531,155.0859491592544
-336.273625351561,23.154695707643533
464.44853181731736,916.2207839205047
1071.0454616008913,403.4362865134384
552.954377214755,-882.5365908035243
-174.5497336588313,446.6112312610544
-216.4647146904659,486.52071270611145
43.16379329604209,23.458356434891652
343.18170668337405,-302.16399165499274
309.6115980804012,-62.00180792695973
17.1184936488957,-200.29475285633075
-459.09300946183146,516.176949152306
340.0615991902694,759.9316455580171
617.4358339115024,-62.01440010575643
968.2292158166845,-122.25424544946414
299.97428697925056,682.3569529542614
390.58684614123104,860.1855644513338
806.8496388764008,496.5901292128449
626.0339584599973,-31.269696761992815
592.4978644572903,-635.8043185995218
-279.3905663980823,292.09445275740035
785.8110178177312,809.7994758265518
568.5091493451563,-940.6234429168397
630.8986921054254,583.6729586481194
685.4923392735277,405.8864045189201
-398.5584744103343,488.8883480398823
-372.7541189610328,442.56880854325806
471.8379089944795,-304.038332377053
644.0851746999454,761.8375626661019
-134.5153289760255,-83.61785464355803
772.4949354959034,-339.5917999447096
-469.33578912236754,480.49649806468494
-78.34117781160239,398.50759659292737
-472.6845039166179,346.77653255489196
611.8709474176039,-906.1043131926078
359.99483847790606,-905.285542239694
-256.95385647765306,-80.81918177910401
463.5571681402271,751.0843044808582
765.7057309104305,476.7661765669458
359.50822570089775,-821.5247205237785
-89.2758837707705,152.83460242406815
589.0509847168211,-206.60479465383114
-542.4868392441603,16.50008276853249
383.3438310915925,292.81712037763
26.784400587424123,-172.06229613695658
632.4608294239172,723.8525682840949
-207.3538317387959,37.893837145414786
654.8688594313719,675.74695706023
0.21024096012363236,-248.47533318071845
559.4884051397522,-52.5979251194446
394.02698913067684,235.02155997883776
125.6870466456839,-58.03845474548773
622.9497899323522,-961.7194367531931
-260.3461194550818,-255.75348363032535
433.72211408177697,-778.6621758930384
-432.3351468396905,423.5426132990702
983.4611724076528,173.0533935963154
1044.73302961236,195.64874017319613
616.099440580198,723.5235951011283
-160.32935836253804,40.84091455823741
-144.05976318900164,465.52721265163296
467.9177188481973,836.7362963905465
792.7034661114837,-295.7301529764478
-269.35619696758766,247.38745186906854
-457.67421481213887,326.7894094962194
-371.63279717271877,258.9132766088475
942.3125069354619,635.5726484019763
502.42799294936816,947.7239781568459
424.29559496930136,878.7052551207903
-331.9751631128998,250.9373187624284
732.6348325001513,218.3294793281474
-390.147243104714,526.7938274378507
-403.53661512809276,502.42077230476036
122.77788309146634,208.6378050343998
-26.388872076340114,-102.88904391052296
592.5194084876198,-169.52377573827437
199.17637888691388,-132.64033325026838
619.4480700547783,-376.97647768619083
-307.8056007310632,157.84011260664164
433.6376074178668,900.6269846464149
-33.79061503535726,794.6664568395101
965.9872289283878,-130.0634631669464
474.26835779879326,-189.98418484966848
544.972683789558,-605.729699448103
575.0526395772171,-767.5981830465363
639.502756481867,577.0041354189385
478.7941768544706,917.6495422142757
94.41195420508048,-9.587739047303854
784.0841478949063,254.227824131489
434.91206479347244,-366.99237265249826
251.2420502643837,-88.21855647551155
-228.13748726881573,-45.579796982033336
640.6398652342542,-917.3968859854667
-184.96190736908625,-67.0649554185808
514.1300608454429,-819.4531255508743
302.8130143361622,1000.8759430947665
474.4522857061905,-243.42521473284071
377.99817399552495,-578.7016640887934
-157.0399986009245,270.7854141750197
123.67416406188326,-179.4032378310316
520.732344867678,173.504288042972
557.6929706109592,-162.71155938334013
289.6629179551939,936.3732562326159
842.4212245792055,464.8799809364433
-534.178516885368,22.33385488345216
25.03543677859783,-195.88695232115205
-195.98868705891817,68.61667146421769
-193.17477404784756,52.329203084388936
454.5088781102391,593.4383786354146
-444.1560987538147,339.47078270715963
905.8352391940603,686.790967867367
496.28203661607495,719.6253603095435
181.2777253008762,-207.59014806385358
793.9785802792583,561.744182757376
487.8560337358988,-268.64656149892767
514.1481746982312,-292.6091788227677
757.0519283556833,272.63352583209445
66.12810367322359,-44.72490993806969
773.1368187040501,717.732338990343
-343.3723245377763,102.38786010339714
127.2350096847558,135.74501839326732
1245.2180714353071,384.2679552259805
399.710585025735,-804.6139145034457
768.7905944382853,64.73205801923527
698.123959945071,166.95311674601223
1039.477158266758,158.0494224639574
594.8680269407284,661.2979949389503
276.7794658023247,1033.7352298718567
-299.44557605171343,-271.60581120577007
-126.70930165154317,234.6157381455814
810.8060383219571,637.3241621444628
409.6996052660118,865.641276578667
1135.826000255903,352.00545984869234
191.08558109956743,18.910037301266804
96.35637459907531,20.337935946460497
786.7467596581847,93.15567899673961
-427.5451106910103,421.2710482574552
-268.47511176520317,95.94882191711784
636.1650073424246,-178.3097828004659
309.87926696154153,-157.35012437145565
-234.3188949289907,1116.947504390896
417.57193541793373,930.0218079957174
-21.394396928314,846.1578971391078
-445.33220826820786,386.991283397953
522.2128136652418,-802.5027802880688
628.2442317528586,568.1056549667472
616.1530460493776,820.5144383954648
452.24642362930905,1026.8133601583124
806.0146556063216,266.2989066173574
883.3095499388016,-133.73871833075597
417.4305093662922,-382.66246747006676
277.6124584536212,-81.1980652507966
-222.38225052036893,-44.87523354868875
-281.8979789126479,-250.89261105759374
505.64565815297874,886.7286623753623
649.8748099259551,-902.1118652272633
588.1766945624361,-913.3627060431273
542.2740951988874,-925.3666727918016
-106.14906727987497,162.68234948412072
-267.8588839844148,199.9638408811564
498.25143493431005,63.33702621125831
599.6925336446659,-201.17672398795503
527.2056629250368,724.9878140709474
304.7921034150881,989.9285800994783
-211.92890217499368,-113.64660575521427
-550.9673455555691,-11.954353354700512
673.977801228154,181.02321769698963
-187.50221150979465,55.12680129629853
-122.83955529823002,45.97404946626405
391.55825610878435,866.4902032522157
-356.36739760464684,303.4847929454488
-386.9059663129319,512.7741059330049
829.7939387534467,814.7360562428439
-394.7275241458762,44.59399345380007
-398.9269905416414,356.23621297871307
564.2293529997554,-80.77583209976332
388.6803338687002,-728.1214722264687
613.3934971717708,357.4759334729811
607.2580395744491,-366.2949825775358
-514.6100312288663,129.47457044207871
312.5424311438652,1037.8020309142196
153.37209867489275,-333.3155666998163
-353.2225552283399,491.29961396359244
-478.9317807109644,312.60499345581854
-274.9379462265796,-259.6223111100573
30.65098460661974,314.49322380661016
637.1240659385145,710.4501688406777
441.5511602898635,1020.8969754258833
551.3861310238136,-804.6639646634568
324.0212110570887,-747.3244968271091
396.9940256928799,-639.9769271971779
-425.2055390446252,428.1248377501077
-43.31294921206203,471.2995708232928
-450.6382225176045,335.77512981589837
-265.8599891136045,111.16212798676278
600.975190192775,-172.61484826251066
572.3318086593302,-175.9788364731633
316.73794935420415,-177.63285313500464
-198.13018033778107,554.3886598443298
822.7621665166854,316.351955864454
-129.78609644591862,261.47375328368406
575.2753030791015,865.2036687980462
450.10322180691315,587.1533136338804
58.80136538128822,807.3651251471495
440.13069368634683,1059.3898242459363
567.7968382250345,-781.2235376610929
422.9604547117324,-390.3418226062029
611.9743306808473,758.7485993375235
-191.43272710152195,58.49542509078766
153.1094530221312,524.2568110498709
549.4912636969447,162.12666313504388
869.650709054369,670.4895136585229
273.46615590452535,-99.08157299790031
16.66489179581569,-121.07455197698354
401.4152756640619,758.186424460221
591.6189550730597,-898.541186863792
550.4962732708972,-743.814886927659
-240.16697660642248,-177.6495929164928
294.8564770000354,992.0963026762046
-86.0658641776959,-278.72075791970593
245.98191120985936,270.0464686819595
673.8657800804073,-463.9267809357997
-336.9417677385511,181.5564467261086
526.0710961561945,734.5154746899467
283.42546928359866,1017.2871073177369
275.16192595955806,1070.1670277477772
-535.6508220756459,2.2002790956037006
-213.6478359172158,-110.80027913216254
-195.68136949669955,47.81595089254758
396.5783556189873,933.0432791090748
-135.89538738997737,549.7655646365968
539.5911679832661,-469.32866845107696
-349.1431875157788,275.1646800695675
-338.2735950387966,11.932920195038529
382.7254933574384,-904.0018189269437
-457.5885142945641,389.7503407265135
604.5748412183102,-89.88383985843527
375.804243579582,-872.3918911392269
395.65231967104637,395.1904661236128
615.9688115329039,276.2601627095814
556.4377034874814,824.5394142976937
716.6814183800834,-168.36618023430947
-91.17114383052385,158.8751066217311
510.76522904812026,930.2179904596788
110.7419536874901,13.53708174638851
-236.31829005383045,58.55093970179065
283.9978561579688,-373.9614478432449
0.03611963535235635,319.9234154712086
1061.100371223477,433.8849052746217
-101.02255514150498,3.4869677142181654
785.1386364585615,-148.36946956528047
641.2240480962241,115.80042882418518
437.9118210002191,225.19456582232607
382.6179603302624,-840.6682854296732
-122.67098086533642,-263.36354425988804
-467.090519491707,408.8960881551542
863.5905124097617,791.6722370225144
-129.98505814071382,-288.9813108881537
339.2977103787358,-168.5662444800426
-140.054505230422,535.4101470225888
-367.5241981304487,290.01776168698444
1013.7437295777099,53.79677494611846
-293.90720903903133,-273.44050544312034
-176.95583049585545,105.64467262197223
76.3754164717372,625.4791043757835
422.0444861524173,575.3830633393555
493.18413056518654,827.613871592446
635.5882488954833,588.8765729071978
532.1074766154605,-763.3251700945186
-66.4697206443861,-132.4815141666687
802.7585962231484,447.0053144599745
493.31056327359823,-767.3041817317757
-454.1472507284256,510.7846818130702
1180.5729964735172,227.5303939962235
-368.78152627526947,492.62002911422985
-340.45841753122744,501.2662068791064
-208.42554998453443,45.78509578091262
737.8857313131163,253.4241948325863
341.7382278521877,-78.19793302672589
-427.6679263815409,561.706203901019
-448.08825358570675,498.1738189865408
-492.42584737512357,497.6580447924025
391.39088276401793,906.601432266563
626.2457970648433,-940.5160934393697
1316.1432232407815,286.41799024201464
-217.22751402436356,-11.470595887372912
408.51152521640466,880.9967303494981
-123.27315779488559,-277.77625204910885
38.696245573095844,-271.76950283427743
-349.95997741388317,187.87879992205143
-138.41094484836012,254.79956130792502
624.268641223378,759.6867059689802
547.0418263137512,746.3463298684279
254.35913383797453,1035.5442517363176
289.57966851989715,982.7104336793687
300.79172703851077,1068.2280271793884
-172.61676807077575,116.8907249705135
-156.3202680844497,58.61380361430043
-189.06918145219117,-65.26022914789881
-2.3918309000118567,83.60896539603577
575.5544995192145,-783.2256475441706
-555.2387693825211,33.0238619751788
-162.47033971604407,551.5213286178493
-176.84383080475715,941.1091210956944
65.66250152978117,472.335218622396
519.4907056855801,-817.4325055292265
-146.23214215529038,281.0115861956032
269.1227042455155,813.1614201182701
429.60370456104556,712.5317717810286
811.3489443295596,830.1455211239598
476.3528613958178,895.7964283181362
317.54432782336755,-77.89493333967329
391.65343992042693,-815.5221441882398
-390.9144639308054,353.4892033276898
-114.27966655185826,150.12478861775693
16.594960077836895,-211.33044803895973
19.10154327950178,-217.81272823794225
-298.092695408537,409.58414804288884
743.8475498029591,-145.61050689535023
-197.89504191156385,89.47232418800452
839.6301607112591,273.7452579342441
422.72908396365233,-934.3396856309141
24.82587671672934,399.5861431336706
433.1467200805943,207.17934316817397
371.6707523104965,-192.28969297630525
168.294182871052,-10.42431848881137
390.73326783335455,952.1912696358814
490.07318164556494,-72.4344599241792
403.45008751199737,-567.4842208933724
-432.4598982148196,418.0460941227851
334.7397505476234,591.2072148720583
-467.7330607149336,348.7516222485295
599.668322399107,-375.9265869941404
610.9950309512147,457.07189804936576
841.8409164513854,486.6153664889898
442.3479899578743,-772.0466080504968
850.2377015857008,156.53141385047766
-435.2734887027968,270.30442178281686
-299.6326563308049,-129.354828653832
-368.0763105780104,-174.31335304968272
-315.28797515841507,-273.99897896591324
-276.37904502586616,517.6549647111314
404.50601314089215,-420.75808934453426
559.0055316036785,429.9214914567078
-396.1185087002427,-32.415263981776285
520.9078448966026,-154.6915378404737
-182.51024149220066,1119.1634989903941
-470.46039652155366,498.6249706417577
-172.74445966000135,13.290722398427361
597.5971092714268,-906.471364765042
111.80148071870991,527.1406416623796
-337.4686971684272,308.13507019096846
-7.983186584340053,-202.97448412790203
547.8256591258412,708.1160119269259
250.2328171625254,1053.0133685333324
353.83409856956274,-895.3896385483356
-228.10423840001613,45.510853770878306
-118.24321803516618,88.99547158877847
182.7655271767616,412.33532446817924
888.1234020983632,676.4529540994768
276.8367607095082,1092.0386215015292
115.05227269604077,515.4801124068302
553.2816771387348,-759.1984596322006
-159.9275019765826,-48.407730585171805
857.024497316155,10.282968080497088
-363.1706985896632,532.4935621320197
-463.1532420542032,484.3041486403701
-320.1029701833011,207.63073870435477
-398.8322512082745,489.49064162570295
817.5829681126113,824.9093580741373
1221.3973314303084,350.08438998369775
370.24896449900353,-808.7648992977387
-527.0445754344263,-0.8747969333818284
530.1063919589488,-355.8713453231594
-382.39287687710635,-43.95983611901751
-102.2247335176198,148.8812943143499
5.9185814486670605,38.32405301864852
282.6133444227329,1073.5082639882091
989.0817527948952,102.22107668740284
628.5514556270299,684.3816636401954
547.3969854539004,201.8052281711285
123.28761760714602,-312.74789344161684
394.37945816155343,183.40172878794323
-358.5035127482923,355.41553562135744
11.614570855942313,322.9254267797902
-93.31776974783305,270.1523411146611
-380.2977848066094,88.60629065644575
-305.0108561558795,258.3220216712433
-313.68891656681063,61.42590690312098
-7.495202099602392,208.04952796018247
-544.856328524051,100.78466345647996
-335.9128480949093,525.9128885293686
404.3605184808326,-907.3565355747623
352.4168200477,-928.3548738663052
-478.4136228758482,414.1124580979874
428.8513583969483,-377.762346322371
726.2685431441596,313.3638341537232
-293.1933576621354,509.6962927636953
-415.81674349500327,42.77697919776443
-171.99506621036147,32.188947773168955
850.4727872307606,790.8045981360797
464.62783947869303,862.2821900333589
-381.0241678169743,69.5481892716251
400.7766619836672,-662.7524021256293
1202.8619104975219,239.31619309272602
-472.41647091206966,406.53971171560573
-303.28226453150376,276.92873590155403
7.733261737929278,-233.7823569761013
-187.1108239913728,563.15452065801
551.9686480441234,-479.6390456875307
108.03112818103371,89.41274923495654
-42.82587912909876,378.43086153446814
384.2454328214549,950.6597128818597
-300.38641421510573,-206.07934565654892
546.3769135218176,-180.0477652885115
-306.1481953192578,-277.24642607172984
-86.8185563277763,226.73703890071818
-149.29097962872703,1097.5858328946913
537.6145699286042,376.9473419857009
509.1229236427275,703.2742899908632
360.883213676983,-881.526280594648
-224.26715228384577,38.03609287691133
-75.42219819862687,80.51985024358618
904.3464868584571,99.20697694647946
787.5283501510378,-143.28472125414316
-40.654373911293995,467.41763674678106
899.6289133560522,676.427362638578
579.2002645791977,-782.9276382497563
-375.58259659210233,21.121991597811174
444.60310236371697,1126.6008822138967
111.84116234172677,541.8832197757537
148.727041021812,383.7122243876606
1039.7788717603896,277.30942423037953
411.31157776318975,763.3516246855066
-513.351985553575,15.925405877992834
430.5721327754614,648.5121122185138
787.506242063655,224.58728920075347
-101.38931936282607,139.96190036039133
3.883029261093691,-163.3220824231185
308.6598053711277,1082.3337992717159
-344.602830770494,-147.78734639465839
674.9749947193097,-586.5770370513976
439.89817982505684,925.0740105317553
313.87501579067174,986.967018066521
-216.07160161288567,-113.3135394062302
369.1752733788845,-534.1245207630534
-117.13429005457459,-241.0725590126234
301.95736327500714,858.571229105961
866.5205968926173,649.9540502364849
-12.727528464005044,371.4888788817854
701.8310493262759,539.2156828242274
-31.798143313982337,246.20692096134343
715.1198399540091,342.578461281513
-411.7266054189077,333.64383166675253
-426.88079379632273,509.0030958846813
355.02743529866916,-888.5160551997177
408.32569843881635,-348.42261614936064
-473.9881778358303,414.2284066541248
-420.05010783404384,454.6939408733753
407.8183976833909,-388.53096877242297
-515.3217984308567,137.1562142638255
420.7537644214313,183.10500819157235
299.2712456910159,-204.17356778962613
448.83857395588484,890.966499481945
-96.41238039934514,227.6911899528659
-107.00306578510643,237.22377390944763
839.3670884443401,364.23420936371787
-337.60858741839576,214.17058827360157
476.32064440863047,34.421645354828854
204.4465376768818,378.5675040630646
-453.71000558710176,478.65873485697114
1005.3894069034282,-58.87208005538213
414.9210091284748,575.1155609532923
-463.58319030630827,502.7914071052786
563.4725398210986,-746.8201501817748
547.727450052666,-793.9703893130534
-260.39458062315293,486.26834184231245
-137.1861750590156,292.7858755973503
432.02112477808134,-685.0291484765427
611.8729845753138,-364.58030555226105
6.919630752214127,-214.37408635459528
-166.13065483819528,542.3915467631412
643.9792856040252,-287.1627375258174
-358.11120524899644,266.7279547703297
-109.85249048987073,230.32451326461864
306.9641654499434,843.8542978276669
-19.018489552787695,-264.29520154409323
-20.618846850524164,855.0859017216097
267.29072859229154,247.1602193766567
-195.52771074865353,1078.1016909658322
59.38421508771697,-29.3649437141283
-163.5327626009123,199.48910952477792
109.85606297978359,500.3811585384902
641.3762827999932,258.8500057135639
913.6358330244175,228.4198038110146
654.7611914314704,686.3482575517069
404.0422162719668,550.5422326525971
438.1301858376455,745.2726364891759
-254.673376663135,86.04423258947685
-77.16532659218282,84.0456234496591
754.1114054165654,-83.52877243594646
-125.63833681252736,474.61522181216696
533.1454676669341,955.2721314142747
574.388100812424,-755.7982160722809
-291.09660024257977,-261.57161825547917
520.1689716702443,309.9722052011067
436.0150902649808,-182.70405096441092
808.3692461148951,670.1657524880176
1025.4097623920172,181.294665483796
519.2260585863983,-350.61770397792566
-210.19364124950258,373.6381641435014
414.55528812943766,-746.370108843564
-457.01621088250005,199.09630907464717
806.3351536856366,239.10066889244723
-107.61559189110166,156.86970012195803
286.20597117531634,1038.0316940762414
438.96535390448986,1116.3556095803528
509.8473717750527,708.8109517551826
848.1180637531472,465.8710603985973
946.7935054795031,650.6809396217479
560.7668730028121,-98.94179717101804
289.3687505931801,1079.467292350148
-2.374057127839583,331.939267703232
632.4620113481807,678.6896669541302
164.8636702828035,-326.81550903062123
-219.37663221885464,-131.2151418056234
-140.50426106439036,-84.89440502941284
402.8230618004452,857.2015296053246
-456.94866792482355,372.99287732845585
-213.6314436034275,1079.0637260141202
422.8747808527836,-893.6733728752155
401.2049609583229,-717.5029131967501
770.3252137887695,50.10590910115166
112.81403371889122,271.09799408578647
318.79981469732206,264.6859837826716
580.6697414658687,-813.9227278847576
370.633501542048,-207.7969392039528
374.91627075344195,930.1558728794048
436.5156986421217,578.7009737753525
976.2533690034013,210.70572920382193
499.4395291689443,977.0971984888092
739.0835181368965,-238.11530733239115
576.0105964058125,-777.124394836605
537.9924568141128,-850.8843117011327
-444.8109728050412,421.1343315742646
408.5235517215632,-795.438952213596
684.681510024536,199.2697409537015
455.25860310759026,556.3407653465199
-0.2357261984199881,-217.5400122614677
5.477516502869055,-182.30469656746078
163.02054327464285,-24.316201006027928
719.2223515993127,680.6644769889798
598.4267151888248,-721.0275082788719
-46.14483080701756,386.4026498276175
34.97777781362139,-310.6077024488093
20.028101855814132,785.414488507508
-26.726524494323094,854.9900050615759
264.9233428634783,277.72660118767027
-94.73913453201968,625.6369074445413
-292.85852213474186,291.0698751004484
856.4648812903603,-288.8905180456289
526.9152580901263,838.7853971641277
317.08242808915395,811.5859055467114
-138.29381777443018,-282.7306244456399
105.60701046694942,551.5931023094911
-463.2470647278855,122.51725390808184
355.43458121592397,-921.5076114490644
570.9082377097981,-477.7103036020635
-365.18396368016255,304.9138618185317
-249.56970242607997,591.973779653581
4.454240426252165,192.61109837056424
-256.57586012806837,-247.61512298412
-295.7359440693279,544.7442259377348
529.5520843678694,-929.0527101501949
-144.05001624623782,-270.5240175778561
-428.91376999421595,349.17576568689276
936.2890257790244,-8.967612130068106
-325.55855360142374,-291.2987785472398
395.0943779664759,-105.60305967964051
-410.4969794386608,300.5269888845289
-373.3656077712559,196.10533017993902
1014.9579660728896,53.872877227638824
386.3212480403166,-759.4955577790294
-511.2123044691697,-17.438893600091006
705.848684565788,812.348632253884
-467.67529681522444,310.18975694416577
1049.9891158633736,19.440692888495832
-343.9293917548022,284.557091732872
-217.05989855543228,70.75489953840034
450.69935673313296,1115.3838901143904
362.1342600934632,537.8390274535197
4.769782977835278,339.905621712391
-277.7071610281566,-104.81224941683729
-177.0359942054697,555.6147442926859
208.12250424102984,-414.6252038588755
347.704381741184,-374.79079811781907
304.5711152198518,1034.3976547285654
704.1074659713006,-88.60415545550366
395.3143713904003,850.9588301598279
759.8615113785205,759.0598545575909
-227.38018124705346,-140.90811364337438
425.4806313884376,-253.79836226058015
459.9462467092767,1008.4814409658103
159.06220769848053,271.4804893629582
930.298429868635,-341.1722041048151
497.7082935279665,-703.2951934289046
616.3746397433122,688.0573461253107
427.95527629295674,457.0830197626885
1046.9243699585365,224.8281930721161
598.0058836241633,-742.5738315013317
549.543249200485,-755.5088932934644
772.3849144893445,409.70021977372613
-422.0000331832717,417.8848970544427
-7.847741576608479,-260.676580863761
1.8769652617521269,-210.64265096629808
587.0108818469541,-720.6322350491203
-40.01570660127457,381.79745839687934
-178.8803724439833,10.040104139148308
-22.462730973210096,739.7754762691708
644.4635415161883,-939.2490730035596
-197.03778915168422,-86.87771050298372
292.5393573593075,1074.571844784138
-473.1277881457223,373.89098606407384
-233.60158894235818,34.66446457375147
274.5443575288557,255.67124970144926
575.8804953870216,457.9242389740943
45.71709146566413,517.022990616747
1028.8462160731199,374.32534716193146
-215.37462049277093,44.05948080440993
357.2646923314077,-931.9269434870347
-58.40224879653506,61.82398419471074
157.87015897334803,-21.673138611407058
-204.30348802284462,64.54538033546585
898.3537450320342,-352.96645360054737
