x,y
648.4428155684896,60.128858968507316
513.92930298129,-373.412227098851
414.03275459340097,396.50530825003835
681.6869763589013,437.3592044992176
706.3491007127327,584.377710545566
152.66255221421727,0.7776057407187329
534.9089816022487,368.19658666072286
378.9193070807676,482.4378057173832
594.5169322329863,-47.31430860049937
836.4692310768822,-44.451225015093385
-271.3924784460453,110.88706102025404
535.5727570155734,-293.77959453605877
678.8422130292937,-332.18939433510343
342.56701911022617,938.6509782743942
940.3537226762099,326.3306956761465
388.3020656047905,-424.18106925046243
679.8426492152599,-133.54332966172407
-196.1574580481466,132.43094059381463
491.09595891391854,263.2016974963279
-228.64087171786252,108.22372347132355
279.6323612010328,978.3855108915151
57.05218879879823,304.2849911115582
-112.46412848592985,446.3827489286825
-134.92823828567518,913.9346721949642
223.9767854714117,-282.1689955657505
507.522844694914,253.30030794667297
476.37329893172296,-120.90022897407597
150.89624392064965,-46.08236858402467
398.793286081931,433.12246048597825
565.0353650266858,401.8725471214758
763.2529256146242,587.1942972531135
588.9308180560805,611.1352689796026
516.6525665024894,504.4130461420586
233.12436979890046,-175.6314196731115
-122.23498822723721,222.02246928731475
622.0358508827131,623.1226856142238
642.9223909345571,-61.189268619809745
841.6059277969152,-41.26212019267365
590.864320082221,-179.4345195760169
403.553479564322,817.0309371540853
-91.44422166695968,18.47931237438155
-142.2419594408658,802.4823114406621
382.062618082804,-349.63820794272533
1111.4226621118978,321.77392285292336
1112.5684549083776,309.18319754074156
1055.2879264474857,282.5662515870966
549.0485959639631,271.73050595678876
-154.72156922622185,167.6511661704672
310.0097744715643,-555.1538462530966
350.1910515173969,950.3125898347037
333.857419236867,-475.0105066554292
30.490912391871156,509.348475663232
-191.29139712956953,111.78226446385521
-267.3743607248346,155.59075421113033
677.827947411182,251.18353271230168
626.3527999591015,201.58765036946997
265.40163966823565,-86.66099084384983
-359.60282218141464,58.71507564520856
725.7995436112807,626.1930098906369
638.2987222053591,-49.41999943358966
-11.350337940887524,-75.60719688982661
256.88597206510684,975.4893779938789
378.88207978329,915.3776555977449
360.99161346731825,61.39274993908952
301.87112309196885,478.3897574136216
819.4821755889544,515.5160206494464
592.0304374789768,113.33576801203648
-163.2232096926562,872.7982912268775
1105.7589474914494,294.94014401863234
756.4547768278161,310.95111639190225
1103.6624800365323,299.98289082155014
1066.7025237275625,278.33878134257475
1051.2055092940723,284.7820919415052
374.9297308865674,192.77673240918324
546.4196035366572,189.11406297297185
-297.9039424341166,78.1506080689178
329.82166115177597,-518.178795511889
362.51729580701755,-166.03095636006958
121.57724712179842,477.70748207698426
26.5583821465552,506.30688046040393
565.7566458078214,277.5031838549572
367.52444187670324,-467.61717231358904
-194.5502779799232,283.13788859241066
-359.7515765638148,64.57346257288658
405.95227230413343,250.6064925284591
397.5221416449016,822.1856956044869
258.25398568931945,981.3526553391157
-28.13318808341396,-6.399282086608699
732.6008795325806,-334.9723983297701
865.7754358149278,-39.10891711699957
122.82938575224092,24.452539135348047
3.9134342161572926,83.59309149342664
452.2119405669653,423.7647941495524
-114.56917179665685,434.911261759338
-354.86864759324976,-190.72035710143794
568.5074074472577,-52.107242813883836
7.154612217433895,-23.658065827078786
518.6856220720965,435.9890607643439
383.4634946055767,698.4987182392689
379.36380485815283,522.5893925848603
269.65627182033916,452.88963574692536
128.60264678539303,473.39488392116016
-226.21872128833934,63.2360397354315
371.55345152544623,-475.83371458712975
353.21822044437164,206.27794389722007
21.86822666199368,531.6656379123009
466.8224168886224,473.22891167851463
702.4538117954811,191.000357019026
-325.4648557506368,163.51643770921393
1055.7855401026177,288.116221478882
390.04606694353885,959.4135828636013
1076.2682083924065,319.743981301927
-363.92046398046125,54.99799956119936
609.9954161989622,280.8814992321013
198.64600705165952,968.8635474384885
734.1702011499887,-339.73393990547515
-48.45700937845911,-23.938259016137497
-144.83648290478328,878.8100871932351
631.1348002357576,-69.4665408570506
534.2797086241377,259.5397448215401
901.6214130052574,269.74766159699493
955.6548344612493,299.96160587921236
57.60193408002408,-80.4310760714215
337.1642369350785,-462.5543951505297
53.5563666752089,101.72649092846709
394.94252339607345,396.73286653216127
405.71087396292177,358.85145388168644
-90.74160543995193,280.2952654919362
502.71906575643783,277.9695522440124
22.257990473888732,116.01685120781906
319.9988839381724,-530.0179703023433
665.3373690084287,49.162975462731914
668.77699747531,79.396018341256
2.290289864707728,-36.79161420716032
362.20725078207755,976.4681609436993
990.5659612020731,531.9136928705583
353.0413424168027,485.4207779668215
52.39472964706939,290.83897910238085
450.31037977910364,-19.507815973497127
374.9924349765712,-479.44754359284036
561.5088552993977,-400.4645989103483
563.9947920156316,-485.68461198253067
292.3208917117891,-526.7231829203279
-151.3806566929265,919.1761840246711
467.95534521296673,463.00511197190144
-342.944020048939,192.5815732799434
433.24167583909406,884.9901374540694
1035.0722712392724,328.4309689938272
-370.27817088836883,61.36375450021391
-72.67521830426682,-135.7814423899656
418.6122466266658,-279.21695930826354
809.5648260292359,-38.17958686719504
-107.5855460081073,272.8588459454029
282.6953419957742,926.7700389925125
135.70968143514898,493.19643734285734
729.7561391093413,-362.5686446142651
761.2422842518185,391.0687715593122
422.49461720834887,409.33336549685515
-17.47592679768,173.98335224975796
-397.31713101113064,92.3960785969948
662.6984850894867,483.96709745258664
519.5035474253019,214.86256423137797
668.9098421092492,-119.29340548505915
68.97273187024135,-89.19620895465613
1010.9084862673808,344.95666046180855
263.36288963433583,53.94501736615613
606.9987672302467,57.85984075914193
369.67634633269006,690.6516659188978
527.4588075722035,-388.87532190057897
449.53093541366854,374.00583146153576
397.24291617818494,964.1962869753152
-358.0047791897235,53.27491009200325
741.1883647974278,616.5578793947774
-73.95090386763218,-131.8611534452809
580.6297518184248,145.5108034864824
-108.55070891121078,915.5923950701676
284.9069173525158,948.1112226802304
283.1260235921668,-541.6883066530455
731.3508014740171,-270.02493385727263
732.3051519711821,426.93937940040377
354.1063701928698,-284.81865193384243
533.4632747292305,249.6604486081849
866.6530366192721,-43.34546752404691
-67.59138084708958,397.4129083437065
267.2220747276279,173.09649050016984
584.4341928853131,223.496811004346
133.05731222037326,501.1633989856715
406.4405756598828,413.9519012383298
-393.8092804617663,122.42716351781223
99.76394135521626,294.41736153291623
503.48415031436156,501.4859909085531
34.024671128437966,159.71390206290397
-191.15561835232586,100.47375561212911
491.5657459001685,-354.862255469966
242.28590651539906,927.6096299611909
74.80489226294613,8.793889033051425
500.0411013390453,-311.6615714711999
398.16133597503665,291.0518092439914
-291.45308711994016,92.07301003284779
718.6473413500456,-311.7838143255507
570.013282408534,259.0591693674284
342.065471475769,574.7743110508012
978.9028391637082,241.54779768575523
1099.8241024612307,318.0242770548584
62.71141352588039,-24.93726173230342
-11.829138159892047,6.461731731255069
381.0072299835189,203.98341345765945
642.5817835398476,163.99835393884797
-124.54869675132007,930.6858789507465
273.6923622976125,-530.3864929870183
395.7069270913703,-116.05745110518134
705.1383329001595,-339.61308952575195
107.9491729246733,269.30566068703615
762.9595986258986,417.2031488383711
-162.7406402533733,823.3703295556129
38.10284688665547,499.1494067530306
374.92125175147925,-451.7604587172847
-184.1209379567837,366.39509830450965
-203.4440078196806,486.8227968320241
301.6518029112041,-610.9939916585613
724.0462392013258,502.07522183954467
434.90285041198473,814.6540307933466
619.2682724569887,-32.719079527088105
-337.2420703235255,162.19633482897913
-169.74844960156722,126.21032704468779
481.30225164635254,477.6446531582358
-369.4219878638114,119.69937638250705
616.3656073733531,-72.30195054473353
514.0780503494017,-289.78406741335334
1042.3836331359357,312.0413121395881
488.5611379401166,248.34525373367984
693.9183048877073,-126.60531182321972
352.433441495349,610.2814983333883
622.1414545078997,26.655512801217085
-120.5550829020964,915.5686510372142
715.9382307549978,-363.66809215803715
749.0618234567455,446.89254013132256
1109.8257810406078,312.8477660284993
348.2186661371122,-498.74121707706496
-205.22204225254364,482.70357107847013
859.9748378921653,532.936000658645
297.5798003962923,-617.2311318215635
350.8866868641373,791.021589010715
34.44029336639477,-89.23111749739319
117.55416231773293,490.1002364701145
336.5148312654619,-293.60004025799407
136.28677174580764,454.2746710246941
719.8389755855387,481.4158403626305
439.7134626309054,413.5004523500405
556.5336264355763,-404.06490695895275
-167.39932896976887,820.2911213005132
182.80959254558698,-156.9564386086515
-185.08418971415333,242.62901799556232
-260.91813834034144,94.35133341186184
876.3735425006552,461.0179382597143
1050.8478493045745,278.49701816676605
365.97294472166215,261.3628396121379
1072.0750828059013,278.0207039948598
-212.43574978542696,-47.67140819123868
403.55781697554823,611.0618151821327
675.2434520781516,87.37204638311049
-16.55653354351178,846.9043382511531
458.5318249879598,442.3092368655504
-205.09019821065147,384.33160104627973
727.7712787086056,-382.27938715330015
733.0042239542678,436.33956609034755
-198.5405337716091,479.93004010921936
603.9790639266399,-141.62808420312166
112.6181859111438,498.59996391384436
206.7066564151485,353.6156737243204
374.25915265429387,548.3013191697984
475.8733375195004,477.93552600639265
549.1761611366759,-292.2933587426136
448.9307487792363,300.2204471897582
500.6142524454599,-346.3971725852002
1021.2183908421362,352.68097033970827
105.76527086064655,-97.50182342969258
158.89148648311837,-155.68235048790083
-334.61828225484436,166.4078056321281
352.8815982586536,-191.55343589856707
1092.264002699631,280.3002378872561
-221.60331275070385,-44.94128995695106
677.2032342562808,78.34006999886127
324.33527968021355,-515.4535146609193
547.9372460666864,279.46556403794
756.8986379210764,520.7061678682063
-97.32396000156962,929.7045342631109
297.186474448472,-604.7478020658197
-174.7039444686851,372.1745239554615
477.3756999193364,649.0184665062393
-181.49902909988626,245.4376190928604
-172.2208075528415,477.35065587054976
115.96253855462665,483.9682511406811
121.70693521106665,419.78809657779647
530.521673792451,-241.8517873329198
195.388818091823,-342.9879875473234
721.0869775166203,562.1748948538099
317.3438140582643,611.1022446812744
397.9157784134832,459.1529652266345
1080.9064799330706,279.3331778734808
622.7499753383855,-415.2237950270839
79.67221454876264,-118.69942130733303
435.0813129397752,210.73145453787473
841.9092950165872,529.6886598618702
688.346315550546,-117.92098748244902
688.8892877588833,91.46958030647744
1081.3570658159554,270.91017392248983
609.713231806075,-120.21930499648033
-235.84946408657652,-51.00029322745927
393.4473539900562,595.3065697029667
-31.613693196520423,205.25373324882466
538.7025264055133,273.80209721074516
758.7767773914453,532.3658357856814
-77.61979103962042,860.1003608988676
302.30331017702105,-582.6634750675007
-206.7809729222957,367.68643725277843
711.8664198369415,653.1979932645286
825.8803644248782,344.27278947588303
5.735752631306095,88.2833245077982
-169.43453630674767,457.357582653592
436.6241034445232,830.7092339958301
263.76786158245864,503.30494803894186
584.2533233670307,646.7414236965332
401.36929018276936,-186.65599883438026
-124.83023889746141,115.57204427710272
-319.44786923067085,-115.97512232923361
151.52135052217108,392.6369220341362
338.5498098005598,530.3866981997274
1101.5017329918298,305.99169068018597
524.4952313011512,476.90116175613673
495.8598262121463,-338.2221231535642
640.5949785293955,-80.96739297197618
124.93291815679527,36.05736889125034
-310.4309129927563,55.47276004138933
504.06241445718484,-282.44680140291916
-215.20000884222878,-40.9991408513777
451.50440146633946,620.1805752423321
365.13872173227077,-435.42489627526936
754.2196548417238,532.2915783395453
-207.61606932697762,388.97321825440196
-89.89050770928104,904.6436401925802
695.0488124004506,554.505173617791
304.6496058454729,76.14914420984634
311.4585634330445,-580.9524509070836
-127.36877024160381,439.1906568896684
430.6543984537249,-111.31576944491918
854.4716556581761,481.651399476437
458.08087539395547,793.7236492424158
402.2468008269571,455.35775948597563
-100.1974701552064,835.3112209508726
594.1655963123051,675.7932335754228
503.40199410133414,420.5663168863644
447.50237294030774,-132.1306745414802
796.8465986898818,93.80455440815143
279.4685589814604,527.3281176405161
674.9238228947751,630.1668648837931
508.68704918013316,486.8989562398437
537.4672911905001,-399.39444478356023
-150.87419388644577,310.14075549858507
33.28984855517606,-37.605624036069074
513.6630386675963,-10.812083120607031
718.042714847234,-288.94463674596534
-266.74457852925093,103.68221410955361
394.20342888779186,-436.2443980535231
-209.07349884829537,393.34301756424026
304.456054802836,80.58117609583127
-272.32231172547444,71.7457106675326
963.2992526518829,538.1721261063877
280.9099771008283,168.11917714919537
427.93138726475365,373.1398940732142
518.1501669445778,-238.9623605477287
318.6495364628659,453.8883106240698
-117.80283264364785,941.2923561744493
355.2155635744329,-340.4868809586045
409.68328097326116,336.05028432551285
383.5122769428452,387.26860629237007
1081.690967008531,294.38645808517344
505.18409552968484,-364.9437184920052
257.7822655599224,968.7965860024642
461.6039979457401,64.92026317136218
439.5108677715778,47.96401575148333
25.251982396650412,-40.873746333760245
713.1265049925433,-317.28641865853535
701.6613711693648,-169.81927720057644
-308.25168815730365,125.2895261749286
-73.29221236526884,450.4466441426015
416.2322510573445,-116.76091865077072
292.52794023476645,-612.9156640824974
55.31470774290088,286.0344125714326
-184.50097400105628,385.61512503785497
-226.24914520985615,227.37090117767278
-257.66662917998553,83.71700997066574
403.24668381266673,-140.55505729508712
709.086880928062,-307.965335241567
581.0036694563885,-324.7499394095583
353.92722355573346,-210.83730321611603
218.6004331255745,475.8926986322054
268.6683683376008,529.3908543143737
15.384204329088321,-48.22508310076407
505.7993884086322,515.2343236514783
197.99687636730644,-111.52316114647185
357.0705396507925,579.6083897732576
512.7189000047674,363.11887708491014
701.3586757700668,-325.9773288903498
419.1891676765922,292.927244416407
356.13988130083305,-349.969920581915
-356.82116400450116,124.55841254868268
539.8218978310825,-409.2339401000142
390.3369355980807,-144.36939170714933
-200.76269525215636,373.46203926127674
251.45675628591968,460.29442873695217
507.52401365637485,451.18252731002286
-260.3148606260488,78.94875734969038
418.36894759044566,-321.7614265330893
384.17339001855385,-17.21780880258919
750.842387173172,-146.01394121822716
437.1820484234503,-139.19296715912415
228.85071016874102,436.1811729709897
256.4149123782944,529.1388466024746
463.4425289066758,-297.47962999226314
695.6756496639166,319.84648579418615
620.2562439595305,211.0518985250123
227.06522685689256,-158.21405677853943
658.1615593703598,-316.9876743754122
-107.88376054598172,801.5503740449515
77.52477512413239,-27.466259244163187
-354.1976033172079,137.1369237882148
323.75326567411,-500.5308818248094
-35.17806587181254,433.8356799808763
376.29703673778715,-195.80632021274613
-210.31272332068244,397.4790537912192
181.85736011664645,-374.40816960956687
187.55308080092723,389.7989082019138
310.5126239485816,946.4302905723538
308.9752245503163,-613.6419642285366
33.812283938747065,494.87530169556715
377.7364430802634,-115.28905503728635
-244.57556916550521,81.52543724382609
714.8015652736254,623.4095398708897
389.78824747569706,-171.60467257348878
145.27965425255016,118.67156461068832
665.9105169948161,-250.290152581833
102.36224027119722,498.3588305755073
354.23471146415454,589.8086679362441
287.459457646263,509.1229031137129
550.0424379195232,-360.65727511217693
437.82435954665414,-249.19224056545133
487.3426902226233,445.1900769285529
334.10135857176107,-413.79036082412097
723.4160919120911,-299.8429842056663
679.4344425714627,-297.7808815856114
-334.37373381949635,186.60293995871308
375.3415751935513,-29.907446061422267
-197.5800823644862,390.2081700692371
459.85854366547505,81.97527098991092
359.4190179427894,-219.0066134033404
161.70443164262244,368.03151976831225
205.97563233079416,-315.1759624060199
79.87756207771426,152.64349501098712
293.1217940559405,-620.851337685164
486.32193634999226,217.9230488845948
-264.85472861356124,95.82113463528917
1083.524015240195,284.99979884174456
370.51285561916444,258.5880301593816
436.2837901286539,-244.14314614986637
-261.0176835575701,65.8450607540909
338.0368409568198,572.2189237751435
411.5761167027048,243.95465163665708
-133.82454214708085,891.0828063900789
121.88324772254045,490.80279497700684
430.08409872374716,463.4546219293532
793.906580898946,349.49185055296624
31.748807457976454,-32.75020175496705
374.54173127790676,-498.04155170797696
-190.40012248068038,-58.00405774034905
-360.8247654837082,134.21617902878032
306.76118852845246,-463.8630550336109
-93.1126524828416,370.73649300754255
300.154930578013,-629.0587129090189
116.93765397993698,172.42658257416042
614.2925213176296,-8.299629021981458
375.64622442291346,-160.23473391796344
-329.4715450342761,179.237097233094
714.6592337882325,-339.7664415232032
365.8328344065291,27.58498729643595
-2.6140555364845746,-89.97539895364758
357.1068856553089,558.4092875195565
241.23748220552838,953.2476159662745
152.99182243790602,-66.08048885696779
474.50459563369355,454.816846066046
485.72213959135513,474.22987524011074
808.9977494508415,383.1413768910307
27.991233259381396,-58.15425991297027
325.336810319472,-47.037972542126106
366.73975262981673,193.32620577057997
281.25757789395124,224.39976539870824
-373.20606337592335,126.22137515864561
381.8777403087139,-456.6031364754905
-76.74992876951443,400.04530022155944
-216.54513087861133,388.42307712714285
725.0301168350477,-335.72402573088715
126.69035537464796,478.3473213182963
167.19879191009824,-395.39896900649273
746.2642779909232,524.0308438586276
735.1726151097661,-131.1852004676378
588.7023509136195,-58.36265274184503
112.88161058204943,218.67049709832764
723.4756512539607,566.0089570748066
399.20516402563067,-248.11298540941544
-334.7106325044581,179.9543660492448
416.9335634506364,409.94756236276106
284.4720701789522,-612.4989045949796
-159.29881881418328,78.52594212007301
441.44399476736874,-83.24599570401486
296.9191656608545,362.4295425433089
437.4767693866808,-360.17433868388423
757.8119419679804,121.87752892971507
248.01551815575667,986.1275987427575
449.48048835665355,418.4952541379601
516.0407189277814,484.3493713087692
218.46474425428815,50.628137660616254
4.286050719090534,-69.06488152906753
349.0429634645374,565.3754381411659
-379.93374258635134,132.58318463085635
7.11316332666869,-100.20928969483751
522.7312598396464,95.62800933300677
578.5858629840912,234.29322144409986
346.14967463819926,839.4187328386653
-166.39382966013102,383.251619595969
736.1325222204975,-350.2582274227851
161.6600272835272,-394.5738670855772
721.0170151569469,-180.54010805213753
326.22589796294676,-464.2445683879075
397.0009031615751,-245.09225420215162
-130.05630650193228,422.7141090346615
-254.31062415696857,219.7744278147917
-243.25458239620502,172.08593718284715
324.1641635833367,-491.3757961003263
810.7136954065544,94.24916180216026
422.8874744865899,-245.90514116349152
438.3317288377868,261.05214045743014
266.2289432124803,975.2414035575787
-211.80587384879618,248.6575304751793
471.225890743586,473.2204627695484
706.1706676865923,-366.8444446316673
401.84089908950665,20.11843828441125
42.86494908199511,-3.746170371211998
151.32881838575284,157.96058523723178
320.1500432249185,60.9925714915697
-357.99210440722936,118.00932848296587
-224.27683816087279,399.2149026767044
773.3110836016928,-175.68473777381047
175.3863930904703,-370.8900276041824
326.00947867593004,388.53013347697885
660.949078036241,543.5803149107848
405.210016788711,382.38676127814375
382.09750219214783,-250.67832951934798
218.58486969600915,-165.69574426451422
-297.7889831565362,132.42314238069346
-188.56266167929613,94.26794016234145
222.27278004218533,395.4306044642153
480.9481532326246,-85.90118152522773
298.02809676151384,957.608814264381
464.0301892475169,475.56496072600856
512.1082637725775,458.28071479221495
728.4478760685253,-371.36676357350603
491.59666076361475,-323.8956482110451
976.1842918215623,493.70215192068446
331.41716764301924,-484.92951410955413
-163.1551881092827,63.57017848942666
688.6121700064159,-341.04698471525944
540.2125056523624,206.84371868549258
-110.85540581190435,334.0404119404059
742.3210271390394,-280.86722779445034
-391.1257581046911,100.25720595870747
715.25887469627,629.8606896195389
-283.70378891697675,247.925833372468
141.87814204837392,415.67716317096864
441.5387651919346,-292.4890384002533
699.8872750188214,-321.8737264876561
399.482847520946,-111.22670147858273
753.6538165590996,509.9028848632381
-163.80325205475438,81.07202254144244
-297.37923478112845,145.04703412755075
69.97886418961319,-30.946499844323945
-316.229139101172,249.83845130929132
244.03834225562596,260.6565269315863
-231.4197177215403,208.7336666094921
225.1985044889121,480.7297947863166
667.7695762471632,-138.87897041848333
721.6972458805662,-340.53321988536777
718.1108279217385,132.9604498561467
481.5719424611087,-320.19762483988546
-378.4314153464712,138.72353015514165
341.04883707368475,-506.56710511821194
395.4254315410586,-460.2314628029361
-245.59067246174962,404.1061440397833
392.34357596113085,-192.07579068696072
-38.52131409642607,349.091912426616
254.80893726247172,994.8681814487443
301.8302133125212,-644.6709558014247
-274.8918086480377,243.0461464632462
614.0425627369821,234.32653352130376
665.623304568749,550.1620419298515
121.37668099466916,453.68778034321633
362.7497504808184,311.09034323274483
735.7004586742834,-356.3207987311711
313.313375053804,-166.52962422184044
772.2693455599261,532.085489749836
63.42960194322429,-35.50758101559158
-400.56347234256356,359.89611584499886
-313.94465069699277,244.38064023385778
487.3033342057401,-57.563045886946064
92.47801285757645,-27.40916105214793
743.7549338697528,-331.06075994847555
343.46674384036635,-11.794904216250396
453.4172365168243,131.0397807095082
374.29796305450037,541.8402819143604
-287.6127121588023,146.69679992308386
359.04488465529215,-499.59983858496315
143.5070419169882,-178.14784171720603
341.6024524982599,577.7102614194733
688.5467907700776,-355.2467831471215
510.4546746033866,-18.378628963594334
699.0195430007037,-94.2840973437332
-77.51883913937986,753.6472909601993
278.14984483409216,963.7756769965091
185.23494537868586,-340.8185702009926
438.2925673915055,-160.79345546216604
735.0235974452291,205.5476413351087
291.3231965551398,-633.7341309250118
-278.81560323221476,254.24319468287155
529.3813884703276,-310.31755372498077
247.2591724846785,486.673494189627
670.6054523754062,548.2763453177207
947.1447849770434,517.9892868827574
718.0958303769688,436.71436200853014
-114.57215377872399,415.39267668633914
287.33539886979406,-22.13875954719899
-183.71725559014615,78.21995661124352
-216.9410506244687,403.84984121476674
813.9270248129432,368.61801923788624
-31.360771775051752,353.50824304179656
698.4367428055067,423.96484463654645
746.2380944889428,-366.1316501250758
395.26285497010946,-462.47756663994403
-363.5534260583359,-148.53727342570448
365.63199519339804,-166.20231107818495
497.7685728530714,632.6099173375584
298.81515584715413,-369.330518900835
491.65629620433094,-144.03063895908122
811.5960654133046,534.2495311971484
144.5089675878518,-183.76768869011792
349.07120599913156,574.6464033703867
366.6081203316472,22.411608755405727
736.6050828455918,-363.6818159045408
-108.40594894203967,932.2504822526663
-172.27440329042943,831.2332113224982
285.2926443457187,909.0715641481339
-321.3361315842436,142.23057457975582
594.7411920111365,460.5628740393657
-289.36374621242777,245.70282536992943
135.62724012929837,431.27206315419795
667.3727786197129,97.11801694367297
602.3866012606094,379.51541190200896
-173.63376162047828,875.1886070472626
394.9410569063018,415.0520888577163
772.3939679465809,543.2871499626684
164.131449178219,297.10937994573874
526.4968198865469,444.55126036221253
-143.42434282749923,451.4105116225206
252.51112002039886,469.6404073859409
-55.50528668057676,206.97549836854319
-358.77520376532175,98.00677891514495
273.8635092950308,-64.92290843744223
717.8902384278695,465.035139354963
432.8724220787333,-99.16683171608385
129.86231318219563,-183.74623758512922
350.0290816723911,569.8138196717294
415.2338511059806,693.5962663730822
716.3807214082802,-355.34458824423996
-112.62075174501763,903.9876581578907
-182.76299463768166,862.4454381077225
278.32151405749556,974.5581319445856
-392.4988984454754,110.18538237433235
299.3060094438094,930.7558382219255
768.8508098853534,107.90649616225558
590.3216881011585,51.18368235516899
783.0701049448265,506.2283665472683
-375.93346316775154,84.08425014515645
615.0035806059597,-84.72324990104985
-125.34515771143845,461.21236594817805
500.02062565967964,610.8680312376318
503.22483066713073,451.1186002826122
67.42419044558139,-123.04521460647108
305.7203349793776,-628.3663725114028
-230.54242275425082,376.00449813538916
-306.4227271144588,169.99259949451053
170.87808500526657,155.7658304076331
439.8745294988855,246.3238025225159
533.4561033123988,408.91818441678765
427.03732501814164,30.588925411961387
-99.54080275498073,363.7728910303759
-252.55200935171413,187.1817401561163
757.813000554193,235.7298717250952
702.6664471493752,-303.06598473955046
356.497612728334,620.3723506847252
678.1647476374097,-140.57459324531337
403.2370812648517,422.9173797784056
545.6084975025194,292.4763741159652
392.6559829740144,350.7988073363266
698.5325324664474,-305.5803957679057
747.1745445366394,465.79223855560633
297.08924349678034,895.056853615265
338.0454061995606,793.9140651236518
748.3046784883646,105.708750112415
437.71952202509993,-8.832149490370583
342.9464444232745,605.736592740004
565.5969703720802,251.63229888927296
-176.4771943202038,491.4847382671792
297.4412011304406,-648.299763432638
-4.118089077570076,614.9652248696946
649.6369233776173,217.76768750628568
-1.9072487236247555,221.86604065166148
-125.5284290386226,-45.49920774437455
56.43720444782405,259.9688876727282
246.13720666342428,146.49752167844042
601.4475942260656,435.96513042425636
-247.9604006800625,377.2038747789942
-136.58365832120592,425.42027707220166
268.59242734913045,-104.73213649802588
-390.8023798332146,80.75936307484024
329.2379620772127,288.45668343109105
-243.69629694462438,199.82040299356893
400.70584841296466,-458.19136308584984
320.38330531900556,832.7340851526083
-373.453281686383,-166.06385296546281
414.58802585940924,435.41701876378414
150.90231530714036,-207.6475467458752
-207.92951095546954,98.62109459220036
718.5663627317388,471.71420809183206
740.2615397074745,120.26499359215198
313.58918733779336,847.0697758736638
-155.39241961462065,408.38715837779614
133.5890617403851,-72.49397630555552
561.0363986641323,465.9046927811259
693.9940295929474,-311.441281123384
666.6505925710796,-182.6181745725886
309.068124252094,939.269431335366
92.89486441729333,283.0632965407286
668.1168431285602,543.7286782193593
384.05411866561053,-153.18799922874462
79.15318783024802,345.1918007307233
390.49244321346936,-176.63715398860168
-405.75384318382083,86.60485910142293
-309.6578788750846,159.974960263528
753.3585962786636,-266.78572787129826
109.33467036077624,11.227503337427839
470.6196172964803,423.9775162526089
379.9949793294604,376.87839608673636
188.8149826352629,-173.08233150524325
542.5169755124374,229.55396865929825
752.988674893439,451.05495512701174
44.21676536142131,-99.04574080272691
287.90254471086615,915.3445302378726
168.1675591261569,-402.3746790155392
727.0357190768973,-146.8052133978873
-139.0671716566542,845.4807574982891
464.32271449264283,410.0757209157904
-144.16671062795635,438.7281481795019
-109.86568421431583,940.3966252652106
300.9489637325568,-635.6613705320343
677.1773738517344,-172.69531936722268
7.183724405149874,-19.4818137050693
421.57717203258534,-227.71650662268522
-153.50167957319712,303.7253400484442
960.6056128834034,516.3090790784365
-307.04746064460744,239.74936157688256
70.20631446780588,286.8060252583584
206.41022563436317,235.90406022550656
717.4119307672194,513.4789229658714
575.9672023653318,304.2639358372434
691.6889415416111,81.2669795982631
-1.4744685441205552,-34.4650542241526
398.9627672944949,522.8163399571177
754.8331435442991,-360.0634186535468
744.3336342030284,-252.9649465784447
304.8729909908915,-532.5243942120204
418.30441661522815,370.8278506541523
-321.99857314451845,247.97800296594085
557.6189563314745,342.63139827724916
125.98859260215858,-89.14018241124522
266.60438602147417,-75.58349202202064
60.21184416794639,-43.83459169383211
-117.53871282393932,906.6445881180563
723.4475426895924,455.6572438104785
791.8708240734566,453.7008982145817
268.4281937282387,986.5219675417169
163.49408395488166,-393.81861278047586
-164.45464212642105,861.2371846869463
262.0517629202622,504.81217776548255
554.7781071253476,463.21568584752185
315.597080147266,119.58097315140819
-138.47790358103956,853.3856885102036
132.08174355569744,-58.18453035433493
-283.0425289304353,167.36382450624504
-208.30946428743343,275.1337184925801
671.6572642827449,690.4746574348461
588.3145117181332,652.5045733798539
384.79916420035954,685.5079653925541
612.1377489726831,311.34529235734874
-42.4408205895303,376.28113705035133
-187.10285654734923,133.18945939001827
-253.05359475566797,406.39762999237985
526.3927546142887,416.2570606553483
626.343114543775,18.86197642107653
317.69627193704076,-475.9116964629973
312.4044217918439,-513.8658711891376
174.235759748033,-181.142110589782
352.0718380297249,596.3532393478213
631.4351135935158,-271.9734339128887
701.7390229312875,448.16968149121084
371.97317752762183,339.3422011064704
744.4310880327796,-355.35121941161225
337.5347972847785,909.9889887967893
325.37424162067396,306.72241013321667
-181.39121644457205,419.4951635152216
169.93660123295118,377.2519737199194
563.8690297654014,459.22396177454925
758.9831345673829,452.7986886442636
649.3613411899113,-127.39142083503519
647.4331889118873,475.48222824729703
302.90457319678336,125.14125726079953
-73.50200455412873,171.35618897944886
362.42251696840145,684.7786049826415
76.97629270066604,-104.69238930429991
647.0536669176785,-102.7254245765091
200.88452425852356,-304.8631502018978
-276.79487343781244,224.4642909387407
-199.41783776310075,380.63122105604185
370.4616576629431,-489.20278461969696
-146.5867865390941,455.47588543665034
527.9763255806836,449.2134033524348
437.53865043120277,-322.24210290120294
362.61968343654263,632.0918717497605
318.6875691469868,-520.1190861537691
155.18025757827056,-204.85675976846977
989.1803987695341,546.2410405216879
608.6637457898795,360.62098410086384
