x,y
79.74814403313556,-379.28987364827555
-4.735556029995548,-481.99677973496733
-508.94903116483323,-20.047250920087848
23.797693773952275,-406.82442179777667
695.9576222327102,-1118.6552016832763
302.81225863842684,593.1734587598382
852.0776646190983,217.1056208872592
664.7346085977372,-849.4730918736252
-299.03645304954097,-228.4641373397907
309.4154699724417,608.6612200770962
503.8889949616228,133.78550280246677
786.5457128183166,-950.3770880234988
407.4076056817175,836.0523257663119
-515.688423676896,29.97162136147753
672.0417184098386,-1085.2128027625351
1102.6124906672494,126.23512539832907
-294.4245696784636,119.22389274353576
1076.5806258877872,-40.71276049296369
482.31461973723344,956.0584354155
221.50161930106202,758.5029830203531
-59.13814950187677,-638.9750005248542
348.0790473452026,-460.8815022518587
234.796423776257,-955.7223331673002
1547.5648978984102,48.81226077926393
515.0146571392753,906.7947179179212
888.2947645858312,834.0274408811495
458.34426354580955,-520.4773914400729
78.09641105936903,-510.38507818326804
718.7364284089172,-540.2520883448223
661.377679209755,-1010.8085080999073
978.4018695837339,-291.14270051666233
1152.2045822710807,-435.72970012327534
24.188770875885485,-432.5591817948837
443.3126355035033,771.0293388768046
677.6274906330776,551.4830783115386
355.1823262179168,748.0662102577486
861.5424383579514,723.6850243813192
982.5901565340532,709.8461303177454
17.450467579246396,-48.91755736292569
916.2365414297219,378.5058278570396
150.31757194615005,772.4017477270222
70.89053379253095,738.0024447252754
558.750478144756,-841.3845034987878
-256.12410058309837,457.1718548380217
552.5389238498863,218.923987144316
183.497108996912,729.5125445008154
-236.93925943895024,445.13239437798137
-80.7749899662769,991.6070287117728
376.8652159159319,-575.5763720524911
260.0963456038349,809.1146161120909
408.1848002813976,-286.26833365559924
442.8495795447858,-229.55911971743447
961.1459233772434,274.64872373721704
659.6635007279348,-925.6236253603882
1233.9214574487,-33.144777645772706
1041.1122727624702,-239.98199375871516
487.80058951673465,554.6961884089927
679.4227876958571,-1041.2149651567083
308.9063404205102,-393.3652829951165
553.4169535403101,129.5580772932224
-9.780578254448814,-416.1191005888188
-326.24641171777165,-235.63856777401
418.2113736066522,35.30187997197787
878.769386074501,646.8727414146902
450.89433028882144,-73.27381418900757
495.6841876929149,-1098.1154440091702
815.0972815885078,193.4449944143248
-567.3673308793257,-10.300343873662392
928.0110472277424,668.3168277064422
-32.43657729916427,918.9298011068738
564.872733253029,-783.7077079691536
843.313465595831,-138.92965207823903
125.04718183433053,812.8080036696731
560.0726337860053,-798.509943499686
30.070866834112447,395.1681416249149
-308.29990813263015,117.6618229774796
771.5137787263363,-6.860915784140408
394.2581498123474,-542.4580905423622
887.4558702450829,807.9360274491412
533.1311416691061,466.00427604818543
320.9060658509721,641.6394983398177
310.1569666795881,619.5962736379765
628.479315163097,-1088.6953823979236
454.11130586324316,964.7988511790553
164.1597230321686,-213.090869083788
1218.6668353918649,-401.46521382007245
-14.51035847509867,-462.4364997803345
10.101213608841428,-483.9859297104174
42.43932564438328,-402.63901000078715
77.38067614522748,-392.70360478250507
939.9351305577354,769.8510282624031
132.34221311389894,779.9797419679257
1301.1960690935887,-151.73044153333407
426.62672677301714,749.0264254141559
489.82389534678583,275.4709727376795
-92.44971494237153,-24.305641496152326
-297.846498082328,136.10024343661948
553.8167207232036,42.66385576496844
1178.67215786271,596.9154939225373
645.8356419821355,-1049.2671703753624
-437.4720329012321,340.62717945097336
640.1162387120344,296.7813311660464
499.6716387324286,660.1239325345202
347.29139777321143,-933.2906596676451
29.035657374592027,967.6181329626717
1185.3478052290773,-459.77946173250507
276.5726996736483,-173.16251137066547
183.34216262459537,198.06412679749582
-64.86500951561695,-620.378948012544
559.7076336926553,-514.5682291519098
37.937597502049066,770.1569502821877
-79.77752474313301,-282.7212659018561
604.8663887228715,791.2956078009831
366.64953146634826,191.46977505676904
655.4940567508302,-559.3190937257491
-196.8547744239022,479.5555555528946
682.3870943336781,-1109.313831573897
673.6300678329522,-540.3032440393488
-181.02282784579373,-211.3500489333208
564.9217159770642,-1015.3158945404366
581.6747764688242,-717.4574010920397
481.5104322489161,-41.901680099943185
355.0356777038202,-238.87635808839434
520.0208132400317,-111.2971652257927
870.9104214271416,622.6744543831769
508.55888747107207,130.94610616281383
448.0936177806546,-41.192337634567444
479.16571396928447,803.5807979027416
976.0027228168118,703.9630344893773
1181.7674345191049,363.2463051293607
936.6312681116967,673.2844254077421
407.2041044012589,-495.0435226918772
-223.7739049562858,289.20682532889936
178.66981202169012,-112.52316981552393
346.1464699233574,-506.8237377660943
894.3826872736456,853.0121989904889
-0.8646668005885789,-323.14982431887756
833.9783457978415,221.78548375427866
507.0705292899034,466.02094925334194
971.5328257112282,304.90456347613923
1152.7834222988106,-346.8735236775964
-3.1840065716450594,-500.3735692961784
-20.91719173457111,-468.87116619735195
333.94283533529136,-411.70303707764214
-9.970124736904202,449.68023311242706
984.9519847683754,802.8314093384954
988.611907456779,274.1466417587342
135.21634679674932,766.4907480035159
869.3036934476881,610.8902327095067
968.5694217417885,736.660112604732
1286.5801336920802,-17.71859903590932
-295.3942644781283,132.659070240025
-607.6332158695695,-8.75390911620593
540.6766545799883,586.5328487845012
655.9130628826481,-1111.315380847258
578.4125291830196,-981.2010116256805
137.0162259653968,789.6465612606784
449.98251282954675,972.6850595912744
577.9434124950958,-936.1360221112587
752.0793430863995,83.82958438103879
475.41595113957254,-426.9691516188696
298.09198643548524,600.8438526210743
506.9965274953007,-880.7123435764862
639.7511145548981,-973.882059089245
412.5303867064891,-356.57104272663975
315.7607942831353,623.8024031474862
534.2834195544434,611.4845293223636
476.3713089294386,-557.8438017324509
295.345564901911,273.40876107739643
-484.43185445943305,5.408664481963642
1276.239266024135,122.86568046347202
695.4957700555683,140.4096387226914
41.13420553887572,763.5837249091736
-164.3004007539904,337.31319873033993
182.09171997835222,-492.06296100250654
60.0700555576907,-464.61826856995344
503.54080133114394,127.95023472524362
553.0489226396392,-776.4729901346509
508.196412625111,885.705981259181
1011.9201616246249,650.3917399428077
1107.5675178354393,363.2656970147407
350.7644636138688,512.4082656867838
-325.6188074835033,325.73790052958185
85.052965952393,396.364987424203
-384.8387544999627,151.35784333244786
-82.18484673448457,-20.959006317226503
-46.30204590476329,-47.322003718720815
-57.61632666547952,287.1601526045549
-288.2246053612694,-212.50667493910404
-354.44219622848163,142.37981983577805
828.3845575659669,765.9971622360032
461.6692488127811,-809.545777415992
363.80247770344755,726.9557508352334
385.74223101992044,633.0756808822088
926.7844138900765,169.7349764102749
-78.04240185140088,-636.6077416579802
653.2770284024514,-952.7873668530382
1198.836279222294,-344.8659344406708
1150.35248579685,-391.0256175390317
-120.73948344430192,-292.09906454650513
0.2538532743479452,-480.8289917713325
583.2365254340559,-563.0349056719355
612.186828271984,-802.7422510230576
140.3887828586573,805.6241055081921
1167.2448360007693,379.5963544206221
744.4138364394963,222.2696790126192
677.3056400317134,198.6864419131477
453.09128954284984,507.3936417218609
514.2648647339673,665.803249874825
972.0584451939325,668.0172425859283
502.9482761026151,-465.71353646899564
287.9179133275674,-292.55291700945736
661.1582519619192,-1108.2064548297533
625.7892361618489,-1148.912061456304
-177.8375490716899,-165.42436140711513
-8.545371222624826,432.12682518629407
584.2472879364375,268.5856863630867
214.73545143648974,798.6900076393965
193.57491797641427,843.5902763169406
465.8910544560086,858.9019506285799
-152.49679023048614,-165.7074368605831
660.0256745157644,-1134.3439825384685
468.9868017809992,953.0026803948589
1382.0822105772618,269.54361667374087
460.8661061744454,-988.8987999422142
514.9639054846172,-852.6935312442183
-425.46546524047363,368.43074920489187
489.09695375606526,-865.6780093028077
545.7051331833113,-425.5139769008187
-187.41401787225496,407.12954810001077
-71.98461059882814,999.1964922007785
845.6114743632013,361.5888877672454
719.6845209306897,-594.4861290823337
726.0090337806703,-453.87584676121253
476.7891055898826,980.8269344042187
423.5357842525294,-216.58595990257965
650.050503676276,-1004.3380373561988
1271.5551393305436,124.43371570347612
790.6953040839751,145.64882877201322
-393.9229003211313,-49.7415917894211
-448.8770675571395,10.882715741556805
851.8992660380741,-593.1992336601676
802.6974571868528,-583.8099810882356
483.26758623322127,-1080.903976846047
57.301502277829094,-139.71577033556235
323.34387825862524,647.9869473638138
-196.94674551620784,288.9513844433467
538.6520416887599,-784.0369065530156
225.80498387213143,366.23696913860596
685.2338039330493,-499.2834417444517
-191.29402049104766,458.43348923163103
234.64711519336197,790.33026549268
352.7937363612458,-480.45541897194227
-297.1225082260339,163.4807646119656
903.6620289333258,864.9301884144021
365.7849924734005,23.421293658006363
56.35721937007774,-410.36777534552573
561.9685954740675,41.9747890618362
100.31243742914207,-557.0226990695604
-620.5329028573162,-14.376429619890487
-528.3444465030949,-12.410399224621468
712.7421573726899,-391.3350729195935
1138.914161161061,-426.657619052176
394.681937449237,-224.4048957592364
15.174290721447466,-447.5309711207979
32.78228133090326,678.0308565971206
125.70664971582461,773.0499746837501
580.0946889337554,-756.3586591008252
962.0119848143268,668.5602667132008
-382.87479946439134,-505.83243697364884
396.0198801309974,-457.7854854925497
5.097197342737263,-484.45843785896625
564.2207930567603,588.1373815481546
252.3616479747157,746.2138287912123
852.2746655341198,-197.62645182856292
1200.980461594064,615.678876798826
638.6927461820138,-1099.2104527088613
693.0077453648223,-1014.7491613828439
641.6895507169033,271.9817243281668
768.2975539028503,88.45891708223044
186.30500618820014,822.6998546218413
-65.26057392910738,240.69940935861803
524.3582036678598,334.75761278366815
368.1138087878316,-1005.627361287215
764.2315798895071,226.0866255272309
721.0753585550796,-1043.1160226294858
1203.4369589030723,383.2628877953822
690.3337077080434,-985.9496680797234
348.7097806742302,-524.1693826887185
-314.3891103057173,971.9671814728466
650.97223022694,-1124.7561403851214
484.0199787022701,-504.9438468885658
875.2675619189745,215.24300625142078
-238.55076907622126,411.12067528932084
43.60189582248045,437.1355635544677
-79.56807923173771,983.6598253215741
-66.74582116937836,968.202895764736
-242.70481754971382,469.701540547195
751.3706983825858,-600.719872467956
1005.257107049631,359.44356983650727
468.4541830750666,-798.5189841448429
798.1636377192773,177.52427624522198
275.92625568469794,815.739422652693
290.1261392785484,296.4606169478128
713.2015929953077,-1132.6732180291513
451.31243020767135,910.4546211009905
-301.05487101544367,340.2269185988204
-142.87606396284068,487.94844445409325
613.6788740536225,36.03162964163698
444.9098844244698,-997.9664358562948
475.9146221589672,988.5326659351754
989.5498230545029,815.1918712766776
102.8223240322187,787.1689093264265
118.69248824412486,116.7903669490861
1259.6874538892614,-80.08869339213416
473.4487951461044,-525.5069614187265
560.3679271542915,832.3790173668762
526.2602307687533,547.4631768683762
490.7617665078964,505.5878913946785
16.463663302284754,-134.09166515295354
-103.54902023972872,357.13614023378494
674.7756967235696,-474.7535905941269
273.6537411521104,829.8241299439227
-432.7413591813311,373.238162147691
821.0771028078237,57.73321563108283
386.60927462348945,-630.9951380921533
967.6862716328889,767.7133993175598
-285.1306276893972,128.38107321280958
896.0690936905042,863.2056311138048
775.5724940248955,-90.66380572722895
33.853943922160624,-467.35074031747774
1197.4732825487458,-366.51715812294646
984.6162141199637,4.766785632160146
108.17077999404972,-425.793500374986
-528.5980181072115,-7.280232178891623
946.7239897730444,147.18818446079214
0.9097838328957212,-417.4787572587335
-7.561646521207427,439.4583088227108
-382.70924271824026,-16.823915762684877
571.7658725553658,-10.224605985922842
462.54433369135614,865.2980801190496
134.9063085607384,799.4735947042285
370.43805205468965,-943.9746616042854
541.2938284275857,661.3141603008849
599.7993216202229,-607.0701262542054
774.8580609138806,-340.9110440960568
475.41203644431073,493.4728398711047
227.86307725368187,787.790452094182
313.5200188627798,195.63126440055535
-302.57837379474404,8.211438164732463
1192.2684153545872,578.3286948302107
313.7441463564206,611.4451671434192
201.78600170613439,806.9390805624986
-107.28424984750558,123.26671774837119
833.6566814046441,-544.1037310911371
831.3702215451577,744.7084225078253
1495.3981241825595,178.93244138369454
899.00588653318,709.9532834517242
627.5553772165185,-1131.7402179192343
-556.5672489317569,8.644671330234612
931.1669105038551,713.0230767568333
620.934255577347,-785.1839608953203
624.3928907953309,467.5355268266283
-443.20179649954133,-37.288267158755865
217.62502162574566,766.9155371682828
729.5956338954796,-596.5876432260812
902.3622818423338,180.21778396797134
-59.846104235146626,66.44296390283613
795.6343752789991,-842.3273752105895
427.62741300628494,-954.6641869533585
470.7940354582969,-626.9061617223205
953.8751250569653,540.1804604023453
120.80235514837833,696.3049383664562
-375.9476782498556,-2.7360813796132457
476.10101898841253,969.1708986460912
-249.44039795730242,356.9164100159409
1319.875676110384,-157.2669698096634
-174.38340613665207,-240.0443174201909
-184.06033814692123,280.0657674491063
630.0782568568455,-993.2755265977852
926.6916865256046,-947.9314446064299
700.557353303047,-592.7417309703311
968.1026286510415,399.7189719270549
426.6693800198734,-705.7494053162244
-225.20500476618517,506.19400750639994
1209.2298218455753,390.31469114348414
-59.09258534917934,310.7097308975465
102.0475320562807,796.5430763698827
453.1622360958378,956.7718677745978
676.0475545487349,-538.9612071851237
279.5956387324599,873.4237673270823
875.1398753688221,77.80027478342622
329.2405783911701,-543.9107419196536
35.244442349712635,-780.0101892111747
-280.8411776444353,159.97886489023554
-271.8740384951748,126.68564756761063
962.9308395941229,677.1804877825024
900.9525167121404,860.251704005512
1019.5842586490683,2.376767831396606
602.8256322276759,-1139.165880059411
898.7811881254477,391.67876200161567
452.2025096249825,-44.28354122026256
-434.3590800667693,389.90959276750385
-17.896883016698045,427.0792671106813
260.9417534574519,91.1592840270682
914.2484582253169,142.3405023248302
1442.839509778843,293.3005681141101
353.63356756899367,-1010.4896305989057
747.0197674631552,304.0312849884232
549.1539207050199,232.2040423543067
847.3515808265424,105.47112210081444
421.8163027968665,-911.3861498878346
315.7832272973519,-464.21748882137206
74.58918886130998,-385.59037632075496
628.8161777538614,601.5823898907587
564.2756497741882,-41.59692275525775
466.8661800665852,-518.4940907623761
-55.64436519071117,513.9425729037839
362.1203821049037,-353.05485971598404
457.6061788383295,-1051.2013383704511
774.8417783024648,-325.35674357555075
247.60574194314827,742.2099143474005
42.63891967197173,705.697186881432
564.5187897176265,-452.85137366827104
413.96382206354366,381.91366550495735
185.40622315978834,810.7161118592462
-156.37174755072198,144.31573992999344
869.0051616338346,-582.7187407019961
523.5908175967927,-975.9171135609092
504.6925958346591,-219.13219577908686
812.9931324826113,343.41690169955547
971.0929138900507,712.4959299492318
-386.6999000087437,1033.3448726689144
479.7915704982874,-499.45482297841426
-622.5081029937448,-9.488042395737063
732.0121960856819,-994.7429687566179
255.3180717870558,801.6847290669193
217.33303316325802,733.281898267416
844.4245067716661,-229.5535815820484
-192.6398835542549,22.081988777838692
1070.0671326407737,-547.7299029364266
408.93424768986955,696.6703648245959
335.0760603760956,645.8417079321721
976.0694282058213,810.9672129244971
119.02180740434406,856.0196136297614
-363.6197420239762,-7.119823376932132
-380.94639047903155,-69.65328297461564
110.80964637921369,71.74984198198563
991.2806368178824,-218.59211962898138
700.2343780775655,-1051.2810723103435
1019.8250684515427,-782.6042323521215
156.72477048471214,37.9081396946407
-180.3541759772456,-305.4269748388828
774.2713130974194,225.98010328597235
462.5414103092781,967.9899061674921
764.7534106264361,262.84341305111946
5.642184935032661,-97.23630175379336
771.2820853397792,-495.91791318576446
540.5694302542199,-176.77086707819825
238.17497779843168,859.1976556796286
-72.18174041834868,982.9830167449619
-239.28787139248348,89.53166082646804
331.66085430916905,-293.2234432014504
471.06863649213125,921.3614093687412
910.4235022977578,867.1699466892246
541.1644714650879,-11.945854897419048
520.2927660040713,573.7979829080117
1430.1042189583945,258.64262602819565
-450.4395925634929,51.317906696713806
580.5758293664322,493.04906858821965
397.2628920231091,-52.059413469589714
781.1806596485008,-469.48534483147597
326.9300167162333,-484.84337283986014
678.8524086405097,-1094.628851048533
-77.9419738365088,175.6857476052599
1429.7019818905178,309.9654012457331
79.16538754604849,726.7445659048329
179.96273986590694,754.3675946609211
-365.2768436897728,305.91460496161915
537.1640395173555,645.5955155488715
-50.53314114450231,117.43091228864311
1210.7813017454052,-25.761635957805474
781.1615207079418,-341.2780847254231
1222.3116870752333,386.4531671473401
350.7649858991624,-943.0601834821078
679.5243451810487,-1120.9185656245327
-283.2288052998021,112.35641168657574
1003.122487459538,96.4378377005845
721.7436042889753,-664.2527891576078
638.8710979672891,306.0556571352363
228.00640120109287,770.1564329632814
836.22483475895,-590.4970738198506
404.28381162951416,217.31469371597993
510.4986062462954,744.9623984616849
668.2044464836443,-1126.510700586285
783.3110868899099,248.45668286011772
493.89005844423696,-532.2034784674914
152.87682030874964,-220.54440660453764
-639.2137511211216,-10.255085618832275
686.6403604258982,-1023.9973097442046
920.2225381839136,245.10527193139066
317.32108913160835,149.21403466910579
186.5689024402737,22.772648698723938
-360.7236846586099,114.42274401189817
-190.36169163361245,133.21353209012327
1045.4046947254396,-546.9318467595269
761.5852837790794,-125.86174585620583
-131.47635166577234,-218.08279213825276
-108.3674231001805,61.666716945349805
727.0606771993777,-553.1053792611974
536.8908164346884,-939.6605447671554
414.3527412742724,-844.1917738195264
996.14367795876,789.6851087884341
133.77269740358918,835.0087128956612
-457.7093356794997,-30.38069923751596
578.3177373582317,555.9188698048893
872.2525210430884,321.15239742622236
188.95911978766534,110.72183460469806
1084.1353796615572,-222.15970178547184
611.6351609894156,381.8198328481036
694.2459972244447,-1066.1878017231452
54.685622719755344,-534.1685039613619
22.280106465863675,1006.3091854158099
1135.611745288834,562.7331511213396
-216.85580600284308,-261.1832724367022
-145.52834139638284,-301.56597073556674
993.9968900435622,-72.40066769434041
728.2224242639793,-1151.375744873376
585.628641864059,815.7422950423714
754.104895638362,-1043.4081288157952
121.09297832175366,33.42022609922771
333.81381968310023,-289.30903364201885
475.59071692848363,925.2919439555322
877.9884318141621,730.2599458193287
93.7625528241475,392.4966821316314
-516.5834984314652,52.23388042840462
419.9180700773262,-65.05746920091896
1051.5865782182657,63.738547341527465
482.6940835666542,-88.44816344765371
267.7597211207797,790.2587864737284
317.0969674737814,-904.6516827977997
304.22364366915747,634.0312975789537
496.30681746149037,-1073.9154655171167
641.4010215735374,-1167.2630730502638
629.8112717439881,-883.0994822873586
1.8997908110752593,68.25799892739816
135.37261531366664,809.5345284669481
245.0508980352874,-111.86405371736728
638.633137471287,609.090476100205
439.3254931208278,611.3403553929949
1132.860086069202,566.5177793448579
1181.892718549083,-70.64314191431562
590.5196032524855,48.341289725354606
22.544957055537584,726.4832564582026
238.08963702079015,-534.3294949910218
789.110103739983,-331.2650503998273
365.75191653301994,-974.7211461996995
453.2244723142237,883.9773725347148
756.2904223048378,249.6222834286942
659.1528227705866,-953.7696009943731
-310.5669072057271,160.38814700300745
235.1484162653931,822.8046419891301
-399.4110825828357,284.3501986455742
626.3400358365001,-485.5112881945393
408.21033809421317,23.92916453889092
225.03111938340112,778.4458258638219
1008.6116128937316,506.44020501019634
547.6713429612834,604.3372282179837
1012.157611845638,569.1138564183802
601.8533570188539,-600.9273859992552
959.840751554806,374.60103420784804
86.33208132095609,-143.81113786993234
453.2733716647992,-1020.9696154782974
542.9043566486848,-474.55957371935864
-77.51730164553254,-644.3856417650106
982.9575982994331,234.85459527494763
253.5427046533473,757.3076797438517
313.3802855137273,147.79108433337663
-330.0214501023689,164.01652155434545
1046.7556874430406,-398.07317964651105
307.6224201023591,-858.4380844888994
1222.2350966691672,402.77975177637666
834.0863321437446,149.45184515455492
938.3890767227276,119.91614813438726
-617.6340652435802,-21.580548642355748
524.0334444313945,-838.4030320684726
946.7885659702207,778.0038735745885
976.0171007443441,741.123786815887
130.39048297418063,849.2593509212414
686.427705502312,-1034.0016361970622
36.95292381828086,-528.3128173046955
501.457384920042,798.6007956370522
-11.419929549137045,930.461501991064
-139.64334717684412,91.65935992249092
-149.74579124777597,322.43192978460183
595.7373720295797,-849.0578223401382
245.88028902993878,765.1879340209908
1216.6201891268372,631.696621687264
49.64945942966621,-470.23038027107833
924.7948640132391,18.374262401087655
973.0190330753356,-71.3803600465301
-252.1866827256986,120.83099509444804
644.6505549353957,-1042.8951728542315
467.16129707904634,950.0626233157818
-227.9895753806267,86.80220050535925
761.7759538308485,-1042.0841828004789
-219.10742191379026,123.5186884751959
760.9505978914232,-100.64516827661166
-456.140247221337,49.21553906110251
429.6669916606743,-52.977769193877734
616.4245639583697,-602.0281768993024
-31.415569572944815,461.294810178264
-171.0953443037645,-326.04774627724976
895.8638052314323,683.372721466767
-135.00981104311325,-166.10890702606477
481.5605110767619,985.4620860389645
609.4892311606067,-970.7108059568999
356.030558811939,784.9169448998342
150.73345244500305,808.7697979064393
110.17157521823894,803.45674877347
522.3273664023974,-734.0562295120774
1200.4050027310334,586.484994763906
649.5823247983881,606.9069097381977
387.13645229675336,774.3044554093442
1290.5249609446832,-27.574581312408796
1214.408212147276,-41.28098148869198
242.3391259913211,-69.363780211952
-315.33942371303294,178.97816035066512
417.5912159681821,-621.5573919930034
414.6334028705432,-117.25751110757724
703.2920212623458,-1089.9368528556554
825.0827199143541,193.0475860715831
662.447987773923,-1144.2256561113963
588.7590322203109,-899.8947410632255
747.3786885570619,-667.138125137545
621.0263210204645,313.85932133519333
316.68377669675505,656.7616660472103
-325.0962609207142,189.53447448104657
722.0889021502127,-988.0865238562948
436.0768212527138,-753.4304942404273
592.4606277781021,-538.1642017792391
451.5530478773123,-493.72181601079967
218.68035972154078,749.6480182559886
368.7343953144087,-954.9851347191161
252.95114353317877,207.40808589950313
1153.2347454920075,-360.57208603047616
389.6296435418434,-862.7260052202156
610.4262831822425,-1174.0838850870846
510.23468410212814,-887.2932272855027
791.3365670044808,-295.1160482521223
126.69074368844527,855.6270936696197
-314.91707227991907,-95.43071358808848
74.78298739150677,38.42239479884321
997.4661276251028,835.2396355587985
23.641443811648408,758.9113631385022
285.0248780097519,679.5159409065221
780.4993918787233,151.70631431810446
593.7023378638773,-821.6167329996014
-330.2672183289286,371.8179309474048
-61.465693330963134,319.96265452133696
1018.7247246250874,22.276958028517136
360.2735012816251,611.1342584735412
-371.794039382203,162.0810756355204
-198.48728829749243,454.28911848761925
411.65000987203746,834.3535599701818
-401.4515548493474,-67.4391441610742
-341.01169305647113,1039.406196478623
685.9471848737198,-250.25778574776132
-49.063740079036215,69.1299030411616
-41.98766665710088,53.03240794601079
658.5163674130898,284.4883073830665
816.0198350911224,-1075.5115909300334
1028.0370547302282,11.346458088287148
1001.518234475582,744.4504199428224
747.149064606709,-1021.5281272715677
311.28367580117117,166.65527968775558
-404.7582060593794,-23.07244620853115
-366.9247520611189,-119.97959710363631
-466.4376803940787,1.958240947550308
944.1391391048779,456.79938980934077
1104.0811021565883,-59.4607499808239
769.9651789443445,-35.948880831918174
9.697919206831955,-456.1294641585843
115.75702328954083,761.3751771742308
-331.73500528309086,-236.45381992661166
656.3183541783719,609.508837686352
453.5186570254976,949.2407140959218
731.5430484930575,248.90058225441643
-415.7660413633141,312.5290663366538
139.88792890894004,-89.33370836747902
215.6259490076611,845.2630661832394
481.4199963121096,-1054.2648842778365
593.8334661666532,-920.2814010322336
490.60182007168356,593.7146456988647
1031.214186518914,497.95127198733053
508.27012977525703,455.7019247476137
712.0857134915764,-1138.5333705735807
845.7810982844958,239.7068136751915
310.60363856010196,-558.0931240740384
675.2502860258189,-1176.513150755396
761.3030386853899,-1004.5381990898046
451.51243406850693,-527.2406825931207
65.60772615452647,-546.3307732420978
-33.27390822126015,-238.590119118451
349.01557680932433,-897.0380121208159
-325.33228851427026,162.20391574159126
731.9330451829993,-625.4762961808618
-214.36463257207112,454.90581888004544
599.7049468469867,-1158.7824096640607
-235.96525890768118,157.0651649425504
1215.3606278653037,-31.690721739475983
498.38306495557066,-792.696135806111
537.8572891330372,510.36478244680353
47.03278342939889,-701.8135645926842
132.4936746781233,864.3766843984431
-333.27184885890966,-103.0542177936699
911.6600853777793,705.0799167875331
265.10926088649023,888.9959197312288
122.57954955291272,798.4559770375184
545.9857262707778,-939.5838243822723
54.53152366808762,-505.7641188860062
-266.1285038929474,945.974239110385
-135.66788850521812,322.56364525104027
791.2343168003532,-524.2007019667969
593.2322989543916,-801.3702422377409
-394.8438273074734,-63.7011801724994
451.22400403245234,412.7916408279068
1444.6184411040429,249.36193613504034
1015.5690625589735,-801.593803632522
-338.60743383107695,1066.7886511722736
650.161214744865,-243.7712562090731
237.0482760107161,769.3381982302494
646.0241010981645,-560.6104167201592
-167.6567321745495,-23.876101978672136
-285.79664480742923,-13.77453637169859
991.8995700578827,834.4552331260627
346.23371504734024,629.6191976271122
-206.61907621498088,471.132041870001
-455.0063133798718,28.459958705964567
881.350000136917,90.50135490139928
505.95636614112595,767.3719276963157
456.017871195778,-56.930348070165145
612.0962191151704,-641.3005343753982
-120.3447641674372,-25.64905961749163
488.4744171164763,-558.2326382926723
1235.2446005715294,397.693385191317
119.63784681819273,782.7237446715175
627.5129460937814,-819.7992503987373
680.5897117515501,-984.8925894352981
-330.45462687781753,144.69450299721157
462.66864083197487,689.8175494299355
-126.60964027755303,110.16865845270638
1017.030051716618,16.774994200829358
803.2885393476541,97.4544630553948
471.37626779195296,293.7845886515716
376.0218764991769,-596.5011543894437
826.8898330996368,150.74464026484347
339.7825767025946,-381.04186391277915
-349.6624232092196,240.92283267780164
786.2530892961827,-1102.1001300960982
260.7239415351152,-180.69041594827002
-293.07159518918934,-219.91819125889523
943.6078728073134,-674.9970893074781
345.07021711742783,-554.0353261850181
46.88210450234871,-563.0665753630014
874.8939274993036,-603.6430586700858
-348.34664743501224,-445.67212134423653
-613.4424569945988,-13.6020172526212
364.4813563775312,-911.6870740749714
763.2248752124846,-642.1568560774731
-292.44566600790495,480.60030135043223
584.5826868746752,-1159.9414744127703
652.2059248211856,-1148.6247494316847
1151.6385705146056,13.798955850270294
518.1032413997871,106.44161605559538
697.2972706716191,-1039.2405647713003
118.16280885400316,841.881078624866
718.218189611088,-1147.4043155659429
-202.83907515683018,262.05634575997175
539.5459747882069,-913.253616713755
509.47114999477594,-1089.8391096438124
155.22410566973298,-876.619164322685
-248.2389450802333,497.02376572353086
530.906834785586,302.1040222055954
447.27183423560894,-807.1590629686478
377.68948870625877,205.2904473677512
263.99978455969585,914.960872873017
40.41371306518842,-608.7118612889286
1039.5603517286675,49.18469606868178
1009.9126645998872,829.1674883836705
531.2752346998035,-663.3668235159745
880.8435732731647,-302.06737453284165
465.59647723001376,792.256982569024
586.0210792832959,-571.8597976066584
-318.21592930779553,187.49779370283295
949.6595755020861,633.5779467548185
124.87381179886647,-119.23411589829355
-183.49070632236544,-56.82627763936785
444.6436501879954,-1032.1709082156967
659.4322551838659,619.8220407363048
101.33913494531089,810.3634748979146
317.41188132132606,-535.444692224363
765.4437576930676,288.2296944160352
795.819237791367,106.8901384458072
554.6104643633743,574.4563990906031
472.9575684931486,729.0195623035484
-252.8653745513297,155.51439127728125
-317.5299615026094,162.70375980960847
411.5550059841674,-98.86386620447081
13.618439925129785,158.49190412497364
578.5291755425679,-582.4940345165126
283.89074056707705,629.608311390355
602.2204940816349,-1114.7216435345956
-387.4982009334836,-53.64171079774229
992.8003163515642,396.8269461438714
-326.2702876765001,-60.881774022722276
1182.496585677669,603.4638114333763
407.2518462146105,-685.7226836864087
241.2650019043524,761.7136637103167
-172.89582641230882,-210.76547462218042
-234.79188782158167,-24.268607932142075
973.2175426355897,-10.295096677800839
-274.88914361622574,975.6743414278978
-309.16276577332627,108.90018623979661
865.1875364078707,766.917721352959
467.820836076217,874.7385470509975
-46.08447351067634,387.65548594949945
-386.3510575528678,-546.6362071016686
355.38764068846257,-554.7600866480286
635.0986722912505,300.6529955877451
1236.404780122785,409.58083873634445
750.2449074303471,-618.7417115498318
593.2952098904989,-1167.6718103540697
830.6934836511412,-34.61653675604732
1207.8051389417917,-30.251018556309777
998.3036582867664,287.55968295578583
39.91006516201031,-561.4855442388576
600.3733752554423,-262.62743722353696
