x,y
563.5256715537955,171.58496518539133
415.75053503490267,270.19383987934856
371.89497844327553,-188.63868187969325
357.33835373884807,558.7382651933859
372.9092280758268,-166.05415461510594
220.80809502274803,-377.10742063362056
-77.75112858032576,346.90206029078024
115.40549165006114,-178.8718839761541
68.04477466670225,301.31093220639
170.1910814780982,-113.87034064103904
423.9595758914832,-343.61678218332406
6.039251496204615,20.429095499324966
652.0431532883393,401.7333360498879
-277.337405301305,430.3877367896634
551.3376753886669,167.95692716342873
221.39536638201295,-442.7981413639842
455.44634563820557,-497.5700075161661
397.1852644554625,340.25454271607634
-16.34244657988418,56.87966162938067
616.2775919549173,-18.669855871596358
359.13085955444427,546.8685877307754
363.9223080530778,-158.82925280562
-14.895732948291016,353.42389858228836
78.08529065413761,295.26297848669617
65.39553210330372,-165.76379593314803
139.51387935305914,-25.20199841280237
423.747946091036,454.2605941695057
660.0490184268375,-116.92467523593643
-58.402832795440936,27.426631983044636
938.935824594985,214.89754271071874
732.0363510485923,332.8516680024289
585.0965420418216,382.1386658606405
500.76498255895876,158.76794219413094
669.4991098861304,-395.04059795127455
361.5949771456458,-163.5828333566947
276.27647314037324,-395.5294833926135
-75.26136315406684,363.8216522289434
161.77816456484032,158.85433257926738
61.7026131728927,277.55526013981824
439.45013802727067,-410.34600203369024
338.8895803629999,509.1882888141497
-6.3292115086862655,356.52598108990423
16.528258104766195,254.98353309153507
684.4204648947436,-77.71376061225632
521.069896550961,-202.04270537288207
-3.1836279171730815,12.068196944676924
933.686611129976,211.70424076567792
558.6429903521565,172.52860939668892
422.35121620037813,26.473854097507882
13.597516425277739,137.77389380770117
259.85373559575567,-402.0480740676268
-77.80089454344616,369.3949233239836
282.08631224095683,219.66991511461862
506.74133100503025,-405.72294404351885
354.55294213126433,571.8707884781136
546.8064814499929,512.5526485616703
267.07292576026407,406.81233586122664
21.140484376822663,333.3869524295155
513.070765755855,-202.6122284266281
895.0208313042266,237.7322399622155
248.77741609837204,415.8698909187868
554.6352383052046,159.40390900417773
11.09825912301033,586.3624493242336
462.3206083256123,-494.4457216007766
539.8395797764844,256.68233474459555
198.13496272048476,-379.09344997925047
515.6281809875609,-445.3069845758118
357.5242240008522,553.9647111127786
235.23041053939107,105.48854893374
227.79418353573737,302.03237325148194
514.4646444754662,-212.52355859081527
808.8372966805578,386.4959662008595
943.0886680393803,204.54292790938575
915.709015288065,206.44524069236016
563.6843748748037,166.64774821885564
-13.747033531766277,609.7454782769478
154.03172398280762,-111.17905298243842
360.1255779197691,365.94156501362687
457.0843997599472,-492.437313105422
532.9137017679539,247.68795463069566
517.0151123355697,136.84356387034452
588.7447840410232,-327.84567192773045
91.8347089026533,-247.25317940366227
275.422876316808,-350.1442460832012
293.8485178543194,559.6388749062622
-27.6988931598365,364.0195905309356
598.6289939612076,-142.43602841378845
694.9177941868732,492.8993276803207
361.80954081210706,591.4982131945573
577.870432268691,340.1724546025338
943.5389340355268,219.64794337640149
534.9142079507249,157.65324414913053
285.35539634755617,171.2057288661582
787.9105889620189,-175.04044819305432
34.098866192987,633.71822727023
123.0918132290627,476.7397394704245
497.9657165169955,263.27651035381723
341.4699873362141,-228.33829661998786
520.2271815815715,131.45162536401943
371.43426145968584,-399.47110133200607
339.00766972266956,551.0716005603817
211.8139214392794,366.6415764005995
-305.8261947524112,178.46742606601615
923.9292588397612,196.58747176040077
369.2491608375322,558.8489284549244
607.5618440047386,-322.7038833102936
149.77103176368806,112.67415047599563
505.67737854145065,410.6662736622083
604.0199926564406,-246.28046912988304
929.5326367337881,185.27630146587617
377.01555352335487,-139.54347697646637
40.36948901028456,-91.38989475362179
584.6777871994537,-149.67788830375898
476.7914933005587,108.31183263280718
546.9293238408643,261.11669054427523
697.7836896473233,416.79187258203723
177.12491515311066,-389.72142217003244
0.8949183121631361,657.7239932990199
790.6542420364364,-179.81584611139778
580.7104902294118,669.977450863055
826.534650386248,15.149423251326269
525.3018483248828,93.62540832332216
610.6878466469541,115.53877225435838
373.02218823569825,603.7756552218518
873.2302037789237,454.34207184689774
501.64357920092357,350.7362768650586
946.2443405660939,210.21047039928624
-159.64798894796598,200.32130475797334
357.52400785262455,-265.8465462391676
458.27996902529816,-313.83052809193293
596.3290343942118,-149.50435008132752
348.41888918592434,-102.58595495022863
252.91315506594316,-422.6427971405847
23.086942069303813,628.5595279653462
238.45736008334043,408.8377994945424
539.2430798358477,384.2918972032232
754.5301497756718,20.360834455720536
529.236991635895,94.36425232914875
369.9559078892798,-234.0832166127617
925.2667985031916,240.91500525902634
663.2471210827564,-380.12556553921416
320.2097167996752,557.5101983907313
432.76965007155593,650.681717292897
-40.65613762255465,371.1828431707338
367.7368570992242,7.565266740235707
885.3957780293981,162.83589115453432
438.97581589030955,-201.09823947439997
508.8318964199524,170.01374929198695
36.49023832725508,110.92424225770293
895.5014389772365,222.81085010926915
381.72722318789454,621.388610940384
134.70835701605847,-65.73381176347372
607.1403228505427,-120.01075634921348
214.80082407022587,-419.7684394494623
-1.4839456124533723,609.8830407645593
176.6207332899292,250.62048317912027
177.78720601236446,274.87939529410585
565.1427561756147,511.31576275737973
241.69361962649091,425.8622537733981
91.74258094013405,-138.8714635535467
531.0224118503062,82.08791856470926
950.6159347711268,219.64355052273572
366.1078611857921,554.7173661617591
486.70335282943415,122.63865937020758
-37.76859465831507,16.387405684315425
941.1669106880245,179.16259003884565
327.30916162102073,386.20781159587096
367.4638065715207,-285.08707293318184
-265.4932600761024,214.28472752630697
-34.15190425791663,349.0815694239958
539.2424294168004,298.52240846849855
577.9018337145448,-153.4702975704963
262.9446568881327,235.47227365902972
540.7281452938619,275.13154702120124
242.96852671236726,-365.92550889663335
139.4335916275698,88.76610484330742
15.96529029533124,657.6251868570649
1.14398920615346,302.1581076885645
438.83268457331917,439.6782225924578
255.72614327288704,423.1833384849377
143.8875585200838,-30.402582568358937
529.573229838431,87.89800709110798
918.2721949655564,213.63161660662638
145.54967177663497,99.68139286797941
412.2754238624633,643.50305461407
973.0678628301888,226.03321326285328
371.6567312935217,-284.51777713704894
182.7557173988595,5.915063111022609
223.3236300046336,-425.448244671371
362.18038023760676,102.62187920426408
380.737586412568,-257.8453896724531
522.5632262713037,137.7242596426357
-29.46016389392762,-80.8023552010508
428.3924276006039,407.0191795742975
65.48190160828351,61.333966491905535
-66.05944418577928,285.9314444883455
652.3266066683941,-68.88324236350677
-266.00451245696735,208.49145858951093
743.9272446502022,269.7389846895827
284.5916360428587,-399.5483223121844
391.05339586676416,-148.57454033786493
242.29089200180994,420.0343762738468
530.4986866730684,-96.5494879143186
170.56201641916644,59.34338783265714
594.2924911691897,716.184685496928
338.2678756113963,246.91003865670663
-241.83051618519693,416.89438275718936
824.3674988589928,393.9529989594327
348.7114452175088,168.35150500198756
948.9038314597267,197.0664560621941
7.658275275339365,660.2752926273242
257.4298989313114,44.09303370672533
430.54444733709613,334.2977643540712
381.8543527581602,415.5875940170662
583.7310747049378,328.52214139974575
886.5274394767976,489.26700434542994
671.1887946098019,152.51740421836948
155.32722591025913,-14.164846474093508
-40.237258490467255,-5.951477594946212
-260.6969890822758,208.31074809319165
229.04247172319512,315.6988620757918
171.99903669795304,-140.0818573299891
272.21362154413185,-422.4093651178547
246.99132215008865,422.83759593567464
218.22662436683868,39.182483513928105
611.4187650491858,-160.20038231637466
631.0397881442389,-376.44960681313194
293.10349301303114,235.42590507812918
579.8848571877611,-238.4270339198425
365.0231563352235,-300.8695191561564
376.5422106464179,617.6835203152215
851.3444364208387,417.9772140747295
549.6917702917345,289.5712864217283
926.9226810105035,180.46964329947184
529.1258368527232,102.04662117255697
37.925237193860546,81.21349000060863
349.35023053469814,474.994512936064
399.6500012484674,363.95415370314544
31.449114294775107,320.95823028313055
501.4117906533877,-423.062896760658
-260.21750449621726,213.30709375620313
184.23655205648956,-134.42871639213524
254.0263353167461,-444.4424039265152
-24.45426590637558,-108.5400548732245
-141.01230784861707,128.62446273268466
-32.28619674575646,628.5240467902174
-236.44398426917707,215.759124290776
861.4854990937434,170.8323238167594
605.3826550365663,-369.15951418964835
206.07288164791595,-436.33454312877024
409.8506861811209,656.0429004153556
348.3772196388957,569.3531074307856
931.3705206103649,199.73923836400772
525.6766720552071,261.01757247604974
117.54493627494185,18.266622609410952
594.3635158869911,358.85366155214183
431.155240511436,-373.09645824625346
231.73270714231828,420.70177518261056
592.3219690045586,527.982433545682
352.4966362996475,485.3591228890411
676.5671441298199,-327.926329085177
7.212465333100676,360.5251461932531
297.3004414897348,-81.87514151909706
705.43791864084,497.04725840145375
186.4852194519372,-123.14833980663803
272.54525549059497,-432.9411184809046
132.15583616939614,205.22818997479672
-283.9832996258394,178.79535051743008
-35.542628522409665,-101.73493294544109
617.1469081555823,60.09171053769089
775.7109563862023,-186.7717638159912
614.6765198131069,-365.0394543648338
218.80631020268527,-434.9947409389568
872.8520195825415,439.1541902118027
565.1250103063801,331.78611113665596
953.8225377998131,195.54908880534833
951.0773500421918,203.41609511100188
27.641452941359653,606.8987969730739
324.7635056162049,490.7575333022989
820.6155451653312,14.915425408094148
415.3930710257614,-103.7193871528999
457.4349387375778,-106.49996792580708
251.71099396115105,431.2715396192271
-245.73481661673367,175.44655507295323
354.6687519100116,582.7349617985477
425.0405947396957,189.4825222001604
248.80449594767606,215.09779052084494
452.11449550304087,670.945873821396
284.08390896557074,-417.2838395141585
677.176605808795,456.6075724514737
162.7250156736953,-147.22405940596343
245.62012545905324,94.71152449624005
-38.17002981774594,341.37407169582923
315.86120922939944,360.205047875519
861.83691930049,434.2070518500053
873.2517452776916,200.99664996553386
554.0000158720371,292.1677686114707
957.8571464482244,213.20014831565186
376.1968034089952,-266.9880941461954
770.8066468271313,-135.87037369304235
447.4456299498241,-189.05957980396988
786.0523764173399,90.79481091307821
339.2330473276086,490.3035470647113
358.1770664371443,-137.96965846077705
831.5756185578798,46.80728832490567
521.5903529531818,98.63404150624105
488.87225309544857,-185.03553030127472
137.94195625149996,99.43631044354167
-194.77884232065415,120.37941114500828
28.795441112802862,684.7761892035518
92.91478961369079,63.29148574504688
588.1359494688229,533.0036463164907
-258.59175523278134,103.18895686650615
434.5828609919498,671.0120418322284
708.1255600410408,-96.07896074250579
497.8447783938981,-419.0385127940219
262.87750154298567,-436.56441521103307
129.75179024577196,256.704485207741
-9.468724433642238,-96.29444995582497
315.5294971374575,91.67841287651686
236.78461922487628,276.4442301770799
648.0862460404558,387.5430444580374
-208.5400519968805,211.34367108335593
155.8846758478415,-150.11718496820384
-217.4520619454138,151.35987104426744
237.03635205964918,229.4468742528854
543.1307987211633,394.4042602029645
419.5956027510919,268.4814116306507
936.6369129747243,226.71684813298387
558.7039799389084,294.58428701115537
811.3449587954522,-145.12745106643374
963.8891003189846,207.28835335099458
717.9157495198706,91.00364864748768
268.9031397436989,446.9108992478747
18.569699376359303,-110.12264413452675
841.915773339872,13.555280827884058
928.7076083522362,482.6865532942712
588.3182504266489,-334.5840455646074
538.5166975032251,62.983818547392914
514.8846044304964,-171.81363046309377
555.5023912356473,349.3399833332198
591.8169532805085,541.8773167132878
-257.2530703347374,98.36012986339458
80.1529313937326,594.2399122929011
288.6924527789262,-414.7191230092307
131.05040271198362,252.09988847995817
500.1745661148968,-165.95858043895285
678.9968725635302,439.08657273956015
530.4027956236358,-254.649408643372
417.9298063640814,543.3567258689933
95.66544905686719,98.48097958503308
674.6118575766262,505.1657179486508
237.00942882419793,-90.05499546826476
540.3566786864078,285.5655380402858
965.277004117403,220.76370037913856
327.5820115531291,251.01172746840695
751.4460334507844,529.7594585436332
969.7463815113481,209.42176005448925
938.1672929494238,194.21742143924638
760.4034263540871,-21.253680499207928
-24.036359636620464,366.98517741730154
532.4807897852811,69.23817184663098
489.1286508739765,170.4282075395443
565.0385148094309,298.8080919243438
-305.724661492511,137.72705548891705
360.06515314578695,435.91241276097725
-39.41239391027728,345.4864833817365
251.4895460821784,-453.4499222915401
218.22477582850632,76.03701399324979
593.4198926816155,370.07725450982434
18.103409359359016,650.7923141832525
481.0788423772628,-73.61657385908846
57.93083389283546,63.402613738576775
961.5203794886639,234.40474726742494
544.8887079367472,-46.90273370685386
-209.74054535041486,241.18234230111727
955.5452157265705,215.12891087714
987.2184661738937,207.78846421163772
921.0274449104014,185.30101505971945
842.5017283438183,7.613438817596468
415.33657710604757,345.83870071583397
-20.03898061407575,350.7798537664997
228.6776784690187,123.88459809174914
49.64219512731737,601.0294533889337
33.14295243894999,-121.25367029739677
388.1002273318885,359.03817104173595
449.9625559800131,-119.0517076507937
620.4474693319452,-330.8348223168785
543.8429352187546,306.22467072409444
344.1775589427417,-163.13425327459746
-305.47837580505325,122.39156692084096
715.5475475725268,540.0998871236957
384.9933887526344,382.0911563114713
431.35978691277063,674.4305194378833
274.5114069975009,-444.5869093017485
547.3669609824929,109.64788498730601
227.3809371922259,-354.50270778850205
-47.782110214645854,73.95508474185962
276.93171976705815,-18.872126127608666
-1.8571635774616295,651.8963983589999
25.68166402434447,691.743339921377
49.46210550724387,69.55325197022567
-211.81658213716966,148.0620240018383
964.9840208424524,207.58636995182223
956.7772953346011,187.0449680817285
974.3990515016357,204.1277928197688
380.97001883977924,333.3551629357432
832.8194828628572,205.14652448988122
228.78716591931288,81.97719687336216
548.1424470816011,-260.9017974194515
-27.192163789559665,356.2570612581033
623.7752588066814,21.422336421395748
658.8219497602556,463.3250996991398
581.3344112917185,352.4742575595045
-202.93301925988186,238.60134880580674
436.459646406339,-266.02388375607234
158.9725585196682,-144.71683757129824
858.4411852965663,427.52963273044014
427.12738242955885,236.1924164841161
516.4676597225666,176.91069852939435
254.63032258073332,-450.50295437435415
523.6040897601416,-4.358713125041583
647.437394079419,423.8740357858478
107.7938422466057,14.699581640580494
-30.84255971336851,606.8136984874093
13.749304666602194,630.4616100250149
551.764986444768,93.49685305036083
237.32456540364325,434.021870151866
-252.0149690751853,166.16729337646984
898.87849360154,215.13680845777023
977.5315373819227,193.87922657357993
987.8448407089712,220.31173247237558
265.7393728970756,483.9908579862297
411.0516468719028,353.18554723753493
367.22979424010913,-44.926477435707994
577.2988718484578,-186.77922256312246
463.4430670343363,-189.80264939979207
-26.07508652494945,351.56048703619496
325.58873697022113,81.89866437455868
601.1861757628118,264.1197916708761
-189.8782696026648,221.87508145093955
751.5686425608191,14.978906849591105
529.8058040077186,203.4325452905398
-267.66670306734966,134.35411150735965
381.46094860195376,423.8629767936904
809.4298340413916,571.3267097649835
-18.84861326319306,-102.78078222998458
407.93258709895423,-209.53243588619867
-340.42546927258695,157.38527424337468
536.3177127148613,66.26686658130427
516.345422449118,261.07783823875434
-18.634383289361804,576.8303758821708
21.353876051911147,644.4908120296597
460.3429110746906,132.1244017302385
821.6118060026176,353.1771591084616
-250.12317355300544,155.7898387454509
872.9071721468124,189.98119855805356
976.1248214350926,234.93139518808056
961.2107274275148,202.41616022568994
425.16576529912874,-334.0907179681538
501.4722186802739,69.32587966403023
390.6927675217793,338.83488665141886
233.30462733716428,132.27886583412027
588.4903750105943,-107.40667226907264
382.7425914958596,-98.99041706427172
47.7893999478403,35.8034851492327
429.55789068718315,320.0378940934377
771.6961217026641,-132.40434468387878
775.7984783541864,-140.11569069775538
175.3290552983746,-122.66692904480725
557.7962387242491,-251.81676996037427
725.1592272182988,18.19895948065045
47.88965370396447,47.83170304812117
391.46984153313326,425.02683268360266
360.7877412374994,498.26778674982427
324.75087823734026,-360.33836784877525
263.40816175761705,398.00338410845245
