x,y
-286.5143107762586,170.62497077721355
397.32965248430406,-207.47668311517373
419.01127321344165,-163.28905688627728
30.248991961834765,-190.61992674643483
30.51753343667506,588.6135350941488
-366.66712310620346,150.70815551679496
-384.96929505183823,125.19140995279822
176.6990241705365,-284.82763807445593
-399.3049452131176,135.58902065441563
232.43663196410856,111.70732304959499
-131.5110304316581,116.0851931525078
423.23113516473376,-213.31350900395034
851.909672067941,-182.56727044398627
-105.7345483181508,95.78132765602832
481.76294336410393,164.38211566821968
280.0672635973061,-39.149259475364325
691.5103623557159,-227.0972197601747
316.2625666040552,-523.7294337902027
658.2021589631652,245.30752847917702
558.3313911785108,-23.1735606786931
209.2558579574946,315.7862171722708
77.85848381916387,594.7290242838282
34.131604595931016,594.9922396592185
-408.4200904766445,130.0853327488054
375.7285504840829,-149.8141603186664
417.78202022373245,-222.55923506650197
396.056494412777,-156.68991985564793
545.1534489408543,-218.01395106345782
347.6577332714583,-210.15796571236788
321.0371950650401,-90.5748873223004
381.7489465839389,76.45752090823935
790.2464323315733,-246.03551689131788
549.9552530841393,680.4751935966175
32.19700708328713,-187.54787349636894
322.44250419576133,-518.7774373048895
555.1939476064507,-197.97571260851808
145.264434925184,492.74059461568316
59.298127659178604,601.6672809139195
-267.00988997247237,27.50757572260659
462.0085150672492,-33.189775914381826
159.42418162480118,-161.38561479116845
-386.5324027218396,148.27874983619694
392.2443230637983,-66.64141960408757
375.71398475744655,-225.50249602004692
757.8454585895446,-157.94155534559067
207.65307750118305,-100.58213722447167
559.3579792494687,709.0032433441307
479.59170783044306,11.922971263618026
-35.38974999798693,-229.69046093248065
320.05183090081835,-299.01892837938334
160.12822132583435,528.8301597943793
701.2776905868334,-184.82927932514238
-42.12471724508734,298.00842180789374
774.2996262659062,386.43884264774226
551.9679143152387,-56.52911860022726
252.71825033811942,-32.83643624272121
366.64056878929176,-278.63811958546813
-122.56616177534293,51.47708794191734
383.9317080243554,308.9760217163424
452.9067492337802,168.3215391448473
293.61476020551186,-203.847965814938
324.80009117451533,-526.2773769988262
552.8160100590524,661.8879010471488
-387.26647813779465,141.03636115614486
438.18925587449684,-204.66876371321257
-29.71475554452796,-237.8044312818401
197.917183610396,-171.08424162723503
218.16214044483266,-89.85353018046318
497.8933822854907,54.9234587967011
34.12713906507183,602.0324429749462
-37.61083219441127,305.43153175552646
552.7089446111523,-28.916400858297422
185.0913136450583,-293.59611310020466
501.3212238483364,-166.97792353302165
338.571770200801,-257.3033919161019
382.14893652238095,-357.20014653340354
215.35838374525625,283.6745448692812
678.1763014765481,304.5475629187025
315.3395457617801,-344.4582860179584
367.0866988622106,-150.22958549270882
412.3515897360517,207.5165139576079
297.0601137138691,-139.76723105813852
556.4799185143266,698.1454196007264
431.8316041855844,-175.48133138726186
374.02373456115066,-216.32210443905922
-15.089680125894601,-201.77064081545146
-151.6413630802052,123.4595750682356
58.608260455072745,589.9434183107572
560.9116943086847,-59.112555322146754
186.1738549394635,-288.8291493788116
311.0553242878774,-342.8179684034259
697.2972416679944,-301.77961755297787
405.72899530009187,-248.82127000459795
510.76689099440085,60.87253807863409
860.6364705026127,-211.83122437273826
507.22612730926255,571.0512024282333
408.3163634840135,-185.97387925380005
338.18376774758724,-473.936806842489
-72.64672443018893,-188.421961874518
92.85307906606563,542.1000197334644
-402.00492944003946,-45.1938711923525
174.83857576005235,-297.1713571647388
495.68829217977327,-229.46457263069968
497.352191761437,495.0027087172368
377.7080480561185,-219.92625700263625
-23.391043037156024,380.3681014556389
415.2382112039231,-18.066626313640732
-145.34117305349335,117.48078993332673
291.8585959101038,-330.2321647228217
134.80260264511202,-163.2106646602111
520.1297684608485,-71.06294198922242
553.7450826150177,684.3957368606833
170.91658490549855,-175.58411539936864
405.02589645086596,-171.91070288002743
690.4043619306576,-21.810412427513718
-43.13864871648948,-243.96953806768636
795.1212587866249,-179.8503990365799
40.43683300707264,233.8431004557352
-401.4539597119802,-38.28714714062487
50.19267646695385,-2.25690643494598
-186.90195917275608,178.01544250514513
591.5405866391318,-198.9017422602252
299.3458251137064,-319.11349064240653
309.43714764626884,-495.5205333657039
805.5331620424447,-173.9568027540772
291.3116552170423,-92.54457403564308
366.0504535387756,-308.79162882439215
-40.01007632547852,-201.5064662220379
46.9604267249275,551.0569389295819
369.38760507333063,505.51337429897154
402.7757767959173,-294.51894517437876
163.04887314867358,427.30444917991326
382.8620234430347,-229.4683403412218
261.07811544545723,-71.24759099927505
-393.1004499647435,144.25812346438886
-172.11220967183425,-184.08027834473341
163.1353846061119,-150.3725433422833
476.78891845062606,-97.08262466680783
65.15999652764908,610.9956563430754
315.02517063253117,-495.91887663393084
637.335303541774,383.0121138143281
532.6601151902117,651.0109777541234
780.8608516795088,-209.46949864757156
289.2483950739406,-124.39365164666428
-335.5637543443513,158.17575415602494
43.49487315425489,615.7994615926015
436.54635072628435,487.2773216576687
359.7897816923854,-298.2872384744469
579.6968732387952,-258.53371780432167
312.9526270235689,-490.8936180098458
391.0268209740203,-256.3000455154792
272.55827003920353,136.1893273168765
557.7719574001927,415.6433134851725
413.3356619779211,-400.0066168228154
455.6270207752442,-151.7814362921102
174.63830176490396,521.6039224463625
-167.0754059327783,348.66050230498445
750.8105000465958,-216.35444883623447
-61.84814819160475,166.700225456053
509.8733088544128,-229.15827649209876
441.6245488464891,-191.74371266185977
553.1893411689591,-153.9137229180871
319.2805754747172,-491.9049822749732
413.3750615475382,-167.8766825506462
622.3362712531659,-80.12699349727536
295.04191066506127,-119.06125390199514
466.64021797487675,124.50108202482517
428.79468038144546,-432.0364411487713
80.11450993705013,556.624728916276
-377.6889151587739,-38.032071363359655
379.9232438876239,-292.5128016962906
354.76136796800887,-235.65312286007952
512.5973414199292,503.81432448389825
588.4640090046337,-224.0591434800909
329.09264801687823,-503.04661849154337
433.78552740442547,-173.51174807016216
801.5824767441844,-208.26356979857655
467.71950553009674,490.51200578816645
507.89203039364304,580.2980597466213
792.5188115378688,384.06663986919386
-49.814372899995355,298.27775875183835
109.68684633532267,-154.24343084691347
23.504830422247927,599.4815037597704
-388.0175016640596,-46.550964923343
311.8776111908794,-120.10140460313613
777.1087916323459,-217.3787075754221
-198.4345791957778,202.82755321654713
391.4643228513891,-37.577736767532734
-162.82063517838017,351.5755795449684
368.02588190039324,379.82261589852243
860.1595791008489,-206.40211101968498
25.46229610401472,174.15832395044836
345.3141709679652,-150.50916482186628
665.4696035609129,-367.84990567049135
330.2507012574552,-611.2850741744554
557.0177402583782,-65.31288709013542
409.50553056634254,-180.4282601228044
367.04065525788434,-353.98577022183406
460.7504502828124,-141.49642837245156
-119.63633153898337,-169.44199221312508
-376.8892683506725,-49.94425267551523
192.1864554651606,-58.29119849978843
253.66840660973835,46.79803093442281
-143.08675502322572,112.83461718421223
465.6679031388076,-326.0221938432153
742.5721941662509,90.94046729242383
311.92475190918003,-181.9774606043284
560.3848388388611,-155.35133113462354
491.70258555893815,2.4026601886067613
405.2617316384439,-416.14473039262765
849.3508088023281,-204.3510873371372
554.9169061375294,692.1122615964825
710.0404848358705,-300.54485296874714
149.55426915481578,511.0447808730757
666.9373496138796,329.7476301497576
567.2466756198365,-63.5350297823279
441.1718492184431,-184.4648169629981
228.43623763357638,36.09419525797601
-392.5860303217676,-52.45248563524559
-29.445302051183734,210.46334006340018
-139.84637176937622,116.7275823886659
425.1938814448737,-241.23707330484322
500.0920640304347,-124.66446711170623
388.874020274973,-294.82817177941433
299.851412981974,461.6267563800639
559.1187385907161,-150.66804487066656
21.538197410404006,578.2250064607787
-39.690908121578346,-238.5439670467007
164.8282722273669,514.7040535253956
333.6041720025674,-161.35994676183333
787.5376651372522,-234.40617740678275
535.816119333016,-78.7683502023405
429.5132875645399,-185.718291454484
738.7295380927611,378.9935180935348
-343.83994018780874,-56.08411536740378
383.04707907516666,-348.1582804662429
125.08704715846197,-68.47015050251107
-230.03191122755996,158.9786331229332
-90.14557028198269,157.49032372220836
471.02453067563806,515.5780126422494
589.3457248544594,-210.38581396624693
-89.50028482096295,-45.95657268204332
493.9006202758949,98.43580647015305
767.42978232541,-201.4314873584965
-55.65908134699227,-248.18915046830858
274.32298817690724,47.39247110065534
427.7941586481614,-171.50095104493124
555.166767886075,704.72072609306
322.86842536475785,-148.7348432184369
23.80487577695652,-52.45091232854934
795.7104881600724,-229.47224946940466
400.76655699108,-309.99954943303123
577.0813607426276,-52.2953356924513
804.3762411211636,428.32158184430796
84.65115990144248,562.0669309501753
384.75242466182755,-371.3726731898649
284.785011248024,282.46373540685835
-227.50577891001623,156.6686449677092
-95.83566560379622,-87.11183479092665
384.14562343845057,-336.8216588120796
366.59988353934875,-75.06324837484968
37.917218687264,85.69555377550905
-162.15806340541866,128.76919740882164
276.0921922474212,68.58419447082868
26.71309093862341,-226.64962749913818
445.0215183174589,-124.87750412955118
425.33359932554686,-186.90432454130703
478.4255142111942,20.382988559624728
193.84675998045088,385.75088650998543
598.8766852256236,-171.04226437976826
518.2597440042522,-75.71139343258116
62.7660209926963,547.4514394909907
369.31574014278834,-342.05621267039066
290.2805886491487,262.39567372506605
